createdAt,value
2023-04-26T00:01:46.053Z,8.95
2023-04-26T00:04:16.410Z,9.82
2023-04-26T00:06:47.499Z,13.55
2023-04-26T00:09:17.347Z,9.63
2023-04-26T00:11:47.018Z,10.13
2023-04-26T00:14:17.149Z,8.38
2023-04-26T00:16:46.849Z,11.63
2023-04-26T00:19:17.558Z,11.75
2023-04-26T00:21:47.352Z,9.23
2023-04-26T00:24:17.608Z,8.05
2023-04-26T00:26:47.614Z,9.93
2023-04-26T00:29:17.289Z,9.48
2023-04-26T00:31:47.156Z,13.00
2023-04-26T00:34:17.357Z,11.57
2023-04-26T00:36:47.626Z,8.73
2023-04-26T00:39:17.762Z,8.05
2023-04-26T00:41:47.775Z,8.57
2023-04-26T00:44:17.506Z,11.57
2023-04-26T00:46:47.247Z,10.23
2023-04-26T00:49:18.808Z,11.52
2023-04-26T00:51:49.065Z,16.10
2023-04-26T00:54:21.341Z,11.57
2023-04-26T00:56:54.951Z,13.88
2023-04-26T00:59:24.571Z,10.13
2023-04-26T01:01:54.286Z,11.70
2023-04-26T01:04:27.862Z,12.35
2023-04-26T01:06:57.653Z,10.68
2023-04-26T01:09:30.412Z,10.27
2023-04-26T01:12:02.663Z,10.50
2023-04-26T01:14:32.736Z,13.82
2023-04-26T01:17:03.047Z,11.70
2023-04-26T01:19:33.878Z,16.77
2023-04-26T01:22:07.377Z,11.45
2023-04-26T01:24:37.164Z,12.48
2023-04-26T01:27:07.178Z,11.30
2023-04-26T01:29:36.891Z,11.52
2023-04-26T01:32:07.245Z,10.85
2023-04-26T01:34:37.112Z,9.20
2023-04-26T01:37:06.778Z,9.50
2023-04-26T01:39:40.174Z,9.10
2023-04-26T01:42:09.908Z,8.20
2023-04-26T01:44:39.593Z,10.23
2023-04-26T01:47:09.252Z,9.50
2023-04-26T01:49:38.904Z,9.77
2023-04-26T01:52:08.722Z,9.95
2023-04-26T01:54:38.509Z,8.32
2023-04-26T01:57:08.415Z,9.18
2023-04-26T01:59:38.049Z,8.15
2023-04-26T02:02:08.396Z,9.93
2023-04-26T02:04:38.511Z,8.40
2023-04-26T02:07:08.251Z,9.18
2023-04-26T02:09:38.000Z,8.80
2023-04-26T02:12:07.733Z,9.73
2023-04-26T02:14:37.646Z,8.30
2023-04-26T02:17:08.318Z,6.50
2023-04-26T02:19:38.091Z,7.65
2023-04-26T02:22:07.951Z,5.70
2023-04-26T02:24:37.713Z,7.63
2023-04-26T02:27:07.501Z,7.88
2023-04-26T02:29:44.394Z,6.90
2023-04-26T02:32:15.817Z,7.53
2023-04-26T02:34:46.484Z,8.18
2023-04-26T02:37:16.094Z,10.13
2023-04-26T02:39:45.696Z,7.82
2023-04-26T02:42:15.515Z,6.57
2023-04-26T02:44:45.258Z,7.15
2023-04-26T02:47:15.025Z,6.10
2023-04-26T02:49:44.739Z,7.70
2023-04-26T02:52:14.493Z,9.10
2023-04-26T02:54:44.199Z,8.48
2023-04-26T02:57:14.064Z,7.00
2023-04-26T02:59:45.517Z,6.38
2023-04-26T03:02:15.304Z,7.22
2023-04-26T03:04:45.120Z,6.38
2023-04-26T03:07:14.848Z,6.45
2023-04-26T03:09:44.625Z,5.95
2023-04-26T03:12:14.590Z,10.35
2023-04-26T03:14:44.226Z,7.75
2023-04-26T03:17:13.906Z,5.63
2023-04-26T03:19:43.612Z,7.40
2023-04-26T03:22:17.522Z,7.65
2023-04-26T03:24:49.239Z,8.48
2023-04-26T03:27:18.959Z,8.30
2023-04-26T03:29:48.761Z,8.57
2023-04-26T03:32:18.415Z,8.35
2023-04-26T03:34:50.241Z,7.63
2023-04-26T03:37:19.954Z,7.72
2023-04-26T03:39:49.641Z,7.57
2023-04-26T03:42:19.277Z,11.30
2023-04-26T03:44:48.930Z,9.90
2023-04-26T03:47:18.685Z,8.48
2023-04-26T03:49:48.318Z,11.38
2023-04-26T03:52:18.503Z,14.50
2023-04-26T03:54:48.355Z,12.38
2023-04-26T03:57:18.089Z,16.08
2023-04-26T03:59:47.696Z,14.52
2023-04-26T04:02:17.599Z,18.60
2023-04-26T04:04:47.827Z,21.83
2023-04-26T04:07:18.120Z,21.92
2023-04-26T04:09:48.106Z,25.27
2023-04-26T04:12:17.994Z,27.45
2023-04-26T04:14:47.719Z,29.70
2023-04-26T04:17:17.542Z,26.20
2023-04-26T04:19:47.764Z,31.67
2023-04-26T04:22:17.408Z,27.65
2023-04-26T04:24:47.128Z,28.50
2023-04-26T04:27:17.796Z,27.13
2023-04-26T04:29:47.779Z,25.60
2023-04-26T04:32:18.815Z,30.30
2023-04-26T04:34:49.579Z,26.88
2023-04-26T04:37:19.787Z,23.25
2023-04-26T04:39:49.466Z,22.33
2023-04-26T04:42:22.835Z,21.70
2023-04-26T04:44:52.494Z,24.85
2023-04-26T04:47:22.402Z,20.05
2023-04-26T04:49:52.506Z,19.02
2023-04-26T04:52:23.427Z,18.85
2023-04-26T04:54:53.106Z,20.75
2023-04-26T04:57:22.998Z,21.13
2023-04-26T04:59:52.930Z,20.42
2023-04-26T05:02:22.937Z,18.67
2023-04-26T05:04:52.849Z,18.35
2023-04-26T05:07:24.356Z,15.10
2023-04-26T05:09:54.234Z,20.83
2023-04-26T05:12:23.891Z,32.70
2023-04-26T05:14:53.662Z,22.27
2023-04-26T05:17:23.376Z,23.52
2023-04-26T05:19:53.036Z,20.13
2023-04-26T05:22:23.862Z,27.52
2023-04-26T05:24:53.848Z,21.83
2023-04-26T05:27:23.608Z,19.45
2023-04-26T05:29:53.302Z,16.38
2023-04-26T05:32:23.025Z,15.13
2023-04-26T05:34:52.681Z,13.68
2023-04-26T05:37:22.667Z,14.77
2023-04-26T05:39:52.577Z,12.60
2023-04-26T05:42:22.264Z,13.50
2023-04-26T05:44:51.988Z,16.15
2023-04-26T05:47:21.673Z,14.13
2023-04-26T05:49:50.652Z,16.48
2023-04-26T05:52:20.272Z,15.40
2023-04-26T05:54:49.917Z,13.63
2023-04-26T05:57:20.475Z,15.73
2023-04-26T05:59:50.198Z,14.23
2023-04-26T06:02:20.004Z,13.27
2023-04-26T06:04:50.032Z,13.65
2023-04-26T06:07:19.892Z,11.80
2023-04-26T06:09:49.626Z,13.07
2023-04-26T06:12:21.538Z,14.27
2023-04-26T06:14:51.192Z,13.07
2023-04-26T06:17:21.027Z,13.50
2023-04-26T06:19:50.831Z,14.90
2023-04-26T06:22:20.547Z,15.57
2023-04-26T06:24:50.259Z,12.55
2023-04-26T06:27:19.986Z,15.05
2023-04-26T06:29:49.956Z,15.30
2023-04-26T06:32:19.631Z,13.30
2023-04-26T06:34:49.290Z,13.43
2023-04-26T06:37:18.957Z,15.55
2023-04-26T06:39:48.558Z,14.18
2023-04-26T06:42:18.478Z,14.30
2023-04-26T06:44:48.090Z,13.30
2023-04-26T06:47:18.716Z,13.38
2023-04-26T06:49:48.426Z,12.32
2023-04-26T06:52:19.436Z,12.30
2023-04-26T06:54:57.148Z,12.68
2023-04-26T06:57:28.008Z,11.95
2023-04-26T06:59:58.665Z,15.98
2023-04-26T07:02:28.554Z,12.32
2023-04-26T07:04:59.283Z,11.50
2023-04-26T07:07:29.044Z,13.40
2023-04-26T07:09:58.742Z,9.85
2023-04-26T07:12:28.451Z,10.65
2023-04-26T07:14:58.174Z,11.38
2023-04-26T07:17:28.298Z,12.45
2023-04-26T07:19:58.054Z,9.90
2023-04-26T07:22:27.668Z,10.02
2023-04-26T07:24:57.382Z,10.48
2023-04-26T07:27:27.607Z,11.95
2023-04-26T07:30:00.968Z,10.43
2023-04-26T07:32:30.706Z,12.30
2023-04-26T07:35:00.496Z,11.50
2023-04-26T07:37:30.129Z,12.82
2023-04-26T07:39:59.816Z,8.65
2023-04-26T07:42:29.456Z,11.63
2023-04-26T07:44:59.165Z,9.50
2023-04-26T07:47:28.900Z,11.90
2023-04-26T07:49:58.582Z,11.07
2023-04-26T07:52:28.283Z,8.98
2023-04-26T07:54:58.045Z,10.35
2023-04-26T07:57:27.700Z,11.70
2023-04-26T07:59:57.346Z,10.65
2023-04-26T08:02:37.221Z,12.07
2023-04-26T08:05:14.786Z,10.27
2023-04-26T08:07:44.951Z,10.43
2023-04-26T08:10:14.691Z,8.35
2023-04-26T08:12:44.323Z,8.65
2023-04-26T08:15:14.615Z,9.00
2023-04-26T08:17:44.253Z,9.70
2023-04-26T08:20:14.565Z,8.23
2023-04-26T08:22:44.160Z,8.73
2023-04-26T08:25:13.778Z,8.15
2023-04-26T08:27:43.778Z,8.60
2023-04-26T08:30:13.890Z,9.40
2023-04-26T08:32:43.535Z,7.07
2023-04-26T08:35:13.625Z,9.82
2023-04-26T08:37:43.311Z,7.93
2023-04-26T08:40:13.176Z,7.18
2023-04-26T08:42:45.332Z,7.28
2023-04-26T08:45:15.051Z,7.75
2023-04-26T08:47:47.885Z,8.18
2023-04-26T08:50:18.470Z,7.50
2023-04-26T08:52:49.244Z,8.40
2023-04-26T08:55:19.276Z,8.07
2023-04-26T08:57:49.660Z,7.15
2023-04-26T09:00:20.264Z,6.78
2023-04-26T09:02:54.330Z,8.30
2023-04-26T09:05:28.323Z,7.32
2023-04-26T09:08:05.153Z,7.20
2023-04-26T09:10:35.005Z,8.77
2023-04-26T09:13:04.634Z,7.88
2023-04-26T09:15:34.361Z,6.50
2023-04-26T09:18:23.125Z,7.95
2023-04-26T09:21:11.445Z,8.25
2023-04-26T09:23:58.719Z,7.97
2023-04-26T09:26:28.501Z,9.27
2023-04-26T09:29:20.037Z,8.77
2023-04-26T09:31:51.099Z,7.65
2023-04-26T09:34:20.886Z,8.13
2023-04-26T09:37:00.181Z,9.00
2023-04-26T09:39:37.002Z,8.30
2023-04-26T09:42:07.574Z,8.65
2023-04-26T09:44:37.279Z,8.60
2023-04-26T09:47:13.955Z,7.13
2023-04-26T09:49:52.095Z,9.35
2023-04-26T09:52:22.048Z,8.43
2023-04-26T09:54:55.445Z,8.38
2023-04-26T09:57:25.123Z,7.28
2023-04-26T09:59:56.676Z,8.25
2023-04-26T10:02:27.931Z,7.70
2023-04-26T10:04:58.690Z,7.35
2023-04-26T10:07:28.931Z,8.05
2023-04-26T10:09:58.871Z,8.25
2023-04-26T10:12:29.018Z,8.65
2023-04-26T10:14:59.183Z,8.60
2023-04-26T10:17:28.900Z,8.15
2023-04-26T10:20:00.297Z,8.02
2023-04-26T10:22:35.285Z,7.43
2023-04-26T10:25:05.400Z,8.60
2023-04-26T10:27:50.053Z,8.20
2023-04-26T10:30:21.321Z,9.13
2023-04-26T10:32:59.775Z,7.35
2023-04-26T10:35:30.732Z,6.82
2023-04-26T10:38:03.434Z,7.60
2023-04-26T10:40:35.891Z,7.68
2023-04-26T10:43:17.577Z,8.88
2023-04-26T10:45:47.946Z,7.75
2023-04-26T10:48:30.221Z,9.15
2023-04-26T10:51:02.933Z,7.95
2023-04-26T10:53:48.288Z,8.35
2023-04-26T10:56:29.994Z,7.03
2023-04-26T11:01:48.440Z,7.93
2023-04-26T11:04:18.268Z,7.70
2023-04-26T11:06:55.219Z,8.70
2023-04-26T11:09:43.981Z,8.90
2023-04-26T11:12:17.999Z,8.63
2023-04-26T11:14:48.017Z,8.23
2023-04-26T11:17:17.778Z,7.95
2023-04-26T11:19:49.429Z,9.18
2023-04-26T11:22:19.070Z,11.32
2023-04-26T11:24:48.796Z,8.95
2023-04-26T11:27:18.387Z,8.93
2023-04-26T11:29:48.099Z,9.57
2023-04-26T11:32:18.041Z,9.93
2023-04-26T11:34:52.271Z,9.02
2023-04-26T11:37:22.079Z,9.52
2023-04-26T11:39:52.873Z,8.65
2023-04-26T11:42:27.749Z,8.88
2023-04-26T11:45:00.854Z,9.60
2023-04-26T11:47:32.422Z,8.30
2023-04-26T11:50:02.294Z,9.75
2023-04-26T11:52:32.703Z,10.05
2023-04-26T11:55:08.807Z,9.50
2023-04-26T11:57:38.487Z,9.65
2023-04-26T12:00:17.727Z,9.80
2023-04-26T12:02:48.618Z,9.07
2023-04-26T12:05:34.197Z,11.15
2023-04-26T12:08:03.931Z,10.27
2023-04-26T12:10:40.105Z,9.95
2023-04-26T12:13:10.936Z,10.63
2023-04-26T12:15:40.725Z,8.73
2023-04-26T12:18:14.212Z,9.95
2023-04-26T12:20:44.689Z,10.93
2023-04-26T12:23:18.377Z,9.98
2023-04-26T12:25:58.092Z,10.38
2023-04-26T12:28:27.760Z,9.55
2023-04-26T12:30:57.660Z,10.13
2023-04-26T12:33:27.433Z,9.75
2023-04-26T12:36:00.935Z,11.77
2023-04-26T12:38:30.761Z,13.70
2023-04-26T12:41:00.482Z,10.68
2023-04-26T12:43:30.186Z,11.50
2023-04-26T12:45:59.938Z,11.60
2023-04-26T12:48:30.472Z,11.65
2023-04-26T12:51:00.159Z,10.20
2023-04-26T12:53:29.919Z,10.88
2023-04-26T12:55:59.526Z,10.48
2023-04-26T12:58:30.208Z,9.38
2023-04-26T13:01:00.036Z,10.00
2023-04-26T13:03:30.551Z,8.85
2023-04-26T13:06:00.375Z,10.90
2023-04-26T13:08:30.550Z,10.20
2023-04-26T13:11:00.668Z,11.55
2023-04-26T13:13:42.359Z,12.13
2023-04-26T13:16:13.972Z,11.07
2023-04-26T13:18:43.713Z,11.05
2023-04-26T13:21:13.392Z,10.93
2023-04-26T13:23:43.050Z,11.35
2023-04-26T13:26:12.782Z,10.60
2023-04-26T13:28:42.450Z,10.73
2023-04-26T13:31:13.354Z,11.00
2023-04-26T13:33:43.042Z,11.23
2023-04-26T13:36:13.178Z,10.35
2023-04-26T13:38:42.840Z,10.50
2023-04-26T13:41:12.836Z,11.13
2023-04-26T13:43:42.573Z,10.93
2023-04-26T13:46:12.259Z,10.38
2023-04-26T13:48:41.976Z,11.32
2023-04-26T13:51:12.944Z,9.77
2023-04-26T13:53:42.834Z,10.15
2023-04-26T13:56:12.510Z,12.13
2023-04-26T13:58:45.192Z,10.40
2023-04-26T14:01:15.582Z,10.43
2023-04-26T14:03:45.453Z,10.77
2023-04-26T14:06:15.236Z,10.35
2023-04-26T14:08:44.948Z,11.07
2023-04-26T14:11:15.724Z,9.52
2023-04-26T14:13:45.356Z,10.77
2023-04-26T14:16:15.030Z,9.13
2023-04-26T14:18:46.799Z,11.77
2023-04-26T14:21:16.427Z,12.98
2023-04-26T14:23:46.282Z,10.60
2023-04-26T14:26:15.942Z,11.25
2023-04-26T14:28:45.627Z,10.77
2023-04-26T14:31:15.550Z,10.45
2023-04-26T14:33:45.205Z,11.85
2023-04-26T14:36:14.886Z,11.13
2023-04-26T14:38:45.738Z,11.25
2023-04-26T14:41:18.927Z,10.70
2023-04-26T14:43:52.373Z,11.35
2023-04-26T14:46:22.103Z,11.52
2023-04-26T14:48:51.756Z,12.15
2023-04-26T14:51:21.443Z,11.20
2023-04-26T14:53:51.177Z,12.15
2023-04-26T14:56:20.783Z,10.05
2023-04-26T14:58:50.532Z,11.55
2023-04-26T15:03:48.691Z,11.98
2023-04-26T15:06:18.486Z,10.85
2023-04-26T15:08:48.140Z,10.95
2023-04-26T15:11:18.013Z,10.93
2023-04-26T15:13:47.697Z,10.10
2023-04-26T15:16:18.358Z,11.15
2023-04-26T15:18:48.172Z,10.73
2023-04-26T15:21:21.426Z,13.05
2023-04-26T15:23:51.047Z,11.63
2023-04-26T15:26:20.741Z,10.38
2023-04-26T15:28:50.583Z,10.68
2023-04-26T15:31:20.283Z,9.93
2023-04-26T15:33:50.176Z,12.10
2023-04-26T15:36:21.838Z,11.32
2023-04-26T15:38:51.454Z,11.80
2023-04-26T15:41:21.388Z,12.05
2023-04-26T15:43:55.098Z,11.18
2023-04-26T15:46:24.813Z,12.13
2023-04-26T15:48:54.502Z,11.70
2023-04-26T15:51:24.186Z,12.60
2023-04-26T15:53:54.108Z,10.30
2023-04-26T15:56:23.807Z,11.80
2023-04-26T15:58:53.670Z,10.00
2023-04-26T16:01:23.588Z,11.45
2023-04-26T16:03:54.504Z,11.95
2023-04-26T16:06:24.408Z,11.57
2023-04-26T16:08:54.126Z,11.80
2023-04-26T16:11:24.617Z,9.65
2023-04-26T16:13:54.360Z,11.32
2023-04-26T16:18:58.734Z,11.20
2023-04-26T16:21:30.750Z,11.20
2023-04-26T16:24:01.601Z,11.13
2023-04-26T16:26:31.244Z,12.85
2023-04-26T16:29:00.918Z,10.50
2023-04-26T16:31:30.788Z,10.75
2023-04-26T16:34:00.794Z,12.30
2023-04-26T16:36:30.474Z,11.07
2023-04-26T16:39:00.133Z,11.40
2023-04-26T16:41:29.757Z,11.45
2023-04-26T16:43:59.401Z,9.73
2023-04-26T16:46:29.073Z,11.18
2023-04-26T16:48:58.764Z,11.75
2023-04-26T16:51:29.407Z,10.68
2023-04-26T16:53:59.463Z,11.30
2023-04-26T16:56:29.138Z,12.02
2023-04-26T16:58:59.167Z,12.30
2023-04-26T17:01:29.265Z,11.82
2023-04-26T17:03:59.075Z,10.90
2023-04-26T17:06:28.870Z,11.88
2023-04-26T17:08:58.550Z,11.15
2023-04-26T17:11:28.203Z,11.30
2023-04-26T17:13:57.898Z,12.10
2023-04-26T17:16:27.562Z,10.80
2023-04-26T17:18:57.158Z,12.00
2023-04-26T17:21:26.850Z,10.57
2023-04-26T17:23:56.568Z,12.05
2023-04-26T17:26:26.186Z,12.40
2023-04-26T17:28:56.188Z,11.07
2023-04-26T17:31:25.952Z,10.10
2023-04-26T17:33:55.746Z,12.60
2023-04-26T17:36:25.586Z,12.52
2023-04-26T17:38:55.297Z,10.73
2023-04-26T17:41:25.076Z,11.90
2023-04-26T17:43:54.720Z,11.40
2023-04-26T17:46:24.461Z,12.35
2023-04-26T17:48:54.224Z,13.80
2023-04-26T17:51:23.914Z,11.15
2023-04-26T17:53:53.596Z,13.40
2023-04-26T17:56:23.422Z,11.65
2023-04-26T17:58:53.036Z,12.75
2023-04-26T18:01:22.818Z,11.13
2023-04-26T18:03:52.865Z,11.05
2023-04-26T18:06:24.222Z,10.43
2023-04-26T18:08:57.156Z,11.52
2023-04-26T18:11:27.616Z,10.85
2023-04-26T18:13:57.306Z,12.82
2023-04-26T18:16:27.030Z,10.30
2023-04-26T18:18:56.640Z,10.63
2023-04-26T18:21:26.251Z,13.82
2023-04-26T18:23:55.932Z,11.30
2023-04-26T18:26:25.602Z,10.50
2023-04-26T18:28:56.718Z,11.38
2023-04-26T18:31:26.382Z,11.88
2023-04-26T18:33:56.079Z,11.25
2023-04-26T18:36:25.812Z,11.68
2023-04-26T18:38:55.873Z,11.32
2023-04-26T18:41:28.290Z,11.73
2023-04-26T18:43:58.019Z,12.30
2023-04-26T18:46:28.228Z,11.13
2023-04-26T18:48:58.819Z,12.20
2023-04-26T18:51:28.507Z,12.05
2023-04-26T18:53:58.469Z,12.02
2023-04-26T18:56:28.478Z,12.63
2023-04-26T18:58:58.202Z,10.98
2023-04-26T19:01:27.963Z,12.35
2023-04-26T19:03:57.781Z,12.55
2023-04-26T19:06:27.767Z,14.05
2023-04-26T19:08:57.560Z,11.30
2023-04-26T19:11:27.336Z,12.85
2023-04-26T19:13:57.022Z,12.85
2023-04-26T19:16:26.738Z,12.13
2023-04-26T19:18:56.668Z,12.50
2023-04-26T19:21:26.306Z,11.40
2023-04-26T19:23:56.070Z,11.38
2023-04-26T19:26:25.895Z,13.10
2023-04-26T19:28:57.328Z,10.85
2023-04-26T19:31:26.988Z,14.32
2023-04-26T19:33:56.662Z,14.07
2023-04-26T19:36:26.927Z,12.75
2023-04-26T19:38:56.608Z,12.05
2023-04-26T19:41:26.401Z,12.77
2023-04-26T19:43:56.067Z,10.90
2023-04-26T19:46:25.779Z,12.63
2023-04-26T19:48:55.496Z,11.20
2023-04-26T19:51:25.129Z,12.23
2023-04-26T19:53:54.812Z,11.60
2023-04-26T19:56:24.870Z,11.63
2023-04-26T19:58:54.526Z,12.05
2023-04-26T20:01:24.187Z,10.50
2023-04-26T20:03:53.967Z,10.68
2023-04-26T20:06:23.779Z,11.45
2023-04-26T20:08:53.425Z,11.30
2023-04-26T20:11:23.837Z,12.15
2023-04-26T20:13:53.772Z,11.43
2023-04-26T20:16:23.446Z,11.52
2023-04-26T20:18:53.594Z,12.45
2023-04-26T20:21:23.203Z,10.93
2023-04-26T20:23:52.837Z,10.77
2023-04-26T20:26:22.627Z,12.68
2023-04-26T20:28:52.372Z,12.07
2023-04-26T20:31:22.058Z,11.57
2023-04-26T20:33:51.712Z,12.07
2023-04-26T20:36:21.571Z,10.38
2023-04-26T20:38:51.253Z,10.73
2023-04-26T20:41:20.899Z,12.05
2023-04-26T20:43:50.759Z,10.60
2023-04-26T20:46:20.676Z,10.82
2023-04-26T20:48:50.595Z,11.40
2023-04-26T20:51:20.339Z,11.40
2023-04-26T20:53:50.038Z,12.38
2023-04-26T20:56:19.742Z,11.07
2023-04-26T20:58:49.353Z,13.85
2023-04-26T21:01:19.261Z,12.05
2023-04-26T21:03:49.061Z,14.05
2023-04-26T21:06:18.795Z,11.80
2023-04-26T21:08:48.480Z,11.93
2023-04-26T21:11:18.081Z,12.85
2023-04-26T21:13:49.609Z,11.52
2023-04-26T21:16:19.268Z,12.30
2023-04-26T21:18:48.925Z,11.93
2023-04-26T21:21:18.548Z,12.85
2023-04-26T21:23:48.259Z,10.98
2023-04-26T21:26:17.868Z,11.32
2023-04-26T21:28:47.901Z,12.10
2023-04-26T21:31:17.734Z,11.27
2023-04-26T21:33:47.506Z,11.75
2023-04-26T21:36:17.845Z,11.70
2023-04-26T21:38:47.571Z,10.82
2023-04-26T21:41:17.233Z,10.85
2023-04-26T21:43:47.329Z,11.50
2023-04-26T21:46:17.782Z,13.68
2023-04-26T21:48:48.737Z,11.32
2023-04-26T21:51:18.699Z,11.45
2023-04-26T21:53:48.488Z,11.95
2023-04-26T21:56:18.186Z,11.82
2023-04-26T21:58:48.083Z,11.52
2023-04-26T22:01:18.238Z,11.48
2023-04-26T22:03:48.507Z,11.50
2023-04-26T22:06:18.232Z,12.40
2023-04-26T22:08:47.964Z,11.98
2023-04-26T22:11:17.821Z,11.05
2023-04-26T22:13:47.547Z,11.52
2023-04-26T22:16:17.214Z,11.32
2023-04-26T22:18:46.939Z,12.88
2023-04-26T22:21:16.720Z,11.43
2023-04-26T22:23:46.390Z,11.48
2023-04-26T22:26:16.060Z,11.57
2023-04-26T22:28:50.390Z,11.13
2023-04-26T22:33:54.353Z,11.38
2023-04-26T22:36:23.955Z,12.63
2023-04-26T22:38:54.084Z,12.45
2023-04-26T22:41:26.719Z,12.98
2023-04-26T22:43:56.658Z,12.35
2023-04-26T22:46:29.239Z,15.73
2023-04-26T22:49:01.589Z,12.75
2023-04-26T22:51:34.049Z,14.55
2023-04-26T22:54:05.400Z,13.23
2023-04-26T22:56:35.147Z,13.15
2023-04-26T22:59:04.858Z,14.57
2023-04-26T23:01:34.572Z,16.90
2023-04-26T23:04:04.333Z,12.75
2023-04-26T23:06:35.243Z,16.00
2023-04-26T23:09:04.892Z,13.65
2023-04-26T23:11:35.015Z,12.82
2023-04-26T23:14:07.125Z,13.75
2023-04-26T23:16:37.132Z,14.18
2023-04-26T23:19:06.869Z,12.45
2023-04-26T23:21:36.628Z,15.93
2023-04-26T23:24:06.703Z,11.50
2023-04-26T23:26:36.371Z,11.73
2023-04-26T23:29:05.987Z,14.90
2023-04-26T23:31:35.785Z,12.40
2023-04-26T23:34:05.444Z,12.73
2023-04-26T23:36:35.448Z,11.82
2023-04-26T23:39:05.389Z,14.10
2023-04-26T23:41:35.079Z,12.13
2023-04-26T23:44:05.013Z,14.10
2023-04-26T23:46:34.698Z,13.55
2023-04-26T23:49:04.406Z,13.13
2023-04-26T23:51:34.394Z,13.18
2023-04-26T23:54:04.045Z,13.70
2023-04-26T23:56:34.144Z,15.40
2023-04-26T23:59:03.807Z,12.60
