createdAt,value
2023-05-09T00:02:08.645Z,100175.88
2023-05-09T00:07:10.673Z,100183.38
2023-05-09T00:12:12.540Z,100181.59
2023-05-09T00:17:15.767Z,100179.38
2023-05-09T00:22:19.299Z,100175.72
2023-05-09T00:27:21.084Z,100173.63
2023-05-09T00:32:23.081Z,100161.41
2023-05-09T00:37:24.900Z,100160.38
2023-05-09T00:42:26.691Z,100150.84
2023-05-09T00:47:29.480Z,100154.63
2023-05-09T00:52:33.481Z,100150.94
2023-05-09T00:57:35.998Z,100136.34
2023-05-09T01:02:38.154Z,100124.75
2023-05-09T01:08:10.716Z,100130.53
2023-05-09T01:13:12.529Z,100125.09
2023-05-09T01:18:43.331Z,100109.75
2023-05-09T01:23:45.167Z,100109.41
2023-05-09T01:29:11.835Z,100096.38
2023-05-09T01:34:16.362Z,100104.25
2023-05-09T01:39:19.962Z,100101.53
2023-05-09T01:44:23.954Z,100094.91
2023-05-09T01:49:29.402Z,100089.22
2023-05-09T01:54:32.686Z,100090.31
2023-05-09T01:59:35.304Z,100093.28
2023-05-09T02:04:37.690Z,100107.50
2023-05-09T02:09:39.517Z,100094.16
2023-05-09T02:14:41.680Z,100102.06
2023-05-09T02:19:44.174Z,100084.28
2023-05-09T02:24:46.057Z,100087.56
2023-05-09T02:29:51.686Z,100086.47
2023-05-09T02:34:55.545Z,100082.25
2023-05-09T02:39:58.824Z,100071.88
2023-05-09T02:45:02.740Z,100074.75
2023-05-09T02:50:05.519Z,100063.69
2023-05-09T02:55:09.761Z,100069.66
2023-05-09T03:00:14.845Z,100068.81
2023-05-09T03:05:16.818Z,100058.28
2023-05-09T03:10:18.771Z,100057.56
2023-05-09T03:15:21.504Z,100057.16
2023-05-09T03:20:23.988Z,100038.00
2023-05-09T03:25:26.505Z,100043.88
2023-05-09T03:30:28.530Z,100044.28
2023-05-09T03:35:32.193Z,100030.63
2023-05-09T03:40:34.317Z,100027.47
2023-05-09T03:45:42.056Z,100025.47
2023-05-09T03:50:45.814Z,100016.50
2023-05-09T03:55:49.550Z,100022.78
2023-05-09T04:00:51.575Z,100019.38
2023-05-09T04:05:57.581Z,100022.91
2023-05-09T04:11:07.382Z,100017.56
2023-05-09T04:16:11.292Z,100014.22
2023-05-09T04:21:14.018Z,100017.56
2023-05-09T04:26:18.282Z,100016.75
2023-05-09T04:31:23.456Z,100010.66
2023-05-09T04:36:27.836Z,100011.88
2023-05-09T04:41:32.746Z,100004.06
2023-05-09T04:46:34.726Z,99998.63
2023-05-09T04:51:37.633Z,99990.84
2023-05-09T04:56:39.641Z,99977.31
2023-05-09T05:01:41.628Z,99981.41
2023-05-09T05:06:43.519Z,99977.94
2023-05-09T05:11:58.397Z,99974.75
2023-05-09T05:17:01.963Z,99963.97
2023-05-09T05:22:03.844Z,99964.09
2023-05-09T05:27:07.294Z,99962.22
2023-05-09T05:32:10.819Z,99962.78
2023-05-09T05:37:12.933Z,99963.03
2023-05-09T05:42:16.635Z,99970.59
2023-05-09T05:47:18.936Z,99962.91
2023-05-09T05:52:22.122Z,99950.44
2023-05-09T05:57:24.952Z,99957.06
2023-05-09T06:02:27.610Z,99952.22
2023-05-09T06:07:29.903Z,99945.31
2023-05-09T06:12:31.853Z,99945.22
2023-05-09T06:17:34.424Z,99938.25
2023-05-09T06:22:36.949Z,99928.47
2023-05-09T06:27:39.056Z,99913.72
2023-05-09T06:32:41.263Z,99924.25
2023-05-09T06:37:43.086Z,99926.41
2023-05-09T06:42:45.604Z,99915.84
2023-05-09T06:47:47.497Z,99908.28
2023-05-09T06:52:49.263Z,99895.78
2023-05-09T06:57:51.301Z,99879.97
2023-05-09T07:02:53.713Z,99885.28
2023-05-09T07:07:55.549Z,99882.78
2023-05-09T07:12:57.430Z,99865.75
2023-05-09T07:17:59.522Z,99853.06
2023-05-09T07:23:04.079Z,99847.41
2023-05-09T07:28:06.287Z,99844.97
2023-05-09T07:33:08.288Z,99842.63
2023-05-09T07:38:11.083Z,99831.28
2023-05-09T07:43:13.066Z,99829.63
2023-05-09T07:48:14.864Z,99813.28
2023-05-09T07:53:16.777Z,99808.81
2023-05-09T07:58:18.543Z,99795.91
2023-05-09T08:03:20.965Z,99795.25
2023-05-09T08:08:23.466Z,99784.06
2023-05-09T08:13:25.804Z,99778.34
2023-05-09T08:18:27.703Z,99761.75
2023-05-09T08:23:30.466Z,99763.13
2023-05-09T08:28:32.280Z,99755.53
2023-05-09T08:33:34.068Z,99744.81
2023-05-09T08:38:36.496Z,99739.31
2023-05-09T08:43:40.278Z,99741.16
2023-05-09T08:48:44.381Z,99739.09
2023-05-09T08:53:46.449Z,99725.72
2023-05-09T08:58:48.456Z,99725.09
2023-05-09T09:03:51.486Z,99722.00
2023-05-09T09:08:56.294Z,99718.69
2023-05-09T09:14:06.178Z,99712.25
2023-05-09T09:19:13.489Z,99701.63
2023-05-09T09:24:23.287Z,99688.16
2023-05-09T09:29:28.834Z,99681.59
2023-05-09T09:34:30.713Z,99675.59
2023-05-09T09:39:32.477Z,99671.84
2023-05-09T09:44:35.489Z,99675.72
2023-05-09T09:49:37.258Z,99658.63
2023-05-09T09:54:39.076Z,99654.81
2023-05-09T09:59:40.972Z,99642.03
2023-05-09T10:04:44.093Z,99649.91
2023-05-09T10:09:46.546Z,99645.25
2023-05-09T10:14:48.838Z,99647.22
2023-05-09T10:19:51.463Z,99633.75
2023-05-09T10:25:06.491Z,99633.19
2023-05-09T10:30:13.318Z,99632.03
2023-05-09T10:35:17.764Z,99627.03
2023-05-09T10:40:20.097Z,99617.84
2023-05-09T10:45:22.322Z,99621.75
2023-05-09T10:50:25.068Z,99619.84
2023-05-09T10:55:47.968Z,99619.34
2023-05-09T11:00:51.478Z,99614.16
2023-05-09T11:05:56.051Z,99607.66
2023-05-09T11:11:05.759Z,99593.28
2023-05-09T11:16:12.603Z,99592.47
2023-05-09T11:21:14.912Z,99588.53
2023-05-09T11:26:17.373Z,99579.66
2023-05-09T11:31:19.272Z,99563.47
2023-05-09T11:36:28.002Z,99550.56
2023-05-09T11:41:30.511Z,99538.22
2023-05-09T11:46:32.456Z,99522.84
2023-05-09T11:51:38.249Z,99528.72
2023-05-09T11:56:42.092Z,99503.09
2023-05-09T12:01:43.910Z,99497.53
2023-05-09T12:06:51.637Z,99498.28
2023-05-09T12:11:53.788Z,99498.00
2023-05-09T12:16:55.628Z,99484.31
2023-05-09T12:22:00.992Z,99474.28
2023-05-09T12:27:03.022Z,99460.50
2023-05-09T12:32:05.189Z,99458.94
2023-05-09T12:37:18.468Z,99442.03
2023-05-09T12:42:20.325Z,99442.63
2023-05-09T12:47:22.568Z,99442.88
2023-05-09T12:52:24.633Z,99429.25
2023-05-09T12:57:30.149Z,99433.22
2023-05-09T13:02:38.840Z,99428.72
2023-05-09T13:07:44.830Z,99427.88
2023-05-09T13:12:48.501Z,99420.97
2023-05-09T13:17:51.873Z,99413.41
2023-05-09T13:22:54.371Z,99413.28
2023-05-09T13:27:56.424Z,99410.88
2023-05-09T13:33:00.371Z,99399.16
2023-05-09T13:38:06.371Z,99400.50
2023-05-09T13:43:08.352Z,99387.50
2023-05-09T13:48:11.807Z,99383.16
2023-05-09T13:53:13.721Z,99373.25
2023-05-09T13:58:15.467Z,99365.22
2023-05-09T14:03:17.254Z,99359.19
2023-05-09T14:08:19.130Z,99354.53
2023-05-09T14:13:20.963Z,99351.75
2023-05-09T14:18:22.771Z,99337.34
2023-05-09T14:23:24.543Z,99330.44
2023-05-09T14:28:26.949Z,99325.91
2023-05-09T14:33:29.256Z,99317.94
2023-05-09T14:38:33.035Z,99313.63
2023-05-09T14:43:34.915Z,99305.69
2023-05-09T14:48:36.812Z,99299.09
2023-05-09T14:53:42.080Z,99290.66
2023-05-09T14:58:43.979Z,99285.22
2023-05-09T15:03:47.933Z,99282.56
2023-05-09T15:08:49.931Z,99266.28
2023-05-09T15:13:53.689Z,99259.31
2023-05-09T15:18:56.144Z,99250.66
2023-05-09T15:23:58.484Z,99246.25
2023-05-09T15:29:00.248Z,99244.16
2023-05-09T15:34:02.133Z,99237.47
2023-05-09T15:39:05.160Z,99229.84
2023-05-09T15:44:07.396Z,99226.22
2023-05-09T15:49:09.128Z,99221.31
2023-05-09T15:54:10.964Z,99217.84
2023-05-09T15:59:12.776Z,99210.97
2023-05-09T16:04:14.541Z,99206.81
2023-05-09T16:09:16.431Z,99196.75
2023-05-09T16:14:18.573Z,99191.41
2023-05-09T16:19:21.134Z,99186.28
2023-05-09T16:24:22.927Z,99180.53
2023-05-09T16:29:24.802Z,99188.78
2023-05-09T16:34:26.660Z,99182.63
2023-05-09T16:39:28.918Z,99179.06
2023-05-09T16:44:30.889Z,99173.28
2023-05-09T16:49:32.935Z,99172.66
2023-05-09T16:54:34.776Z,99168.09
2023-05-09T16:59:37.435Z,99168.47
2023-05-09T17:04:39.507Z,99161.97
2023-05-09T17:09:41.677Z,99157.16
2023-05-09T17:14:45.139Z,99157.88
2023-05-09T17:19:47.284Z,99156.50
2023-05-09T17:24:49.260Z,99158.06
2023-05-09T17:29:51.053Z,99160.72
2023-05-09T17:34:53.476Z,99171.72
2023-05-09T17:39:55.624Z,99162.75
2023-05-09T17:44:57.632Z,99153.41
2023-05-09T17:49:59.617Z,99148.63
2023-05-09T17:55:01.934Z,99140.34
2023-05-09T18:00:09.162Z,99141.03
2023-05-09T18:05:16.986Z,99132.75
2023-05-09T18:10:19.707Z,99126.97
2023-05-09T18:15:21.503Z,99134.75
2023-05-09T18:20:23.284Z,99137.03
2023-05-09T18:25:25.819Z,99137.22
2023-05-09T18:30:27.762Z,99141.41
2023-05-09T18:35:30.054Z,99142.44
2023-05-09T18:40:32.664Z,99134.34
2023-05-09T18:45:34.684Z,99141.22
2023-05-09T18:50:37.189Z,99144.56
2023-05-09T18:55:38.953Z,99143.78
2023-05-09T19:00:40.846Z,99151.88
2023-05-09T19:05:43.062Z,99152.56
2023-05-09T19:10:44.969Z,99154.25
2023-05-09T19:15:47.509Z,99151.88
2023-05-09T19:20:49.325Z,99157.94
2023-05-09T19:25:53.744Z,99165.16
2023-05-09T19:30:57.121Z,99160.25
2023-05-09T19:35:59.004Z,99163.31
2023-05-09T19:41:00.862Z,99162.31
2023-05-09T19:46:02.800Z,99156.09
2023-05-09T19:51:04.734Z,99152.81
2023-05-09T19:56:08.089Z,99152.00
2023-05-09T20:01:10.278Z,99150.53
2023-05-09T20:06:15.260Z,99138.88
2023-05-09T20:11:17.195Z,99141.19
2023-05-09T20:16:21.310Z,99139.25
2023-05-09T20:21:23.176Z,99135.47
2023-05-09T20:26:25.491Z,99129.63
2023-05-09T20:31:31.516Z,99130.50
2023-05-09T20:36:33.591Z,99131.91
2023-05-09T20:41:35.352Z,99121.94
2023-05-09T20:46:37.202Z,99117.91
2023-05-09T20:51:38.952Z,99118.19
2023-05-09T20:56:40.860Z,99117.13
2023-05-09T21:01:43.954Z,99108.78
2023-05-09T21:06:45.765Z,99107.38
2023-05-09T21:11:47.548Z,99108.22
2023-05-09T21:16:51.178Z,99106.50
2023-05-09T21:21:53.036Z,99105.78
2023-05-09T21:26:54.855Z,99106.78
2023-05-09T21:31:56.660Z,99095.13
2023-05-09T21:36:58.463Z,99101.41
2023-05-09T21:42:00.394Z,99101.19
2023-05-09T21:47:02.215Z,99103.72
2023-05-09T21:52:04.569Z,99104.88
2023-05-09T21:57:06.353Z,99100.56
2023-05-09T22:02:08.363Z,99102.38
2023-05-09T22:07:10.212Z,99109.78
2023-05-09T22:12:12.474Z,99106.44
2023-05-09T22:17:14.296Z,99117.53
2023-05-09T22:22:16.041Z,99111.44
2023-05-09T22:27:17.894Z,99114.88
2023-05-09T22:32:19.706Z,99111.69
2023-05-09T22:37:21.706Z,99123.47
2023-05-09T22:42:23.459Z,99122.44
2023-05-09T22:47:25.266Z,99120.59
2023-05-09T22:52:27.113Z,99120.75
2023-05-09T22:57:28.889Z,99124.16
2023-05-09T23:02:31.493Z,99118.34
2023-05-09T23:07:38.336Z,99126.25
2023-05-09T23:12:42.471Z,99130.31
2023-05-09T23:17:44.538Z,99134.47
2023-05-09T23:22:46.608Z,99134.31
2023-05-09T23:27:48.488Z,99134.25
2023-05-09T23:32:50.916Z,99140.72
2023-05-09T23:37:53.392Z,99136.69
2023-05-09T23:42:55.435Z,99143.44
2023-05-09T23:47:57.890Z,99144.91
2023-05-09T23:52:59.725Z,99138.16
2023-05-09T23:58:02.605Z,99140.50
