createdAt,value
2019-03-20T05:00:32.083Z,33
2019-03-20T05:03:59.942Z,53
2019-03-20T05:07:27.778Z,82
2019-03-20T05:10:55.609Z,119
2019-03-20T05:14:23.452Z,171
2019-03-20T05:17:51.290Z,232
2019-03-20T05:21:19.283Z,298
2019-03-20T05:24:49.092Z,381
2019-03-20T05:28:16.945Z,464
2019-03-20T05:31:44.956Z,541
2019-03-20T05:35:12.868Z,625
2019-03-20T05:38:40.726Z,736
2019-03-20T05:42:08.684Z,819
2019-03-20T05:45:37.513Z,860
2019-03-20T05:49:05.356Z,864
2019-03-20T05:52:34.196Z,867
2019-03-20T05:56:02.029Z,906
2019-03-20T05:59:29.856Z,1014
2019-03-20T06:02:58.846Z,1263
2019-03-20T06:06:26.687Z,1328
2019-03-20T06:09:54.529Z,1155
2019-03-20T06:13:22.381Z,1486
2019-03-20T06:16:50.336Z,1766
2019-03-20T06:20:18.102Z,1944
2019-03-20T06:23:46.149Z,2068
2019-03-20T06:27:13.878Z,2103
2019-03-20T06:30:42.894Z,2218
2019-03-20T06:34:10.762Z,2264
2019-03-20T06:37:38.620Z,2477
2019-03-20T06:41:06.490Z,3156
2019-03-20T06:44:34.341Z,3805
2019-03-20T06:48:03.332Z,4437
2019-03-20T06:51:31.197Z,4484
2019-03-20T06:55:00.977Z,4005
2019-03-20T06:58:28.097Z,3621
2019-03-20T07:01:55.909Z,3230
2019-03-20T07:05:24.733Z,2844
2019-03-20T07:08:52.695Z,2519
2019-03-20T07:12:20.531Z,2556
2019-03-20T07:15:48.404Z,2958
2019-03-20T07:19:16.241Z,3646
2019-03-20T07:22:44.081Z,3943
2019-03-20T07:26:11.905Z,4153
2019-03-20T07:29:39.948Z,4177
2019-03-20T07:33:07.773Z,3991
2019-03-20T07:36:35.596Z,4384
2019-03-20T07:40:03.434Z,5434
2019-03-20T07:43:31.272Z,6451
2019-03-20T07:46:59.215Z,6296
2019-03-20T07:50:27.309Z,6009
2019-03-20T07:53:55.133Z,6581
2019-03-20T07:57:22.970Z,7466
2019-03-20T08:00:51.789Z,8128
2019-03-20T08:04:19.652Z,7668
2019-03-20T08:07:47.493Z,6937
2019-03-20T08:11:15.334Z,6689
2019-03-20T08:14:43.314Z,6581
2019-03-20T08:18:11.153Z,6879
2019-03-20T08:21:38.987Z,8126
2019-03-20T08:25:07.823Z,8902
2019-03-20T08:28:35.675Z,8184
2019-03-20T08:32:03.632Z,8032
2019-03-20T08:35:34.116Z,8609
2019-03-20T08:39:01.946Z,10269
2019-03-20T08:42:29.771Z,10444
2019-03-20T08:45:58.610Z,10067
2019-03-20T08:49:26.520Z,9791
2019-03-20T08:52:54.381Z,10047
2019-03-20T08:56:22.326Z,9843
2019-03-20T08:59:50.164Z,8113
2019-03-20T09:03:17.995Z,7218
2019-03-20T09:06:45.845Z,8293
2019-03-20T09:10:13.726Z,9106
2019-03-20T09:13:41.505Z,9554
2019-03-20T09:17:09.574Z,9173
2019-03-20T09:20:39.429Z,8262
2019-03-20T09:24:08.278Z,9811
2019-03-20T09:27:36.117Z,11074
2019-03-20T09:31:04.244Z,11296
2019-03-20T09:34:32.122Z,10973
2019-03-20T09:38:00.948Z,10306
2019-03-20T09:41:28.840Z,9661
2019-03-20T09:44:56.644Z,8908
2019-03-20T09:48:24.463Z,7922
2019-03-20T09:51:53.323Z,8811
2019-03-20T09:55:21.135Z,9402
2019-03-20T09:58:49.110Z,11040
2019-03-20T10:02:16.948Z,12913
2019-03-20T10:05:44.838Z,11434
2019-03-20T10:09:13.622Z,10885
2019-03-20T10:12:41.462Z,10563
2019-03-20T10:16:09.297Z,9626
2019-03-20T10:19:37.402Z,9439
2019-03-20T10:23:05.223Z,7479
2019-03-20T10:26:33.050Z,6326
2019-03-20T10:30:01.446Z,5461
2019-03-20T10:33:29.310Z,5584
2019-03-20T10:36:57.162Z,6411
2019-03-20T10:40:25.000Z,7723
2019-03-20T10:43:53.971Z,8194
2019-03-20T10:47:22.819Z,8645
2019-03-20T10:50:50.661Z,10446
2019-03-20T10:54:19.483Z,10745
2019-03-20T10:57:47.338Z,8144
2019-03-20T11:01:15.180Z,10222
2019-03-20T11:04:43.240Z,9557
2019-03-20T11:08:12.989Z,9654
2019-03-20T11:11:39.917Z,6919
2019-03-20T11:15:08.851Z,4888
2019-03-20T11:18:36.698Z,4173
2019-03-20T11:22:05.818Z,3619
2019-03-20T11:25:36.422Z,3275
2019-03-20T11:29:05.271Z,3467
2019-03-20T11:32:33.197Z,2796
2019-03-20T11:36:01.055Z,2991
2019-03-20T11:39:30.903Z,2763
2019-03-20T11:42:59.100Z,2940
2019-03-20T11:46:26.943Z,3256
2019-03-20T11:49:54.783Z,3861
2019-03-20T11:53:22.621Z,4598
2019-03-20T11:56:50.464Z,4474
2019-03-20T12:00:18.305Z,3967
2019-03-20T12:03:47.333Z,3334
2019-03-20T12:07:16.124Z,3152
2019-03-20T12:10:43.947Z,3427
2019-03-20T12:14:11.785Z,3540
2019-03-20T12:17:39.621Z,3337
2019-03-20T12:21:07.471Z,4545
2019-03-20T12:24:35.312Z,4153
2019-03-20T12:28:03.347Z,3400
2019-03-20T12:31:32.259Z,3622
2019-03-20T12:35:00.381Z,3938
2019-03-20T12:38:28.067Z,3626
2019-03-20T12:41:55.924Z,3582
2019-03-20T12:45:23.748Z,2443
2019-03-20T12:48:51.722Z,2700
2019-03-20T12:52:19.561Z,3937
2019-03-20T12:55:47.394Z,3963
2019-03-20T12:59:16.228Z,3620
2019-03-20T13:02:45.070Z,2806
2019-03-20T13:06:12.885Z,3404
2019-03-20T13:09:40.876Z,3034
2019-03-20T13:13:08.814Z,2111
2019-03-20T13:16:37.546Z,2418
2019-03-20T13:20:06.394Z,3271
2019-03-20T13:23:34.240Z,3348
2019-03-20T13:27:02.085Z,2581
2019-03-20T13:30:30.274Z,2637
2019-03-20T13:33:58.155Z,2541
2019-03-20T13:37:26.004Z,2255
2019-03-20T13:40:53.849Z,2158
2019-03-20T13:44:21.685Z,2313
2019-03-20T13:47:49.534Z,2102
2019-03-20T13:51:17.537Z,2090
2019-03-20T13:54:45.353Z,2414
2019-03-20T13:58:13.193Z,2418
2019-03-20T14:01:41.029Z,2146
2019-03-20T14:05:08.878Z,2712
2019-03-20T14:08:36.715Z,2941
2019-03-20T14:12:04.588Z,2741
2019-03-20T14:15:32.638Z,2678
2019-03-20T14:19:00.479Z,2431
2019-03-20T14:22:29.185Z,3018
2019-03-20T14:25:58.060Z,2671
2019-03-20T14:29:26.199Z,2730
2019-03-20T14:32:54.058Z,2228
2019-03-20T14:36:24.517Z,2299
2019-03-20T14:39:52.355Z,2149
2019-03-20T14:43:20.199Z,1870
2019-03-20T14:46:48.019Z,1911
2019-03-20T14:50:15.858Z,1961
2019-03-20T14:53:44.677Z,1571
2019-03-20T14:57:12.669Z,1389
2019-03-20T15:00:41.502Z,1470
2019-03-20T15:04:09.338Z,1366
2019-03-20T15:07:37.186Z,1582
2019-03-20T15:11:05.033Z,1618
2019-03-20T15:14:32.885Z,1610
2019-03-20T15:18:00.921Z,1715
2019-03-20T15:21:28.758Z,1460
2019-03-20T15:24:56.611Z,1371
2019-03-20T15:28:24.724Z,1257
2019-03-20T15:31:52.874Z,1139
2019-03-20T15:35:20.894Z,1295
2019-03-20T15:38:50.580Z,1148
2019-03-20T15:42:25.957Z,1028
2019-03-20T15:45:54.793Z,997
2019-03-20T15:49:22.622Z,1078
2019-03-20T15:52:50.457Z,850
2019-03-20T15:56:19.217Z,875
2019-03-20T15:59:47.046Z,782
2019-03-20T16:03:14.889Z,697
2019-03-20T16:06:42.752Z,655
2019-03-20T16:10:11.582Z,701
2019-03-20T16:13:39.418Z,590
2019-03-20T16:17:07.246Z,572
2019-03-20T16:20:35.108Z,501
2019-03-20T16:24:02.980Z,545
2019-03-20T16:27:30.787Z,515
2019-03-20T16:30:58.683Z,443
2019-03-20T16:34:26.520Z,353
2019-03-20T16:37:54.354Z,321
2019-03-20T16:41:22.194Z,253
2019-03-20T16:44:50.053Z,237
2019-03-20T16:48:17.899Z,201
2019-03-20T16:51:45.726Z,166
2019-03-20T16:55:13.560Z,136
2019-03-20T16:58:41.403Z,123
2019-03-20T17:02:09.236Z,114
2019-03-20T17:05:37.066Z,72
2019-03-20T17:09:04.906Z,81
2019-03-20T17:12:32.726Z,51
2019-03-20T17:16:00.561Z,48
2019-03-20T17:19:28.411Z,32
2019-03-20T17:22:56.301Z,18
2019-03-20T17:26:24.117Z,13
2019-03-20T17:29:52.004Z,10
2019-03-20T17:33:20.552Z,7
2019-03-20T17:36:48.390Z,6
2019-03-20T17:40:16.234Z,3
2019-03-20T17:43:44.867Z,2
2019-03-20T17:47:12.705Z,1
2019-03-20T17:50:40.537Z,0
2019-03-20T17:54:08.385Z,0
2019-03-20T17:57:36.203Z,0
2019-03-20T18:01:04.054Z,0
2019-03-20T18:04:31.885Z,0
2019-03-20T18:07:59.772Z,0
2019-03-20T18:11:27.595Z,0
2019-03-20T18:14:55.447Z,0
2019-03-20T18:18:23.289Z,0
2019-03-20T18:21:51.128Z,0
2019-03-20T18:25:18.962Z,0
2019-03-20T18:28:46.821Z,0
2019-03-20T18:32:14.642Z,0
2019-03-20T18:35:42.489Z,0
2019-03-20T18:39:10.338Z,0
2019-03-20T18:42:38.207Z,0
2019-03-20T18:46:06.051Z,0
2019-03-20T18:49:33.895Z,0
2019-03-20T18:53:01.725Z,0
2019-03-20T18:56:30.546Z,0
2019-03-20T18:59:58.501Z,0
2019-03-20T19:03:27.319Z,0
2019-03-20T19:06:55.159Z,0
2019-03-20T19:10:23.079Z,0
2019-03-20T19:13:50.906Z,0
2019-03-20T19:17:18.759Z,0
2019-03-20T19:20:47.592Z,0
2019-03-20T19:24:15.415Z,0
2019-03-20T19:27:44.236Z,0
2019-03-20T19:31:12.148Z,0
2019-03-20T19:34:39.995Z,0
2019-03-20T19:38:07.842Z,0
2019-03-20T19:41:35.746Z,0
2019-03-20T19:45:03.644Z,0
2019-03-20T19:48:32.519Z,0
2019-03-20T19:52:00.416Z,0
2019-03-20T19:55:29.248Z,0
2019-03-20T19:58:57.168Z,0
2019-03-20T20:02:27.006Z,0
2019-03-20T20:05:56.439Z,0
2019-03-20T20:09:25.435Z,0
2019-03-20T20:12:53.520Z,0
2019-03-20T20:16:23.112Z,0
2019-03-20T20:19:52.015Z,0
2019-03-20T20:23:21.404Z,0
2019-03-20T20:26:50.267Z,0
2019-03-20T20:30:19.865Z,0
2019-03-20T20:33:47.728Z,0
2019-03-20T20:37:15.647Z,0
2019-03-20T20:40:44.319Z,0
2019-03-20T20:44:12.195Z,0
2019-03-20T20:47:40.080Z,0
2019-03-20T20:51:07.950Z,0
2019-03-20T20:54:36.779Z,0
2019-03-20T20:58:04.659Z,0
2019-03-20T21:01:33.093Z,0
2019-03-20T21:05:00.963Z,0
2019-03-20T21:08:29.779Z,0
2019-03-20T21:11:57.655Z,0
2019-03-20T21:15:26.550Z,0
2019-03-20T21:18:54.425Z,0
2019-03-20T21:22:23.865Z,0
2019-03-20T21:25:52.458Z,0
2019-03-20T21:29:21.341Z,0
2019-03-20T21:32:49.211Z,0
2019-03-20T21:36:17.030Z,0
2019-03-20T21:39:44.879Z,0
2019-03-20T21:43:12.843Z,0
2019-03-20T21:46:40.666Z,0
2019-03-20T21:50:08.547Z,0
2019-03-20T21:53:36.457Z,0
2019-03-20T21:57:04.290Z,0
2019-03-20T22:00:32.129Z,0
2019-03-20T22:03:59.971Z,0
2019-03-20T22:07:27.802Z,0
2019-03-20T22:10:55.675Z,0
2019-03-20T22:14:23.511Z,0
2019-03-20T22:17:53.322Z,0
2019-03-20T22:21:21.155Z,0
2019-03-20T22:24:48.991Z,0
2019-03-20T22:28:16.835Z,0
2019-03-20T22:31:44.652Z,0
2019-03-20T22:35:12.499Z,0
2019-03-20T22:38:40.314Z,0
2019-03-20T22:42:08.154Z,0
2019-03-20T22:45:35.997Z,0
2019-03-20T22:49:03.820Z,0
2019-03-20T22:52:32.669Z,0
2019-03-20T22:56:00.513Z,0
2019-03-20T22:59:29.332Z,0
