createdAt,value
2023-02-24T00:01:38.025Z,102017.84
2023-02-24T00:06:44.352Z,102024.84
2023-02-24T00:12:10.644Z,102033.44
2023-02-24T00:17:16.684Z,102023.16
2023-02-24T00:22:19.214Z,102034.38
2023-02-24T00:27:22.224Z,102043.88
2023-02-24T00:32:25.106Z,102034.41
2023-02-24T00:37:27.803Z,102045.72
2023-02-24T00:42:30.464Z,102056.16
2023-02-24T00:47:39.083Z,102057.16
2023-02-24T00:52:41.617Z,102057.13
2023-02-24T00:57:45.171Z,102058.09
2023-02-24T01:02:48.096Z,102061.63
2023-02-24T01:07:50.621Z,102064.31
2023-02-24T01:12:54.247Z,102058.28
2023-02-24T01:17:56.834Z,102059.13
2023-02-24T01:22:59.649Z,102067.78
2023-02-24T01:28:05.010Z,102047.88
2023-02-24T01:33:09.779Z,102071.19
2023-02-24T01:38:12.614Z,102072.13
2023-02-24T01:43:16.226Z,102078.13
2023-02-24T01:48:18.838Z,102081.53
2023-02-24T01:53:21.439Z,102079.88
2023-02-24T01:58:27.065Z,102087.72
2023-02-24T02:03:35.371Z,102083.47
2023-02-24T02:08:43.149Z,102098.09
2023-02-24T02:13:50.656Z,102097.31
2023-02-24T02:19:36.402Z,102110.31
2023-02-24T02:24:58.006Z,102112.97
2023-02-24T02:30:03.838Z,102108.59
2023-02-24T02:35:13.203Z,102110.28
2023-02-24T02:40:24.410Z,102113.81
2023-02-24T02:45:40.861Z,102114.69
2023-02-24T02:51:17.222Z,102110.34
2023-02-24T02:56:30.905Z,102108.69
2023-02-24T03:01:36.180Z,102109.50
2023-02-24T03:06:47.867Z,102101.63
2023-02-24T03:12:02.389Z,102102.47
2023-02-24T03:17:12.957Z,102098.91
2023-02-24T03:22:25.624Z,102103.97
2023-02-24T03:27:37.937Z,102109.84
2023-02-24T03:32:51.643Z,102110.56
2023-02-24T03:37:59.538Z,102120.09
2023-02-24T03:43:08.684Z,102122.66
2023-02-24T03:48:12.546Z,102124.38
2023-02-24T03:53:29.606Z,102131.13
2023-02-24T03:59:04.385Z,102132.78
2023-02-24T04:04:50.588Z,102134.47
2023-02-24T04:10:23.078Z,102128.78
2023-02-24T04:15:33.282Z,102141.72
2023-02-24T04:20:37.607Z,102140.16
2023-02-24T04:25:46.158Z,102127.59
2023-02-24T04:30:53.303Z,102130.03
2023-02-24T04:35:56.217Z,102139.81
2023-02-24T04:40:59.276Z,102146.81
2023-02-24T04:46:07.789Z,102147.38
2023-02-24T04:51:10.339Z,102158.69
2023-02-24T04:56:12.910Z,102177.97
2023-02-24T05:01:15.573Z,102188.50
2023-02-24T05:06:18.491Z,102180.00
2023-02-24T05:11:21.224Z,102176.25
2023-02-24T05:16:24.075Z,102174.28
2023-02-24T05:21:36.124Z,102178.25
2023-02-24T05:26:42.054Z,102175.22
2023-02-24T05:31:44.680Z,102178.13
2023-02-24T05:36:49.365Z,102194.31
2023-02-24T05:41:54.894Z,102200.97
2023-02-24T05:47:01.227Z,102207.31
2023-02-24T05:52:10.313Z,102214.63
2023-02-24T05:57:17.231Z,102203.84
2023-02-24T06:02:28.038Z,102198.59
2023-02-24T06:07:35.637Z,102207.41
2023-02-24T06:12:40.118Z,102200.44
2023-02-24T06:17:43.787Z,102202.66
2023-02-24T06:22:46.284Z,102203.53
2023-02-24T06:27:55.982Z,102205.63
2023-02-24T06:32:58.625Z,102210.44
2023-02-24T06:38:01.275Z,102201.25
2023-02-24T06:43:03.935Z,102198.91
2023-02-24T06:48:08.055Z,102201.53
2023-02-24T06:53:17.142Z,102209.09
2023-02-24T06:58:20.464Z,102210.78
2023-02-24T07:03:25.933Z,102225.66
2023-02-24T07:08:29.070Z,102224.16
2023-02-24T07:13:31.580Z,102231.00
2023-02-24T07:18:40.685Z,102224.41
2023-02-24T07:23:49.912Z,102236.47
2023-02-24T07:28:55.236Z,102234.06
2023-02-24T07:33:58.012Z,102225.25
2023-02-24T07:39:03.746Z,102238.66
2023-02-24T07:44:09.681Z,102244.00
2023-02-24T07:49:15.015Z,102236.56
2023-02-24T07:54:17.994Z,102242.41
2023-02-24T07:59:22.246Z,102246.78
2023-02-24T08:04:29.343Z,102238.91
2023-02-24T08:09:46.809Z,102231.88
2023-02-24T08:14:54.060Z,102243.16
2023-02-24T08:20:17.483Z,102233.50
2023-02-24T08:25:23.151Z,102250.19
2023-02-24T08:30:30.185Z,102249.44
2023-02-24T08:35:36.135Z,102222.94
2023-02-24T08:40:50.300Z,102223.69
2023-02-24T08:45:59.746Z,102225.28
2023-02-24T08:51:44.136Z,102223.94
2023-02-24T08:56:56.300Z,102221.44
2023-02-24T09:02:21.508Z,102228.53
2023-02-24T09:07:35.683Z,102217.84
2023-02-24T09:12:41.533Z,102220.97
2023-02-24T09:17:45.405Z,102215.28
2023-02-24T09:23:07.830Z,102197.03
2023-02-24T09:28:48.961Z,102185.38
2023-02-24T09:33:51.668Z,102173.81
2023-02-24T09:38:59.556Z,102165.59
2023-02-24T09:44:07.933Z,102158.91
2023-02-24T09:49:18.462Z,102156.88
2023-02-24T09:54:24.951Z,102151.59
2023-02-24T09:59:34.926Z,102155.25
2023-02-24T10:05:07.641Z,102145.81
2023-02-24T10:10:28.573Z,102137.44
2023-02-24T10:15:56.903Z,102134.56
2023-02-24T10:21:17.208Z,102124.72
2023-02-24T10:26:32.187Z,102129.59
2023-02-24T10:31:48.592Z,102121.09
2023-02-24T10:36:58.609Z,102112.16
2023-02-24T10:42:19.926Z,102105.72
2023-02-24T10:47:31.527Z,102102.00
2023-02-24T10:52:59.174Z,102106.13
2023-02-24T10:58:07.442Z,102101.06
2023-02-24T11:03:22.024Z,102094.75
2023-02-24T11:08:44.369Z,102085.78
2023-02-24T11:14:10.961Z,102077.75
2023-02-24T11:19:14.254Z,102098.66
2023-02-24T11:24:25.972Z,102095.53
2023-02-24T11:29:55.822Z,102094.63
2023-02-24T11:35:20.658Z,102098.34
2023-02-24T11:40:31.211Z,102094.22
2023-02-24T11:45:56.535Z,102115.75
2023-02-24T11:51:11.052Z,102107.19
2023-02-24T11:56:31.540Z,102099.06
2023-02-24T12:01:55.692Z,102104.16
2023-02-24T12:07:23.675Z,102103.78
2023-02-24T12:12:44.529Z,102098.19
2023-02-24T12:17:58.286Z,102085.00
2023-02-24T12:23:44.504Z,102095.84
2023-02-24T12:28:54.348Z,102087.28
2023-02-24T12:34:23.596Z,102076.38
2023-02-24T12:40:01.184Z,102081.53
2023-02-24T12:45:27.062Z,102083.56
2023-02-24T12:51:08.322Z,102085.00
2023-02-24T12:56:24.868Z,102083.13
2023-02-24T13:01:56.781Z,102085.75
2023-02-24T13:07:02.483Z,102079.88
2023-02-24T13:12:15.342Z,102087.13
2023-02-24T13:17:21.713Z,102073.59
2023-02-24T13:22:32.972Z,102070.84
2023-02-24T13:27:39.113Z,102076.75
2023-02-24T13:32:42.471Z,102069.97
2023-02-24T13:37:47.661Z,102054.81
2023-02-24T13:42:59.687Z,102049.91
2023-02-24T13:48:20.826Z,102061.44
2023-02-24T13:53:47.097Z,102059.34
2023-02-24T13:59:27.070Z,102059.53
2023-02-24T14:04:33.237Z,102048.81
2023-02-24T14:09:43.710Z,102063.47
2023-02-24T14:14:48.099Z,102059.19
2023-02-24T14:19:52.278Z,102057.28
2023-02-24T14:25:03.034Z,102056.59
2023-02-24T14:30:08.117Z,102049.75
2023-02-24T14:35:20.645Z,102052.38
2023-02-24T14:40:25.812Z,102050.56
2023-02-24T14:45:29.413Z,102038.84
2023-02-24T14:50:34.729Z,102048.78
2023-02-24T14:55:42.422Z,102055.59
2023-02-24T15:00:55.788Z,102055.16
2023-02-24T15:06:07.058Z,102056.31
2023-02-24T15:11:15.584Z,102058.94
2023-02-24T15:16:33.709Z,102066.72
2023-02-24T15:21:41.166Z,102065.31
2023-02-24T15:26:55.825Z,102070.22
2023-02-24T15:32:01.050Z,102067.13
2023-02-24T15:37:14.756Z,102077.03
2023-02-24T15:42:17.290Z,102065.09
2023-02-24T15:47:24.791Z,102064.53
2023-02-24T15:52:30.016Z,102071.44
2023-02-24T15:57:33.128Z,102062.13
2023-02-24T16:02:36.068Z,102055.19
2023-02-24T16:07:39.090Z,102047.69
2023-02-24T16:12:47.886Z,102043.25
2023-02-24T16:17:51.728Z,102043.59
2023-02-24T16:23:05.577Z,102040.19
2023-02-24T16:28:14.914Z,102040.91
2023-02-24T16:33:19.328Z,102036.94
2023-02-24T16:38:26.781Z,102030.06
2023-02-24T16:43:30.087Z,102024.28
2023-02-24T16:48:37.496Z,102018.34
2023-02-24T16:53:40.054Z,102015.16
2023-02-24T16:58:44.191Z,102008.31
2023-02-24T17:03:50.131Z,101998.75
2023-02-24T17:08:52.797Z,101995.78
2023-02-24T17:13:56.423Z,102001.16
2023-02-24T17:18:59.164Z,101989.06
2023-02-24T17:24:01.882Z,101991.09
2023-02-24T17:29:06.238Z,101978.72
2023-02-24T17:34:10.357Z,101976.41
2023-02-24T17:39:14.200Z,101974.97
2023-02-24T17:44:17.691Z,101980.38
2023-02-24T17:49:20.427Z,101968.50
2023-02-24T17:54:23.087Z,101975.56
2023-02-24T17:59:25.707Z,101968.38
2023-02-24T18:04:29.107Z,101961.59
2023-02-24T18:09:31.704Z,101952.84
2023-02-24T18:14:34.274Z,101938.09
2023-02-24T18:19:36.769Z,101940.72
2023-02-24T18:24:40.378Z,101939.06
2023-02-24T18:29:44.235Z,101939.88
2023-02-24T18:34:49.530Z,101938.69
2023-02-24T18:39:53.660Z,101948.34
2023-02-24T18:44:56.290Z,101932.72
2023-02-24T18:49:58.973Z,101929.34
2023-02-24T18:55:01.532Z,101914.41
2023-02-24T19:00:06.124Z,101910.88
2023-02-24T19:05:10.693Z,101910.88
2023-02-24T19:10:13.290Z,101899.44
2023-02-24T19:15:18.874Z,101901.47
2023-02-24T19:20:23.761Z,101889.53
2023-02-24T19:25:26.309Z,101880.47
2023-02-24T19:30:29.679Z,101883.47
2023-02-24T19:35:32.269Z,101878.59
2023-02-24T19:40:37.106Z,101883.78
2023-02-24T19:45:43.668Z,101876.09
2023-02-24T19:50:46.528Z,101880.41
2023-02-24T19:55:50.590Z,101870.25
2023-02-24T20:00:53.084Z,101874.69
2023-02-24T20:05:57.150Z,101878.22
2023-02-24T20:11:01.857Z,101882.50
2023-02-24T20:16:14.524Z,101875.59
2023-02-24T20:21:17.111Z,101876.28
2023-02-24T20:26:21.413Z,101879.78
2023-02-24T20:31:24.322Z,101875.66
2023-02-24T20:36:28.898Z,101868.81
2023-02-24T20:41:34.399Z,101863.00
2023-02-24T20:46:37.734Z,101866.53
2023-02-24T20:51:40.501Z,101861.25
2023-02-24T20:56:44.932Z,101863.66
2023-02-24T21:01:48.778Z,101858.44
2023-02-24T21:06:52.288Z,101862.63
2023-02-24T21:11:54.937Z,101860.69
2023-02-24T21:16:57.408Z,101852.78
2023-02-24T21:21:59.877Z,101846.84
2023-02-24T21:27:02.431Z,101859.78
2023-02-24T21:32:05.191Z,101858.19
2023-02-24T21:37:07.741Z,101849.34
2023-02-24T21:42:12.365Z,101848.44
2023-02-24T21:47:14.962Z,101836.91
2023-02-24T21:52:17.452Z,101841.06
2023-02-24T21:57:20.146Z,101836.91
2023-02-24T22:02:22.953Z,101835.56
2023-02-24T22:07:25.538Z,101832.09
2023-02-24T22:12:28.086Z,101828.84
2023-02-24T22:17:31.198Z,101830.28
2023-02-24T22:22:37.354Z,101803.50
2023-02-24T22:27:40.163Z,101810.72
2023-02-24T22:32:42.713Z,101819.06
2023-02-24T22:37:45.333Z,101818.69
2023-02-24T22:42:47.864Z,101813.59
2023-02-24T22:47:50.626Z,101820.16
2023-02-24T22:52:53.159Z,101794.13
2023-02-24T22:57:55.738Z,101804.91
2023-02-24T23:02:58.305Z,101789.69
2023-02-24T23:08:03.576Z,101785.94
2023-02-24T23:13:06.110Z,101777.25
2023-02-24T23:18:09.335Z,101768.31
2023-02-24T23:23:12.215Z,101769.75
2023-02-24T23:28:14.710Z,101762.81
2023-02-24T23:33:17.716Z,101762.69
2023-02-24T23:38:20.354Z,101757.88
2023-02-24T23:43:22.886Z,101756.25
2023-02-24T23:48:25.974Z,101756.25
2023-02-24T23:53:28.615Z,101753.72
2023-02-24T23:58:31.043Z,101750.59
