createdAt,value
2016-06-06T08:40:02.355Z,935.6
2016-06-06T08:40:08.683Z,935.5
2016-06-06T08:40:18.621Z,935.5
2016-06-06T08:40:28.589Z,935.5
2016-06-06T08:40:38.605Z,935.4
2016-06-06T08:40:48.589Z,935.4
2016-06-06T08:40:58.605Z,935.3
2016-06-06T08:41:08.592Z,935.3
2016-06-06T08:41:18.608Z,935.4
2016-06-06T08:41:28.592Z,935.3
2016-06-06T08:41:38.577Z,935.2
2016-06-06T08:41:48.452Z,935.1
2016-06-06T08:41:58.577Z,935.2
2016-06-06T08:42:08.595Z,935
2016-06-06T08:42:18.580Z,935
2016-06-06T08:42:28.580Z,934.9
2016-06-06T08:42:38.580Z,934.9
2016-06-06T08:42:48.580Z,935
2016-06-06T08:42:58.595Z,934.9
2016-06-06T08:43:08.426Z,934.8
2016-06-06T08:43:18.598Z,934.8
2016-06-06T08:43:30.239Z,934.8
2016-06-06T08:43:39.005Z,934.7
2016-06-06T08:43:49.973Z,934.6
2016-06-06T08:43:58.676Z,934.5
2016-06-06T08:44:08.600Z,934.6
2016-06-06T08:44:18.428Z,934.5
2016-06-06T08:44:28.616Z,934.4
2016-06-06T08:44:38.600Z,934.4
2016-06-06T08:44:48.663Z,934.4
2016-06-06T08:44:59.538Z,934.3
2016-06-06T08:45:08.619Z,934.3
2016-06-06T08:45:18.572Z,934.2
2016-06-06T08:45:28.572Z,934.2
2016-06-06T08:45:38.556Z,934.1
2016-06-06T08:45:48.541Z,934.2
2016-06-06T08:45:58.556Z,934
2016-06-06T08:46:08.590Z,934
2016-06-06T08:46:18.558Z,934
2016-06-06T08:46:28.543Z,934
2016-06-06T08:46:38.402Z,934
2016-06-06T08:46:48.558Z,933.9
2016-06-06T08:46:58.558Z,933.8
2016-06-06T08:47:08.546Z,933.9
2016-06-06T08:47:18.390Z,933.8
2016-06-06T08:47:28.546Z,933.8
2016-06-06T08:47:38.546Z,933.8
2016-06-06T08:47:48.530Z,933.7
2016-06-06T08:47:58.561Z,933.7
2016-06-06T08:48:08.549Z,933.6
2016-06-06T08:48:18.533Z,933.7
2016-06-06T08:48:28.533Z,933.6
2016-06-06T08:48:38.549Z,933.5
2016-06-06T08:48:48.533Z,933.5
2016-06-06T08:48:58.236Z,933.4
2016-06-06T08:49:08.364Z,933.3
2016-06-06T08:49:18.521Z,933.3
2016-06-06T08:49:28.536Z,933.2
2016-06-06T08:49:38.521Z,933.1
2016-06-06T08:49:48.521Z,933
2016-06-06T08:49:58.505Z,933
2016-06-06T08:50:08.585Z,932.9
2016-06-06T08:50:18.523Z,932.8
2016-06-06T08:50:28.538Z,932.7
2016-06-06T08:50:38.538Z,932.7
2016-06-06T08:50:49.476Z,932.6
2016-06-06T08:50:58.507Z,932.5
2016-06-06T08:51:08.510Z,932.4
2016-06-06T08:51:18.526Z,932.4
2016-06-06T08:51:28.510Z,932.3
2016-06-06T08:51:38.526Z,932.2
2016-06-06T08:51:48.510Z,932
2016-06-06T08:51:58.510Z,931.9
2016-06-06T08:52:08.513Z,931.8
2016-06-06T08:52:18.497Z,931.8
2016-06-06T08:52:28.497Z,931.7
2016-06-06T08:52:38.357Z,931.6
2016-06-06T08:52:48.497Z,931.6
2016-06-06T08:52:58.497Z,931.4
2016-06-06T08:53:08.531Z,931.3
2016-06-06T08:53:18.515Z,931.3
2016-06-06T08:53:28.499Z,931.3
2016-06-06T08:53:38.343Z,931.1
2016-06-06T08:53:48.359Z,931
2016-06-06T08:53:58.484Z,931
2016-06-06T08:54:08.502Z,930.8
2016-06-06T08:54:18.487Z,930.9
2016-06-06T08:54:28.393Z,930.8
2016-06-06T08:54:39.190Z,930.6
2016-06-06T08:54:53.330Z,930.6
2016-06-06T08:55:04.990Z,930.5
2016-06-06T08:55:16.724Z,930.5
2016-06-06T08:55:28.396Z,930.4
2016-06-06T08:55:40.162Z,930.3
2016-06-06T08:55:51.958Z,930.2
2016-06-06T08:56:03.789Z,930.1
2016-06-06T08:56:15.476Z,930.2
2016-06-06T08:56:27.226Z,930.1
2016-06-06T08:56:36.554Z,930.1
2016-06-06T08:56:44.070Z,930.2
2016-06-06T08:56:54.054Z,929.9
2016-06-06T08:57:04.057Z,929.9
2016-06-06T08:57:14.057Z,929.9
2016-06-06T08:57:24.042Z,929.9
2016-06-06T08:57:34.057Z,929.9
2016-06-06T08:57:44.057Z,929.9
2016-06-06T08:57:54.057Z,929.8
2016-06-06T08:58:03.903Z,929.8
2016-06-06T08:58:14.044Z,929.8
2016-06-06T08:58:24.044Z,929.8
2016-06-06T08:58:34.059Z,929.6
2016-06-06T08:58:44.497Z,929.6
2016-06-06T08:58:54.825Z,929.7
2016-06-06T08:59:03.907Z,929.6
2016-06-06T08:59:14.923Z,929.5
2016-06-06T08:59:24.782Z,929.6
2016-06-06T08:59:33.954Z,929.5
2016-06-06T08:59:45.048Z,929.4
2016-06-06T08:59:54.813Z,929.5
2016-06-06T09:00:04.065Z,929.4
2016-06-06T09:00:13.878Z,929.3
2016-06-06T09:00:24.050Z,929.3
2016-06-06T09:00:34.050Z,929.3
2016-06-06T09:00:44.034Z,929.2
2016-06-06T09:00:54.018Z,929.2
2016-06-06T09:01:04.037Z,929.2
2016-06-06T09:01:14.037Z,929.1
2016-06-06T09:01:24.037Z,929
2016-06-06T09:01:34.053Z,928.9
2016-06-06T09:01:44.021Z,928.9
2016-06-06T09:01:53.865Z,928.8
2016-06-06T09:02:04.024Z,928.7
2016-06-06T09:02:13.868Z,928.7
2016-06-06T09:02:24.009Z,928.6
2016-06-06T09:02:33.868Z,928.6
2016-06-06T09:02:43.727Z,928.4
2016-06-06T09:02:54.024Z,928.5
2016-06-06T09:03:04.042Z,928.4
2016-06-06T09:03:14.011Z,928.3
2016-06-06T09:03:23.854Z,928.3
2016-06-06T09:03:34.026Z,928.3
2016-06-06T09:03:43.839Z,928.3
2016-06-06T09:03:54.011Z,928.3
2016-06-06T09:04:04.014Z,928.1
2016-06-06T09:04:14.014Z,928.1
2016-06-06T09:04:23.998Z,928.1
2016-06-06T09:04:34.014Z,928.1
2016-06-06T09:04:43.982Z,928
2016-06-06T09:04:54.014Z,928
2016-06-06T09:05:03.985Z,928
2016-06-06T09:05:14.001Z,928
2016-06-06T09:05:23.829Z,928
2016-06-06T09:05:33.985Z,928
2016-06-06T09:05:43.845Z,928
2016-06-06T09:05:54.001Z,928
2016-06-06T09:06:03.987Z,928
2016-06-06T09:06:13.987Z,928
2016-06-06T09:06:23.972Z,928
2016-06-06T09:06:33.987Z,928
2016-06-06T09:06:43.847Z,928
2016-06-06T09:06:53.987Z,927.9
2016-06-06T09:07:03.990Z,928
2016-06-06T09:07:13.975Z,928
2016-06-06T09:07:23.975Z,928
2016-06-06T09:07:33.975Z,927.9
2016-06-06T09:07:43.975Z,927.9
2016-06-06T09:07:53.990Z,927.9
2016-06-06T09:08:03.977Z,927.8
2016-06-06T09:08:13.992Z,927.7
2016-06-06T09:08:23.961Z,927.7
2016-06-06T09:08:33.977Z,927.6
2016-06-06T09:08:43.961Z,927.5
2016-06-06T09:08:53.977Z,927.5
2016-06-06T09:09:03.965Z,927.5
2016-06-06T09:09:13.965Z,927.4
2016-06-06T09:09:23.965Z,927.3
2016-06-06T09:09:33.950Z,927.2
2016-06-06T09:09:43.981Z,927.1
2016-06-06T09:09:53.965Z,927
2016-06-06T09:10:04.045Z,926.9
2016-06-06T09:10:13.967Z,926.8
2016-06-06T09:10:23.952Z,926.8
2016-06-06T09:10:33.967Z,926.8
2016-06-06T09:10:43.952Z,926.6
2016-06-06T09:10:53.967Z,926.6
2016-06-06T09:11:03.955Z,926.6
2016-06-06T09:11:13.955Z,926.3
2016-06-06T09:11:23.955Z,926.3
2016-06-06T09:11:33.970Z,926.1
2016-06-06T09:11:43.939Z,926.1
2016-06-06T09:11:53.798Z,926.1
2016-06-06T09:12:03.942Z,925.9
2016-06-06T09:12:13.973Z,925.9
2016-06-06T09:12:23.973Z,925.8
2016-06-06T09:12:33.942Z,925.7
2016-06-06T09:12:43.958Z,925.6
2016-06-06T09:12:53.770Z,925.5
2016-06-06T09:13:03.960Z,925.4
2016-06-06T09:13:13.960Z,925.5
2016-06-06T09:13:24.256Z,925.4
2016-06-06T09:13:33.928Z,925.2
2016-06-06T09:13:45.100Z,925.3
2016-06-06T09:13:53.819Z,925.1
2016-06-06T09:14:06.431Z,925.1
2016-06-06T09:14:13.900Z,925
2016-06-06T09:14:24.228Z,924.9
2016-06-06T09:14:34.650Z,924.8
2016-06-06T09:14:44.041Z,924.7
2016-06-06T09:14:54.400Z,924.4
2016-06-06T09:15:04.043Z,924.2
2016-06-06T09:15:13.918Z,924.1
2016-06-06T09:15:23.777Z,924
2016-06-06T09:15:33.918Z,923.8
2016-06-06T09:15:43.933Z,923.7
2016-06-06T09:15:53.933Z,923.5
2016-06-06T09:16:03.764Z,923.5
2016-06-06T09:16:13.936Z,923.3
2016-06-06T09:16:23.764Z,923.3
2016-06-06T09:16:33.921Z,923.1
2016-06-06T09:16:43.936Z,923
2016-06-06T09:16:53.921Z,922.9
2016-06-06T09:17:03.924Z,922.9
2016-06-06T09:17:13.908Z,922.9
2016-06-06T09:17:23.924Z,922.6
2016-06-06T09:17:33.908Z,922.5
2016-06-06T09:17:43.924Z,922.5
2016-06-06T09:17:53.767Z,922.2
2016-06-06T09:18:03.911Z,922.2
2016-06-06T09:18:13.942Z,922
2016-06-06T09:18:23.755Z,921.9
2016-06-06T09:18:33.911Z,921.9
2016-06-06T09:18:43.911Z,921.7
2016-06-06T09:18:53.895Z,921.6
2016-06-06T09:19:03.897Z,921.4
2016-06-06T09:19:13.913Z,921.2
2016-06-06T09:19:23.913Z,921.2
2016-06-06T09:19:33.913Z,921.1
2016-06-06T09:19:43.913Z,920.9
2016-06-06T09:19:53.897Z,920.9
2016-06-06T09:20:03.916Z,920.8
2016-06-06T09:20:13.916Z,920.6
2016-06-06T09:20:23.885Z,920.5
2016-06-06T09:20:33.885Z,920.4
2016-06-06T09:20:43.885Z,920.1
2016-06-06T09:20:53.900Z,919.9
2016-06-06T09:21:03.903Z,919.7
2016-06-06T09:21:13.903Z,919.6
2016-06-06T09:21:23.778Z,919.5
2016-06-06T09:21:33.903Z,919.4
2016-06-06T09:21:43.888Z,919.2
2016-06-06T09:21:53.888Z,919.2
2016-06-06T09:22:03.890Z,919
2016-06-06T09:22:13.905Z,919
2016-06-06T09:22:23.890Z,919
2016-06-06T09:22:33.890Z,918.8
2016-06-06T09:22:43.890Z,918.8
2016-06-06T09:22:53.890Z,918.7
2016-06-06T09:23:03.908Z,918.7
2016-06-06T09:23:13.908Z,918.7
2016-06-06T09:23:23.893Z,918.7
2016-06-06T09:23:33.721Z,918.7
2016-06-06T09:23:43.877Z,918.6
2016-06-06T09:23:53.893Z,918.6
2016-06-06T09:24:03.880Z,918.5
2016-06-06T09:24:13.880Z,918.5
2016-06-06T09:24:23.880Z,918.5
2016-06-06T09:24:33.896Z,918.4
2016-06-06T09:24:43.724Z,918.4
2016-06-06T09:24:53.896Z,918.3
2016-06-06T09:25:03.724Z,918.2
2016-06-06T09:25:13.867Z,918.1
2016-06-06T09:25:23.867Z,918.1
2016-06-06T09:25:33.867Z,918.1
2016-06-06T09:25:43.570Z,918
2016-06-06T09:25:53.867Z,918
2016-06-06T09:26:03.710Z,917.9
2016-06-06T09:26:13.870Z,917.9
2016-06-06T09:26:23.870Z,917.9
2016-06-06T09:26:33.885Z,917.9
2016-06-06T09:26:43.870Z,917.9
2016-06-06T09:26:53.854Z,917.9
2016-06-06T09:27:03.870Z,917.9
2016-06-06T09:27:13.888Z,917.9
2016-06-06T09:27:23.857Z,918
2016-06-06T09:27:33.873Z,918
2016-06-06T09:27:43.904Z,917.9
2016-06-06T09:27:53.857Z,918.1
2016-06-06T09:28:03.873Z,918.1
2016-06-06T09:28:13.719Z,918
2016-06-06T09:28:23.844Z,918.1
2016-06-06T09:28:33.876Z,918.1
2016-06-06T09:28:44.969Z,918.1
2016-06-06T09:28:54.672Z,918
2016-06-06T09:29:06.534Z,918.1
2016-06-06T09:29:15.487Z,918.1
2016-06-06T09:29:25.081Z,918.1
2016-06-06T09:29:35.424Z,918.1
2016-06-06T09:29:45.534Z,918.1
2016-06-06T09:29:54.831Z,918.1
2016-06-06T09:30:04.787Z,918
2016-06-06T09:30:13.865Z,918.1
2016-06-06T09:30:23.865Z,918
2016-06-06T09:30:33.849Z,918
2016-06-06T09:30:43.709Z,918
2016-06-06T09:30:53.834Z,918
2016-06-06T09:31:03.896Z,917.9
2016-06-06T09:31:13.695Z,917.9
2016-06-06T09:31:23.851Z,917.9
2016-06-06T09:31:33.851Z,917.8
2016-06-06T09:31:43.836Z,917.9
2016-06-06T09:31:53.836Z,917.9
2016-06-06T09:32:03.851Z,917.9
2016-06-06T09:32:13.854Z,918
2016-06-06T09:32:23.870Z,918
2016-06-06T09:32:33.823Z,918
2016-06-06T09:32:43.714Z,918
2016-06-06T09:32:53.870Z,917.9
2016-06-06T09:33:03.839Z,917.9
2016-06-06T09:33:13.842Z,917.9
2016-06-06T09:33:23.826Z,917.8
2016-06-06T09:33:33.826Z,917.8
2016-06-06T09:33:43.842Z,917.7
2016-06-06T09:33:53.842Z,917.6
2016-06-06T09:34:03.857Z,917.6
2016-06-06T09:34:13.860Z,917.5
2016-06-06T09:34:23.688Z,917.4
2016-06-06T09:34:33.704Z,917.3
2016-06-06T09:34:43.829Z,917.3
2016-06-06T09:34:53.907Z,917.3
2016-06-06T09:35:03.829Z,917.2
2016-06-06T09:35:13.848Z,917.2
2016-06-06T09:35:23.816Z,917.2
2016-06-06T09:35:33.848Z,917.2
2016-06-06T09:35:43.832Z,917.2
2016-06-06T09:35:53.676Z,917.1
2016-06-06T09:36:03.848Z,917
2016-06-06T09:36:13.850Z,917
2016-06-06T09:36:23.850Z,916.9
2016-06-06T09:36:33.818Z,916.9
2016-06-06T09:36:43.850Z,916.9
2016-06-06T09:36:53.553Z,916.8
2016-06-06T09:37:03.834Z,916.8
2016-06-06T09:37:13.821Z,916.7
2016-06-06T09:37:23.806Z,916.8
2016-06-06T09:37:33.821Z,916.6
2016-06-06T09:37:43.696Z,916.7
2016-06-06T09:37:53.821Z,916.6
2016-06-06T09:38:03.821Z,916.5
2016-06-06T09:38:13.667Z,916.4
2016-06-06T09:38:23.823Z,916.4
2016-06-06T09:38:33.855Z,916.3
2016-06-06T09:38:43.823Z,916.2
2016-06-06T09:38:53.652Z,916
2016-06-06T09:39:03.823Z,916
2016-06-06T09:39:13.858Z,915.8
2016-06-06T09:39:23.655Z,915.7
2016-06-06T09:39:33.701Z,915.5
2016-06-06T09:39:43.842Z,915.3
2016-06-06T09:39:53.795Z,915.1
2016-06-06T09:40:03.795Z,914.9
2016-06-06T09:40:13.814Z,914.7
2016-06-06T09:40:23.814Z,914.4
2016-06-06T09:40:33.845Z,914.2
2016-06-06T09:40:43.814Z,913.9
2016-06-06T09:40:53.845Z,913.9
2016-06-06T09:41:03.798Z,913.8
2016-06-06T09:41:13.817Z,913.7
2016-06-06T09:41:23.801Z,913.6
2016-06-06T09:41:33.848Z,913.5
2016-06-06T09:41:43.832Z,913.5
2016-06-06T09:41:53.801Z,913.5
2016-06-06T09:42:03.801Z,913.4
2016-06-06T09:42:13.803Z,913.4
2016-06-06T09:42:23.803Z,913.4
2016-06-06T09:42:33.709Z,913.3
2016-06-06T09:42:43.819Z,913.2
2016-06-06T09:42:53.803Z,913
2016-06-06T09:43:03.803Z,912.8
2016-06-06T09:43:13.791Z,912.5
2016-06-06T09:43:23.791Z,912.5
2016-06-06T09:43:33.806Z,912.3
2016-06-06T09:43:44.181Z,911.9
2016-06-06T09:43:55.587Z,911.5
2016-06-06T09:44:05.121Z,911
2016-06-06T09:44:13.683Z,910.7
2016-06-06T09:44:25.058Z,910.3
2016-06-06T09:44:34.058Z,909.7
2016-06-06T09:44:43.714Z,909.1
2016-06-06T09:44:54.058Z,908.8
2016-06-06T09:45:03.871Z,908.4
2016-06-06T09:45:13.797Z,907.9
2016-06-06T09:45:23.797Z,907.5
2016-06-06T09:45:33.781Z,907.1
2016-06-06T09:45:43.781Z,906.5
2016-06-06T09:45:53.781Z,906
2016-06-06T09:46:03.640Z,905.3
2016-06-06T09:46:13.783Z,904.7
2016-06-06T09:46:23.799Z,904.3
2016-06-06T09:46:33.767Z,903.8
2016-06-06T09:46:43.767Z,903.3
2016-06-06T09:46:53.799Z,902.7
2016-06-06T09:47:03.783Z,902.3
2016-06-06T09:47:13.802Z,902.1
2016-06-06T09:47:23.645Z,901.9
2016-06-06T09:47:33.614Z,901.9
2016-06-06T09:47:43.786Z,901.8
2016-06-06T09:47:53.802Z,901.9
2016-06-06T09:48:03.786Z,901.9
2016-06-06T09:48:13.772Z,901.4
2016-06-06T09:48:23.788Z,901.1
2016-06-06T09:48:33.804Z,900.7
2016-06-06T09:48:43.788Z,900.4
2016-06-06T09:48:53.804Z,900
2016-06-06T09:49:03.616Z,899.7
2016-06-06T09:49:13.760Z,899.6
2016-06-06T09:49:23.697Z,899.6
2016-06-06T09:49:33.775Z,899.5
2016-06-06T09:49:43.650Z,899.1
2016-06-06T09:49:53.478Z,898.8
2016-06-06T09:50:03.791Z,898.6
2016-06-06T09:50:13.793Z,898.3
2016-06-06T09:50:23.762Z,897.9
2016-06-06T09:50:33.762Z,897.7
2016-06-06T09:50:43.762Z,897.8
2016-06-06T09:50:53.762Z,898.1
2016-06-06T09:51:03.762Z,898.3
2016-06-06T09:51:13.640Z,898.4
2016-06-06T09:51:23.780Z,898.6
2016-06-06T09:51:33.765Z,898.6
2016-06-06T09:51:43.780Z,898.7
2016-06-06T09:51:53.608Z,898.8
2016-06-06T09:52:03.765Z,898.7
2016-06-06T09:52:13.783Z,898.3
2016-06-06T09:52:23.908Z,897.8
2016-06-06T09:52:33.768Z,897.5
2016-06-06T09:52:43.768Z,897.4
2016-06-06T09:52:53.783Z,897.3
2016-06-06T09:53:03.783Z,897.7
2016-06-06T09:53:13.880Z,897.9
2016-06-06T09:53:23.771Z,898.3
2016-06-06T09:53:33.771Z,898.6
2016-06-06T09:53:45.677Z,898.9
2016-06-06T09:53:58.646Z,899.3
2016-06-06T09:54:10.399Z,899.5
2016-06-06T09:54:22.102Z,899.8
2016-06-06T09:54:33.867Z,900
2016-06-06T09:54:45.571Z,899.9
2016-06-06T09:54:57.367Z,899.8
2016-06-06T09:55:09.166Z,899.3
2016-06-06T09:55:18.494Z,899
2016-06-06T09:55:26.010Z,898.7
2016-06-06T09:55:35.854Z,898.4
2016-06-06T09:55:45.869Z,898.1
2016-06-06T09:55:56.010Z,897.8
2016-06-06T09:56:06.060Z,897.4
2016-06-06T09:56:19.513Z,897
2016-06-06T09:56:31.232Z,896.7
2016-06-06T09:56:42.904Z,896.4
2016-06-06T09:56:54.497Z,896
2016-06-06T09:57:06.250Z,895.7
2016-06-06T09:57:17.969Z,895.4
2016-06-06T09:57:29.719Z,895.2
2016-06-06T09:57:40.500Z,895.2
2016-06-06T09:57:52.204Z,895
2016-06-06T09:58:00.422Z,894.9
2016-06-06T09:58:08.971Z,894.8
2016-06-06T09:58:19.049Z,894.5
2016-06-06T09:58:29.065Z,894.3
2016-06-06T09:58:39.049Z,894.1
2016-06-06T09:58:49.268Z,893.9
2016-06-06T09:58:59.034Z,893.7
2016-06-06T09:59:09.443Z,893.6
2016-06-06T09:59:19.068Z,893.4
2016-06-06T09:59:30.537Z,893.2
2016-06-06T09:59:39.849Z,892.9
2016-06-06T09:59:49.505Z,892.7
2016-06-06T09:59:59.880Z,892.6
2016-06-06T10:00:09.071Z,892.3
2016-06-06T10:00:19.055Z,892.2
2016-06-06T10:00:28.915Z,892.1
2016-06-06T10:00:39.024Z,892
2016-06-06T10:00:48.883Z,891.8
2016-06-06T10:00:59.040Z,891.7
2016-06-06T10:01:09.043Z,891.6
2016-06-06T10:01:19.058Z,891.5
2016-06-06T10:01:29.043Z,891.3
2016-06-06T10:01:39.043Z,891.2
2016-06-06T10:01:48.902Z,891.1
2016-06-06T10:01:59.043Z,891
2016-06-06T10:02:09.060Z,891
2016-06-06T10:02:19.045Z,890.8
2016-06-06T10:02:29.060Z,890.7
2016-06-06T10:02:39.045Z,890.6
2016-06-06T10:02:49.045Z,890.5
2016-06-06T10:02:59.092Z,890.4
2016-06-06T10:03:09.048Z,890.3
2016-06-06T10:03:19.048Z,890.1
2016-06-06T10:03:28.907Z,890
2016-06-06T10:03:39.110Z,890
2016-06-06T10:03:49.048Z,889.9
2016-06-06T10:03:59.079Z,889.7
2016-06-06T10:04:09.050Z,889.6
2016-06-06T10:04:19.050Z,889.5
2016-06-06T10:04:29.065Z,889.4
2016-06-06T10:04:39.050Z,889.4
2016-06-06T10:04:49.065Z,889.1
2016-06-06T10:04:59.050Z,889.1
2016-06-06T10:05:09.053Z,889.2
2016-06-06T10:05:19.068Z,889.2
2016-06-06T10:05:29.053Z,889.4
2016-06-06T10:05:39.053Z,889.3
2016-06-06T10:05:49.053Z,889.2
2016-06-06T10:05:59.068Z,889.4
2016-06-06T10:06:08.884Z,889.4
2016-06-06T10:06:19.056Z,889.4
2016-06-06T10:06:29.087Z,889.5
2016-06-06T10:06:39.056Z,889.6
2016-06-06T10:06:49.056Z,889.4
2016-06-06T10:06:58.899Z,889.3
2016-06-06T10:07:09.059Z,889.2
2016-06-06T10:07:19.106Z,889
2016-06-06T10:07:28.902Z,889
2016-06-06T10:07:39.059Z,889
2016-06-06T10:07:48.918Z,888.8
2016-06-06T10:07:59.059Z,888.7
2016-06-06T10:08:08.904Z,888.7
2016-06-06T10:08:19.061Z,888.7
2016-06-06T10:08:29.139Z,888.6
2016-06-06T10:08:39.233Z,888.5
2016-06-06T10:08:48.904Z,888.4
2016-06-06T10:08:59.061Z,888.4
2016-06-06T10:09:09.079Z,888.4
2016-06-06T10:09:18.907Z,888.5
2016-06-06T10:09:29.064Z,888.5
2016-06-06T10:09:39.064Z,888.5
2016-06-06T10:09:49.048Z,888.5
2016-06-06T10:09:59.064Z,888.6
2016-06-06T10:10:09.066Z,888.4
2016-06-06T10:10:19.081Z,888.4
2016-06-06T10:10:29.081Z,888.3
2016-06-06T10:10:39.066Z,888.3
2016-06-06T10:10:48.909Z,888.2
2016-06-06T10:10:59.050Z,888.2
2016-06-06T10:11:09.085Z,888.2
2016-06-06T10:11:18.913Z,888.2
2016-06-06T10:11:28.913Z,888.2
2016-06-06T10:11:39.054Z,888.2
2016-06-06T10:11:49.070Z,888.1
2016-06-06T10:11:59.054Z,888.1
2016-06-06T10:12:09.087Z,888.1
2016-06-06T10:12:19.072Z,888.2
2016-06-06T10:12:29.056Z,888.2
2016-06-06T10:12:39.072Z,888.2
2016-06-06T10:12:49.056Z,888.1
2016-06-06T10:12:59.072Z,888.2
2016-06-06T10:13:09.058Z,888.1
2016-06-06T10:13:19.074Z,888.1
2016-06-06T10:13:29.058Z,888
2016-06-06T10:13:39.058Z,888
2016-06-06T10:13:49.449Z,887.9
2016-06-06T10:13:59.074Z,887.8
2016-06-06T10:14:08.953Z,887.6
2016-06-06T10:14:19.093Z,887.6
2016-06-06T10:14:29.562Z,887.5
2016-06-06T10:14:40.390Z,887.3
2016-06-06T10:14:49.703Z,887.3
2016-06-06T10:14:59.750Z,887.3
2016-06-06T10:15:09.767Z,887.2
2016-06-06T10:15:19.095Z,887.1
2016-06-06T10:15:29.064Z,887
2016-06-06T10:15:39.064Z,886.8
2016-06-06T10:15:49.080Z,886.8
2016-06-06T10:15:59.064Z,886.7
2016-06-06T10:16:09.067Z,886.7
2016-06-06T10:16:19.083Z,886.7
2016-06-06T10:16:29.067Z,886.5
2016-06-06T10:16:39.067Z,886.5
2016-06-06T10:16:49.083Z,886.5
2016-06-06T10:16:58.926Z,886.4
2016-06-06T10:17:09.069Z,886.2
2016-06-06T10:17:19.085Z,886.3
2016-06-06T10:17:29.085Z,886.2
2016-06-06T10:17:39.085Z,886.2
2016-06-06T10:17:49.069Z,886.2
2016-06-06T10:17:58.928Z,886
2016-06-06T10:18:09.072Z,886
2016-06-06T10:18:19.072Z,885.9
2016-06-06T10:18:29.072Z,885.8
2016-06-06T10:18:39.088Z,885.8
2016-06-06T10:18:48.916Z,885.8
2016-06-06T10:18:59.072Z,885.7
2016-06-06T10:19:09.059Z,885.7
2016-06-06T10:19:19.075Z,885.7
2016-06-06T10:19:29.075Z,885.7
2016-06-06T10:19:39.091Z,885.7
2016-06-06T10:19:49.059Z,885.7
2016-06-06T10:19:59.091Z,885.6
2016-06-06T10:20:09.078Z,885.7
2016-06-06T10:20:19.078Z,885.7
2016-06-06T10:20:29.078Z,885.7
2016-06-06T10:20:39.078Z,885.6
2016-06-06T10:20:49.094Z,885.6
2016-06-06T10:20:58.922Z,885.6
2016-06-06T10:21:09.127Z,885.6
2016-06-06T10:21:19.080Z,885.6
2016-06-06T10:21:29.080Z,885.5
2016-06-06T10:21:39.096Z,885.5
2016-06-06T10:21:48.924Z,885.4
2016-06-06T10:21:59.096Z,885.3
2016-06-06T10:22:09.099Z,885.5
2016-06-06T10:22:19.083Z,885.5
2016-06-06T10:22:29.099Z,885.5
2016-06-06T10:22:39.083Z,885.7
2016-06-06T10:22:49.099Z,885.6
2016-06-06T10:22:59.083Z,885.6
2016-06-06T10:23:09.086Z,885.7
2016-06-06T10:23:19.086Z,885.7
2016-06-06T10:23:29.086Z,885.8
2016-06-06T10:23:39.086Z,885.7
2016-06-06T10:23:49.086Z,885.8
2016-06-06T10:23:59.086Z,885.8
2016-06-06T10:24:09.119Z,885.8
2016-06-06T10:24:19.088Z,885.9
2016-06-06T10:24:29.104Z,885.9
2016-06-06T10:24:39.088Z,885.8
2016-06-06T10:24:49.104Z,885.9
2016-06-06T10:24:59.088Z,885.8
2016-06-06T10:25:08.935Z,885.8
2016-06-06T10:25:19.107Z,885.8
2016-06-06T10:25:29.107Z,885.8
2016-06-06T10:25:39.091Z,885.8
2016-06-06T10:25:49.107Z,885.8
2016-06-06T10:25:59.091Z,885.7
2016-06-06T10:26:09.110Z,885.8
2016-06-06T10:26:19.125Z,885.8
2016-06-06T10:26:29.110Z,885.8
2016-06-06T10:26:39.094Z,885.7
2016-06-06T10:26:49.125Z,885.7
2016-06-06T10:26:59.110Z,885.7
2016-06-06T10:27:08.940Z,885.6
2016-06-06T10:27:21.284Z,885.6
2016-06-06T10:27:33.862Z,885.6
2016-06-06T10:27:45.549Z,885.6
2016-06-06T10:27:57.237Z,885.5
2016-06-06T10:28:08.926Z,885.5
2016-06-06T10:28:20.645Z,885.4
2016-06-06T10:28:32.379Z,885.3
2016-06-06T10:28:39.582Z,885.2
2016-06-06T10:28:50.286Z,885.2
2016-06-06T10:29:00.692Z,885.2
2016-06-06T10:29:10.477Z,885.1
2016-06-06T10:29:19.477Z,885.1
2016-06-06T10:29:29.946Z,885.1
2016-06-06T10:29:39.477Z,885
2016-06-06T10:29:49.649Z,885
2016-06-06T10:30:01.071Z,885
2016-06-06T10:30:10.573Z,884.9
2016-06-06T10:30:19.292Z,884.7
2016-06-06T10:30:29.229Z,884.8
2016-06-06T10:30:39.088Z,884.8
2016-06-06T10:30:49.073Z,884.8
2016-06-06T10:30:59.213Z,884.9
2016-06-06T10:31:09.248Z,885
2016-06-06T10:31:19.248Z,884.9
2016-06-06T10:31:29.216Z,885.1
2016-06-06T10:31:39.232Z,884.9
2016-06-06T10:31:49.216Z,885
2016-06-06T10:31:59.216Z,885
2016-06-06T10:32:09.203Z,884.9
2016-06-06T10:32:19.234Z,884.9
2016-06-06T10:32:29.078Z,884.9
2016-06-06T10:32:39.234Z,884.9
2016-06-06T10:32:49.218Z,884.9
2016-06-06T10:32:59.218Z,884.8
2016-06-06T10:33:09.237Z,884.9
2016-06-06T10:33:19.221Z,884.9
2016-06-06T10:33:29.221Z,884.9
2016-06-06T10:33:39.221Z,885
2016-06-06T10:33:49.221Z,885
2016-06-06T10:33:59.237Z,884.9
2016-06-06T10:34:08.928Z,885
2016-06-06T10:34:19.224Z,884.9
2016-06-06T10:34:29.240Z,884.9
2016-06-06T10:34:39.224Z,884.9
2016-06-06T10:34:49.084Z,884.8
2016-06-06T10:34:59.099Z,884.7
2016-06-06T10:35:09.087Z,884.8
2016-06-06T10:35:19.259Z,884.8
2016-06-06T10:35:29.227Z,884.9
2016-06-06T10:35:39.227Z,884.9
2016-06-06T10:35:49.227Z,885
2016-06-06T10:35:59.243Z,885
2016-06-06T10:36:09.245Z,885.1
2016-06-06T10:36:19.229Z,885
2016-06-06T10:36:29.245Z,885.1
2016-06-06T10:36:39.229Z,885.1
2016-06-06T10:36:49.245Z,885.1
2016-06-06T10:36:59.245Z,885.2
2016-06-06T10:37:09.264Z,885.2
2016-06-06T10:37:19.232Z,885.2
2016-06-06T10:37:29.248Z,885.3
2016-06-06T10:37:39.232Z,885.3
2016-06-06T10:37:49.107Z,885.3
2016-06-06T10:37:59.232Z,885.3
2016-06-06T10:38:09.250Z,885.5
2016-06-06T10:38:19.250Z,885.5
2016-06-06T10:38:29.250Z,885.5
2016-06-06T10:38:39.078Z,885.5
2016-06-06T10:38:49.250Z,885.5
2016-06-06T10:38:59.250Z,885.5
2016-06-06T10:39:09.254Z,885.5
2016-06-06T10:39:19.254Z,885.4
2016-06-06T10:39:29.254Z,885.4
2016-06-06T10:39:39.238Z,885.5
2016-06-06T10:39:49.254Z,885.4
2016-06-06T10:39:59.254Z,885.4
2016-06-06T10:40:09.256Z,885.4
2016-06-06T10:40:19.256Z,885.5
2016-06-06T10:40:29.569Z,885.4
2016-06-06T10:40:39.256Z,885.4
2016-06-06T10:40:49.256Z,885.4
2016-06-06T10:40:59.287Z,885.3
2016-06-06T10:41:08.947Z,885.3
2016-06-06T10:41:19.259Z,885.4
2016-06-06T10:41:29.103Z,885.4
2016-06-06T10:41:39.259Z,885.4
2016-06-06T10:41:49.259Z,885.4
2016-06-06T10:41:59.259Z,885.3
2016-06-06T10:42:09.261Z,885.4
2016-06-06T10:42:19.261Z,885.4
2016-06-06T10:42:29.261Z,885.4
2016-06-06T10:42:39.105Z,885.4
2016-06-06T10:42:49.277Z,885.3
2016-06-06T10:42:59.245Z,885.4
2016-06-06T10:43:09.264Z,885.4
2016-06-06T10:43:19.264Z,885.4
2016-06-06T10:43:28.967Z,885.5
2016-06-06T10:43:39.342Z,885.5
2016-06-06T10:43:49.967Z,885.5
2016-06-06T10:43:59.123Z,885.5
2016-06-06T10:44:09.486Z,885.6
2016-06-06T10:44:19.845Z,885.6
2016-06-06T10:44:29.220Z,885.6
2016-06-06T10:44:40.908Z,885.5
2016-06-06T10:44:49.298Z,885.6
2016-06-06T10:45:00.486Z,885.6
2016-06-06T10:45:09.176Z,885.6
2016-06-06T10:45:19.286Z,885.6
2016-06-06T10:45:29.270Z,885.7
2016-06-06T10:45:39.286Z,885.7
2016-06-06T10:45:49.270Z,885.7
2016-06-06T10:45:59.114Z,885.7
2016-06-06T10:46:09.272Z,885.8
2016-06-06T10:46:19.272Z,885.8
2016-06-06T10:46:29.131Z,885.8
2016-06-06T10:46:39.288Z,886
2016-06-06T10:46:49.272Z,885.9
2016-06-06T10:46:59.272Z,886
2016-06-06T10:47:09.275Z,886
2016-06-06T10:47:19.291Z,885.9
2016-06-06T10:47:29.291Z,885.8
2016-06-06T10:47:39.275Z,885.9
2016-06-06T10:47:49.259Z,885.8
2016-06-06T10:47:59.275Z,885.8
2016-06-06T10:48:09.294Z,885.8
2016-06-06T10:48:19.294Z,885.7
2016-06-06T10:48:29.294Z,885.7
2016-06-06T10:48:39.278Z,885.6
2016-06-06T10:48:49.137Z,885.5
2016-06-06T10:48:59.294Z,885.6
2016-06-06T10:49:09.280Z,885.6
2016-06-06T10:49:19.296Z,885.4
2016-06-06T10:49:35.280Z,885.4
2016-06-06T10:49:41.577Z,885.4
2016-06-06T10:49:51.530Z,885.3
2016-06-06T10:50:01.546Z,885.4
2016-06-06T10:50:11.533Z,885.3
2016-06-06T10:50:21.236Z,885.2
2016-06-06T10:50:31.549Z,885.2