createdAt,value
2019-03-29T00:02:55.181Z,102814.11
2019-03-29T00:08:00.897Z,102820.81
2019-03-29T00:13:06.542Z,102818.00
2019-03-29T00:18:12.163Z,102806.70
2019-03-29T00:23:17.558Z,102804.09
2019-03-29T00:28:22.895Z,102801.62
2019-03-29T00:33:28.248Z,102793.01
2019-03-29T00:38:33.616Z,102793.00
2019-03-29T00:43:39.050Z,102799.41
2019-03-29T00:48:44.254Z,102790.93
2019-03-29T00:53:49.476Z,102797.00
2019-03-29T00:58:55.038Z,102790.02
2019-03-29T01:04:00.443Z,102785.42
2019-03-29T01:09:06.275Z,102784.30
2019-03-29T01:14:11.541Z,102779.41
2019-03-29T01:19:17.001Z,102762.59
2019-03-29T01:24:22.457Z,102764.63
2019-03-29T01:29:27.818Z,102762.72
2019-03-29T01:34:33.219Z,102757.91
2019-03-29T01:39:38.638Z,102765.53
2019-03-29T01:44:44.601Z,102777.31
2019-03-29T01:49:50.054Z,102759.00
2019-03-29T01:54:55.272Z,102757.22
2019-03-29T02:00:04.237Z,102756.48
2019-03-29T02:05:10.050Z,102750.20
2019-03-29T02:10:15.655Z,102754.18
2019-03-29T02:15:20.943Z,102757.77
2019-03-29T02:20:26.191Z,102749.05
2019-03-29T02:25:31.381Z,102743.47
2019-03-29T02:30:36.695Z,102741.77
2019-03-29T02:35:41.922Z,102736.45
2019-03-29T02:40:47.185Z,102741.08
2019-03-29T02:45:52.796Z,102744.16
2019-03-29T02:50:58.175Z,102746.06
2019-03-29T02:56:03.624Z,102749.66
2019-03-29T03:01:09.012Z,102739.95
2019-03-29T03:06:14.382Z,102737.95
2019-03-29T03:11:19.606Z,102736.65
2019-03-29T03:16:26.245Z,102735.53
2019-03-29T03:21:31.606Z,102728.91
2019-03-29T03:26:36.987Z,102736.13
2019-03-29T03:31:42.265Z,102735.11
2019-03-29T03:36:47.613Z,102730.30
2019-03-29T03:41:53.009Z,102728.71
2019-03-29T03:46:58.648Z,102727.92
2019-03-29T03:52:04.919Z,102736.33
2019-03-29T03:57:12.166Z,102725.00
2019-03-29T04:02:17.688Z,102726.84
2019-03-29T04:07:23.049Z,102731.92
2019-03-29T04:12:28.350Z,102735.11
2019-03-29T04:17:33.423Z,102744.52
2019-03-29T04:22:38.603Z,102736.55
2019-03-29T04:27:43.877Z,102738.93
2019-03-29T04:32:49.326Z,102731.50
2019-03-29T04:37:54.697Z,102728.27
2019-03-29T04:43:00.144Z,102730.94
2019-03-29T04:48:05.611Z,102731.53
2019-03-29T04:53:10.969Z,102729.06
2019-03-29T04:58:16.170Z,102727.20
2019-03-29T05:03:21.432Z,102723.92
2019-03-29T05:08:26.844Z,102726.72
2019-03-29T05:13:32.215Z,102724.23
2019-03-29T05:18:37.356Z,102713.14
2019-03-29T05:23:42.720Z,102708.05
2019-03-29T05:28:47.989Z,102709.01
2019-03-29T05:33:53.235Z,102708.30
2019-03-29T05:38:58.621Z,102702.35
2019-03-29T05:44:04.974Z,102688.51
2019-03-29T05:49:10.377Z,102692.55
2019-03-29T05:54:15.889Z,102689.90
2019-03-29T05:59:21.252Z,102684.65
2019-03-29T06:04:26.722Z,102686.31
2019-03-29T06:09:34.881Z,102682.56
2019-03-29T06:14:39.168Z,102681.72
2019-03-29T06:19:44.450Z,102681.28
2019-03-29T06:24:50.015Z,102685.48
2019-03-29T06:29:55.352Z,102676.58
2019-03-29T06:35:00.582Z,102674.47
2019-03-29T06:40:08.880Z,102658.52
2019-03-29T06:45:14.266Z,102669.61
2019-03-29T06:50:19.686Z,102670.59
2019-03-29T06:55:25.112Z,102665.70
2019-03-29T07:00:30.519Z,102667.53
2019-03-29T07:05:35.930Z,102672.18
2019-03-29T07:10:41.099Z,102670.87
2019-03-29T07:15:46.317Z,102676.53
2019-03-29T07:20:51.669Z,102671.05
2019-03-29T07:25:56.901Z,102672.02
2019-03-29T07:31:02.729Z,102680.55
2019-03-29T07:36:07.982Z,102676.46
2019-03-29T07:41:13.365Z,102677.38
2019-03-29T07:46:18.805Z,102683.56
2019-03-29T07:51:24.169Z,102678.27
2019-03-29T07:56:29.728Z,102664.44
2019-03-29T08:01:35.871Z,102666.20
2019-03-29T08:06:42.494Z,102666.38
2019-03-29T08:11:47.613Z,102662.88
2019-03-29T08:16:53.677Z,102660.86
2019-03-29T08:22:00.306Z,102651.98
2019-03-29T08:27:05.638Z,102656.60
2019-03-29T08:32:11.043Z,102647.67
2019-03-29T08:37:16.381Z,102654.09
2019-03-29T08:42:21.635Z,102645.20
2019-03-29T08:47:27.027Z,102639.06
2019-03-29T08:52:32.292Z,102641.66
2019-03-29T08:57:37.578Z,102647.84
2019-03-29T09:02:43.065Z,102654.63
2019-03-29T09:07:48.837Z,102648.97
2019-03-29T09:12:54.088Z,102654.28
2019-03-29T09:18:00.070Z,102645.64
2019-03-29T09:23:05.745Z,102644.89
2019-03-29T09:28:11.402Z,102661.78
2019-03-29T09:33:16.877Z,102650.13
2019-03-29T09:38:22.192Z,102663.55
2019-03-29T09:43:28.090Z,102658.15
2019-03-29T09:48:34.743Z,102634.70
2019-03-29T09:53:41.339Z,102632.83
2019-03-29T09:58:47.129Z,102626.30
2019-03-29T10:03:52.408Z,102633.30
2019-03-29T10:08:57.623Z,102617.97
2019-03-29T10:14:03.010Z,102616.38
2019-03-29T10:19:08.615Z,102624.30
2019-03-29T10:24:13.843Z,102630.39
2019-03-29T10:29:19.291Z,102636.84
2019-03-29T10:34:24.649Z,102633.90
2019-03-29T10:39:29.929Z,102615.73
2019-03-29T10:44:35.795Z,102625.27
2019-03-29T10:49:41.541Z,102628.02
2019-03-29T10:54:49.763Z,102619.52
2019-03-29T10:59:53.803Z,102609.70
2019-03-29T11:04:58.958Z,102616.48
2019-03-29T11:10:06.545Z,102611.36
2019-03-29T11:15:12.038Z,102615.63
2019-03-29T11:20:18.952Z,102605.63
2019-03-29T11:25:24.182Z,102600.19
2019-03-29T11:30:41.516Z,102593.30
2019-03-29T11:35:37.786Z,102584.60
2019-03-29T11:40:44.387Z,102584.06
2019-03-29T11:45:49.732Z,102574.59
2019-03-29T11:50:55.164Z,102558.18
2019-03-29T11:56:00.301Z,102546.08
2019-03-29T12:01:05.878Z,102546.08
2019-03-29T12:06:11.142Z,102548.25
2019-03-29T12:11:16.317Z,102562.98
2019-03-29T12:16:22.254Z,102558.72
2019-03-29T12:21:28.645Z,102557.44
2019-03-29T12:26:35.387Z,102548.73
2019-03-29T12:31:40.604Z,102548.73
2019-03-29T12:36:46.227Z,102538.08
2019-03-29T12:41:51.945Z,102543.74
2019-03-29T12:46:57.380Z,102551.84
2019-03-29T12:52:02.679Z,102543.06
2019-03-29T12:57:08.139Z,102546.39
2019-03-29T13:02:13.680Z,102536.70
2019-03-29T13:07:19.150Z,102559.98
2019-03-29T13:12:24.458Z,102523.14
2019-03-29T13:17:29.747Z,102520.12
2019-03-29T13:22:35.302Z,102530.80
2019-03-29T13:27:40.672Z,102536.42
2019-03-29T13:32:45.943Z,102526.92
2019-03-29T13:37:51.372Z,102517.73
2019-03-29T13:42:56.956Z,102504.02
2019-03-29T13:48:02.293Z,102508.98
2019-03-29T13:53:07.612Z,102511.55
2019-03-29T13:58:12.924Z,102501.83
2019-03-29T14:03:18.389Z,102501.70
2019-03-29T14:08:23.556Z,102495.16
2019-03-29T14:13:28.610Z,102505.92
2019-03-29T14:18:33.688Z,102500.98
2019-03-29T14:23:38.901Z,102483.48
2019-03-29T14:28:44.152Z,102481.31
2019-03-29T14:33:49.344Z,102486.20
2019-03-29T14:38:54.513Z,102474.17
2019-03-29T14:43:59.796Z,102482.38
2019-03-29T14:49:05.171Z,102466.98
2019-03-29T14:54:10.635Z,102461.71
2019-03-29T14:59:15.818Z,102448.39
2019-03-29T15:04:21.191Z,102433.73
2019-03-29T15:09:26.614Z,102417.45
2019-03-29T15:14:41.940Z,102411.68
2019-03-29T15:19:47.429Z,102398.63
2019-03-29T15:24:52.936Z,102386.50
2019-03-29T15:30:00.482Z,102367.46
2019-03-29T15:35:07.024Z,102358.23
2019-03-29T15:40:12.464Z,102380.05
2019-03-29T15:45:20.793Z,102378.16
2019-03-29T15:50:24.664Z,102404.47
2019-03-29T15:55:29.994Z,102396.13
2019-03-29T16:00:35.278Z,102397.44
2019-03-29T16:05:41.142Z,102405.89
2019-03-29T16:10:46.519Z,102386.06
2019-03-29T16:15:51.664Z,102388.97
2019-03-29T16:20:57.092Z,102374.81
2019-03-29T16:26:02.758Z,102378.58
2019-03-29T16:31:08.115Z,102356.86
2019-03-29T16:36:13.479Z,102359.13
2019-03-29T16:41:18.956Z,102348.41
2019-03-29T16:46:24.405Z,102353.91
2019-03-29T16:51:30.667Z,102331.89
2019-03-29T16:56:36.353Z,102353.73
2019-03-29T17:01:41.711Z,102348.40
2019-03-29T17:06:47.281Z,102335.74
2019-03-29T17:11:52.537Z,102331.55
2019-03-29T17:16:57.989Z,102332.55
2019-03-29T17:22:03.252Z,102338.92
2019-03-29T17:27:08.662Z,102325.69
2019-03-29T17:32:14.098Z,102327.16
2019-03-29T17:37:19.510Z,102333.19
2019-03-29T17:42:24.707Z,102335.14
2019-03-29T17:47:30.036Z,102320.73
2019-03-29T17:52:35.326Z,102324.70
2019-03-29T17:57:41.504Z,102339.91
2019-03-29T18:02:47.140Z,102321.22
2019-03-29T18:07:52.505Z,102342.45
2019-03-29T18:12:57.764Z,102354.39
2019-03-29T18:18:03.355Z,102349.51
2019-03-29T18:23:08.897Z,102353.95
2019-03-29T18:28:14.250Z,102348.70
2019-03-29T18:33:20.848Z,102349.55
2019-03-29T18:38:27.539Z,102341.45
2019-03-29T18:43:32.975Z,102344.80
2019-03-29T18:48:38.343Z,102344.55
2019-03-29T18:53:43.588Z,102350.61
2019-03-29T18:58:49.023Z,102333.98
2019-03-29T19:03:54.296Z,102337.91
2019-03-29T19:08:59.461Z,102339.94
2019-03-29T19:38:32.433Z,102312.89
2019-03-29T19:43:38.101Z,102332.88
2019-03-29T19:48:43.654Z,102318.54
2019-03-29T19:53:49.100Z,102309.68
2019-03-29T19:58:54.564Z,102300.89
2019-03-29T20:04:00.198Z,102302.26
2019-03-29T20:09:08.473Z,102302.26
2019-03-29T20:14:14.178Z,102321.11
2019-03-29T20:19:20.214Z,102304.42
2019-03-29T20:24:26.092Z,102301.72
2019-03-29T20:29:31.754Z,102295.41
2019-03-29T20:34:37.113Z,102298.95
2019-03-29T20:39:42.468Z,102301.52
2019-03-29T20:44:47.848Z,102307.27
2019-03-29T20:49:53.296Z,102300.30
2019-03-29T20:54:58.748Z,102305.75
2019-03-29T21:00:07.082Z,102305.61
2019-03-29T21:05:12.778Z,102298.36
2019-03-29T21:10:18.308Z,102300.53
2019-03-29T21:15:23.663Z,102304.23
2019-03-29T21:20:29.254Z,102300.30
2019-03-29T21:25:35.115Z,102296.16
2019-03-29T21:30:40.574Z,102297.62
2019-03-29T21:35:46.017Z,102294.49
2019-03-29T21:40:51.373Z,102304.30
2019-03-29T21:45:56.759Z,102300.86
2019-03-29T21:51:02.094Z,102292.31
2019-03-29T21:56:07.459Z,102296.11
2019-03-29T22:01:12.999Z,102294.52
2019-03-29T22:06:18.689Z,102296.31
2019-03-29T22:11:24.180Z,102303.91
2019-03-29T22:16:29.615Z,102290.80
2019-03-29T22:26:39.525Z,102285.25
2019-03-29T22:31:45.198Z,102296.33
2019-03-29T22:36:50.491Z,102285.16
2019-03-29T22:41:56.132Z,102292.09
2019-03-29T22:47:01.382Z,102292.00
2019-03-29T22:52:06.808Z,102281.90
2019-03-29T22:57:12.109Z,102276.45
2019-03-29T23:02:17.734Z,102277.03
2019-03-29T23:07:23.199Z,102256.37
2019-03-29T23:12:28.643Z,102256.37
2019-03-29T23:17:34.016Z,102268.56
2019-03-29T23:22:39.596Z,102258.06
2019-03-29T23:27:45.536Z,102263.68
2019-03-29T23:32:51.652Z,102263.68
2019-03-29T23:37:57.293Z,102261.64
2019-03-29T23:43:02.651Z,102243.14
2019-03-29T23:48:08.116Z,102263.43
2019-03-29T23:53:13.705Z,102255.60
2019-03-29T23:58:19.226Z,102257.41
