createdAt,value
2019-01-11T00:02:05.377Z,99.90
2019-01-11T00:04:35.045Z,99.90
2019-01-11T00:07:04.832Z,99.90
2019-01-11T00:09:34.582Z,99.90
2019-01-11T00:12:04.405Z,99.90
2019-01-11T00:14:34.051Z,99.90
2019-01-11T00:17:03.778Z,99.90
2019-01-11T00:19:33.387Z,99.90
2019-01-11T00:22:03.011Z,99.90
2019-01-11T00:24:32.661Z,99.90
2019-01-11T00:27:02.379Z,99.90
2019-01-11T00:29:32.046Z,99.90
2019-01-11T00:32:01.737Z,99.90
2019-01-11T00:34:31.430Z,99.90
2019-01-11T00:37:01.159Z,99.90
2019-01-11T00:39:30.845Z,99.90
2019-01-11T00:42:00.734Z,99.90
2019-01-11T00:44:30.431Z,99.90
2019-01-11T00:47:00.105Z,99.90
2019-01-11T00:49:29.792Z,99.90
2019-01-11T00:51:59.471Z,99.90
2019-01-11T00:54:29.103Z,99.90
2019-01-11T00:57:01.124Z,99.90
2019-01-11T00:59:33.286Z,99.90
2019-01-11T01:02:03.800Z,99.90
2019-01-11T01:04:33.442Z,99.90
2019-01-11T01:07:03.131Z,99.90
2019-01-11T01:09:32.751Z,99.90
2019-01-11T01:12:02.511Z,99.90
2019-01-11T01:14:32.153Z,99.90
2019-01-11T01:17:02.040Z,99.90
2019-01-11T01:19:31.804Z,99.90
2019-01-11T01:22:01.525Z,99.90
2019-01-11T01:24:31.271Z,99.90
2019-01-11T01:27:00.887Z,99.90
2019-01-11T01:29:30.572Z,99.90
2019-01-11T01:32:00.225Z,99.90
2019-01-11T01:34:29.929Z,99.90
2019-01-11T01:36:59.530Z,99.90
2019-01-11T01:39:29.243Z,99.90
2019-01-11T01:41:59.041Z,99.90
2019-01-11T01:44:28.659Z,99.90
2019-01-11T01:46:58.397Z,99.90
2019-01-11T01:49:28.070Z,99.90
2019-01-11T01:51:57.783Z,99.90
2019-01-11T01:54:27.646Z,99.90
2019-01-11T01:56:57.357Z,99.90
2019-01-11T01:59:27.028Z,99.90
2019-01-11T02:01:56.660Z,99.90
2019-01-11T02:04:26.410Z,99.90
2019-01-11T02:06:56.001Z,99.90
2019-01-11T02:09:25.710Z,99.90
2019-01-11T02:11:55.355Z,99.90
2019-01-11T02:14:25.031Z,99.90
2019-01-11T02:16:54.707Z,99.90
2019-01-11T02:19:24.726Z,99.90
2019-01-11T02:21:54.318Z,99.90
2019-01-11T02:24:23.955Z,99.90
2019-01-11T02:26:53.568Z,99.90
2019-01-11T02:29:23.176Z,99.90
2019-01-11T02:31:54.238Z,99.90
2019-01-11T02:34:23.890Z,99.90
2019-01-11T02:36:53.501Z,99.90
2019-01-11T02:39:23.141Z,99.90
2019-01-11T02:41:52.716Z,99.90
2019-01-11T02:44:22.308Z,99.90
2019-01-11T02:46:51.889Z,99.90
2019-01-11T02:49:21.488Z,99.90
2019-01-11T02:51:51.072Z,99.90
2019-01-11T02:54:20.670Z,99.90
2019-01-11T02:56:50.250Z,99.90
2019-01-11T02:59:19.878Z,99.90
2019-01-11T03:01:49.489Z,99.90
2019-01-11T03:04:19.121Z,99.90
2019-01-11T03:06:48.772Z,99.90
2019-01-11T03:09:18.392Z,99.90
2019-01-11T03:11:48.337Z,99.90
2019-01-11T03:14:18.144Z,99.90
2019-01-11T03:16:47.935Z,99.90
2019-01-11T03:19:17.504Z,99.90
2019-01-11T03:21:47.173Z,99.90
2019-01-11T03:24:16.783Z,99.90
2019-01-11T03:26:48.178Z,99.90
2019-01-11T03:29:17.782Z,99.90
2019-01-11T03:31:47.421Z,99.90
2019-01-11T03:34:17.077Z,99.90
2019-01-11T03:36:46.659Z,99.90
2019-01-11T03:39:19.225Z,99.90
2019-01-11T03:42:10.886Z,99.90
2019-01-11T03:44:40.445Z,99.90
2019-01-11T03:47:10.057Z,99.90
2019-01-11T03:49:39.619Z,99.90
2019-01-11T03:52:09.242Z,99.90
2019-01-11T03:54:38.937Z,99.90
2019-01-11T03:57:08.639Z,99.90
2019-01-11T03:59:38.220Z,99.90
2019-01-11T04:02:07.871Z,99.90
2019-01-11T04:04:37.440Z,99.90
2019-01-11T04:07:07.041Z,99.90
2019-01-11T04:09:36.787Z,99.90
2019-01-11T04:12:06.349Z,99.90
2019-01-11T04:14:35.884Z,99.90
2019-01-11T04:17:05.653Z,99.90
2019-01-11T04:19:35.236Z,99.90
2019-01-11T04:22:14.454Z,99.90
2019-01-11T04:25:02.098Z,99.90
2019-01-11T04:27:31.630Z,99.90
2019-01-11T04:30:01.254Z,99.90
2019-01-11T04:32:30.846Z,99.90
2019-01-11T04:35:00.607Z,99.90
2019-01-11T04:37:30.512Z,99.90
2019-01-11T04:40:00.276Z,99.90
2019-01-11T04:42:29.956Z,99.90
2019-01-11T04:44:59.676Z,99.90
2019-01-11T04:47:29.270Z,99.90
2019-01-11T04:49:58.864Z,99.90
2019-01-11T04:52:28.589Z,99.90
2019-01-11T04:54:58.177Z,99.90
2019-01-11T04:57:27.756Z,99.90
2019-01-11T04:59:57.424Z,99.90
2019-01-11T05:02:27.043Z,99.90
2019-01-11T05:04:56.680Z,99.90
2019-01-11T05:07:26.283Z,99.90
2019-01-11T05:09:55.862Z,99.90
2019-01-11T05:12:25.631Z,99.90
2019-01-11T05:14:55.255Z,99.90
2019-01-11T05:17:24.988Z,99.90
2019-01-11T05:19:54.578Z,99.90
2019-01-11T05:22:24.164Z,99.90
2019-01-11T05:24:53.923Z,99.90
2019-01-11T05:27:23.966Z,99.90
2019-01-11T05:29:53.595Z,99.90
2019-01-11T05:32:23.270Z,99.90
2019-01-11T05:34:52.848Z,99.90
2019-01-11T05:37:22.686Z,99.90
2019-01-11T05:39:52.516Z,99.90
2019-01-11T05:42:22.117Z,99.90
2019-01-11T05:44:52.040Z,99.90
2019-01-11T05:47:21.728Z,99.90
2019-01-11T05:49:51.306Z,99.90
2019-01-11T05:52:20.920Z,99.90
2019-01-11T05:54:50.508Z,99.90
2019-01-11T05:57:20.194Z,99.90
2019-01-11T05:59:49.975Z,99.90
2019-01-11T06:02:19.726Z,99.90
2019-01-11T06:04:52.084Z,99.90
2019-01-11T06:07:40.667Z,99.90
2019-01-11T06:10:12.633Z,99.90
2019-01-11T06:12:42.385Z,99.90
2019-01-11T06:15:12.293Z,99.90
2019-01-11T06:17:42.014Z,99.90
2019-01-11T06:20:15.621Z,99.90
2019-01-11T06:22:45.153Z,99.90
2019-01-11T06:25:14.802Z,99.90
2019-01-11T06:27:44.391Z,99.90
2019-01-11T06:30:14.672Z,99.90
2019-01-11T06:32:44.427Z,99.90
2019-01-11T06:35:14.145Z,99.90
2019-01-11T06:37:43.922Z,99.90
2019-01-11T06:40:13.917Z,99.90
2019-01-11T06:42:43.574Z,99.90
2019-01-11T06:45:13.218Z,99.90
2019-01-11T06:47:42.842Z,99.90
2019-01-11T06:50:13.954Z,99.90
2019-01-11T06:52:43.712Z,99.90
2019-01-11T06:55:13.645Z,99.90
2019-01-11T06:57:43.302Z,99.90
2019-01-11T07:00:14.376Z,99.90
2019-01-11T07:02:44.285Z,99.90
2019-01-11T07:05:13.934Z,99.90
2019-01-11T07:07:43.636Z,99.90
2019-01-11T07:10:16.184Z,99.90
2019-01-11T07:12:45.869Z,99.90
2019-01-11T07:15:15.652Z,99.90
2019-01-11T07:17:45.377Z,99.90
2019-01-11T07:20:15.138Z,99.90
2019-01-11T07:22:44.830Z,99.90
2019-01-11T07:25:16.495Z,99.90
2019-01-11T07:27:53.131Z,99.90
2019-01-11T07:30:24.577Z,99.90
2019-01-11T07:32:54.423Z,99.90
2019-01-11T07:35:25.624Z,99.90
2019-01-11T07:37:55.388Z,99.90
2019-01-11T07:40:25.165Z,99.90
2019-01-11T07:42:54.772Z,99.90
2019-01-11T07:45:24.378Z,99.90
2019-01-11T07:47:54.148Z,99.90
2019-01-11T07:50:23.830Z,99.90
2019-01-11T07:52:53.455Z,99.90
2019-01-11T07:55:23.208Z,99.90
2019-01-11T07:57:53.090Z,99.90
2019-01-11T08:00:22.777Z,99.90
2019-01-11T08:02:52.533Z,99.90
2019-01-11T08:05:22.483Z,99.90
2019-01-11T08:07:52.376Z,99.90
2019-01-11T08:10:22.116Z,99.90
2019-01-11T08:12:52.448Z,99.90
2019-01-11T08:15:22.203Z,99.90
2019-01-11T08:17:52.369Z,99.90
2019-01-11T08:20:22.658Z,99.90
2019-01-11T08:22:52.434Z,99.90
2019-01-11T08:25:22.148Z,99.90
2019-01-11T08:27:52.103Z,99.90
2019-01-11T08:30:21.888Z,99.90
2019-01-11T08:32:51.489Z,99.90
2019-01-11T08:35:21.408Z,99.90
2019-01-11T08:37:51.292Z,99.90
2019-01-11T08:40:20.908Z,99.90
2019-01-11T08:42:50.883Z,99.90
2019-01-11T08:45:20.955Z,99.90
2019-01-11T08:47:50.760Z,99.90
2019-01-11T08:50:20.523Z,99.90
2019-01-11T08:52:50.804Z,99.90
2019-01-11T08:55:20.923Z,99.90
2019-01-11T08:57:50.847Z,99.90
2019-01-11T09:00:20.594Z,99.90
2019-01-11T09:02:50.339Z,99.90
2019-01-11T09:05:20.134Z,99.90
2019-01-11T09:07:50.428Z,99.90
2019-01-11T09:10:23.271Z,99.90
2019-01-11T09:12:52.060Z,99.90
2019-01-11T09:15:22.002Z,99.90
2019-01-11T09:18:09.274Z,99.90
2019-01-11T09:20:39.684Z,99.90
2019-01-11T09:23:09.514Z,99.90
2019-01-11T09:25:39.297Z,99.90
2019-01-11T09:28:09.124Z,99.90
2019-01-11T09:30:39.004Z,99.90
2019-01-11T09:33:08.842Z,99.90
2019-01-11T09:35:38.661Z,99.90
2019-01-11T09:38:08.481Z,99.90
2019-01-11T09:40:38.360Z,99.90
2019-01-11T09:43:08.402Z,99.90
2019-01-11T09:45:38.159Z,99.90
2019-01-11T09:48:07.964Z,99.90
2019-01-11T09:50:37.942Z,99.90
2019-01-11T09:53:07.625Z,99.90
2019-01-11T09:55:37.285Z,99.90
2019-01-11T09:58:07.068Z,99.90
2019-01-11T10:00:37.278Z,99.90
2019-01-11T10:03:09.037Z,99.90
2019-01-11T10:05:38.757Z,99.90
2019-01-11T10:08:08.386Z,99.90
2019-01-11T10:10:37.983Z,99.90
2019-01-11T10:13:07.666Z,99.90
2019-01-11T10:15:37.400Z,99.90
2019-01-11T10:18:07.039Z,99.90
2019-01-11T10:20:38.227Z,99.90
2019-01-11T10:23:08.674Z,99.90
2019-01-11T10:25:38.358Z,99.90
2019-01-11T10:28:08.019Z,99.90
2019-01-11T10:30:38.072Z,99.90
2019-01-11T10:33:07.770Z,99.90
2019-01-11T10:35:37.555Z,99.90
2019-01-11T10:38:07.281Z,99.90
2019-01-11T10:40:37.127Z,99.90
2019-01-11T10:43:06.904Z,99.90
2019-01-11T10:45:37.178Z,99.90
2019-01-11T10:48:06.970Z,99.90
2019-01-11T10:50:36.913Z,99.90
2019-01-11T10:53:06.883Z,99.90
2019-01-11T10:55:36.853Z,99.90
2019-01-11T10:58:06.596Z,99.90
2019-01-11T11:00:36.451Z,99.90
2019-01-11T11:03:06.395Z,99.90
2019-01-11T11:05:36.100Z,99.90
2019-01-11T11:08:06.183Z,99.90
2019-01-11T11:10:36.426Z,99.90
2019-01-11T11:13:06.255Z,99.90
2019-01-11T11:15:36.240Z,99.90
2019-01-11T11:18:06.084Z,99.90
2019-01-11T11:20:36.491Z,99.90
2019-01-11T11:23:06.664Z,99.90
2019-01-11T11:25:36.315Z,99.90
2019-01-11T11:28:05.976Z,99.90
2019-01-11T11:30:35.601Z,99.90
2019-01-11T11:33:05.791Z,99.90
2019-01-11T11:35:35.563Z,99.90
2019-01-11T11:38:05.872Z,99.90
2019-01-11T11:40:35.748Z,99.90
2019-01-11T11:43:05.605Z,99.90
2019-01-11T11:45:35.387Z,99.90
2019-01-11T11:48:05.050Z,99.90
2019-01-11T11:50:34.707Z,99.90
2019-01-11T11:53:04.482Z,99.90
2019-01-11T11:55:34.343Z,99.90
2019-01-11T11:58:04.413Z,99.90
2019-01-11T12:00:34.204Z,99.90
2019-01-11T12:03:03.877Z,99.90
2019-01-11T12:05:33.532Z,99.90
2019-01-11T12:08:03.493Z,99.60
2019-01-11T12:10:33.486Z,99.60
2019-01-11T12:13:03.414Z,99.20
2019-01-11T12:15:33.558Z,98.80
2019-01-11T12:18:03.332Z,98.40
2019-01-11T12:20:34.156Z,98.70
2019-01-11T12:23:04.262Z,98.30
2019-01-11T12:25:34.231Z,98.50
2019-01-11T12:28:03.887Z,98.40
2019-01-11T12:30:33.737Z,98.40
2019-01-11T12:33:03.380Z,98.40
2019-01-11T12:35:33.040Z,97.80
2019-01-11T12:38:02.855Z,97.80
2019-01-11T12:40:32.503Z,97.70
2019-01-11T12:43:02.243Z,97.10
2019-01-11T12:45:31.869Z,97.20
2019-01-11T12:48:01.606Z,96.50
2019-01-11T12:50:31.399Z,97.20
2019-01-11T12:53:01.017Z,96.90
2019-01-11T12:55:30.892Z,96.80
2019-01-11T12:58:00.936Z,96.80
2019-01-11T13:00:30.587Z,96.80
2019-01-11T13:03:00.240Z,96.40
2019-01-11T13:05:29.966Z,96.70
2019-01-11T13:07:59.760Z,97.00
2019-01-11T13:10:29.489Z,96.50
2019-01-11T13:12:59.109Z,96.10
2019-01-11T13:15:28.710Z,95.90
2019-01-11T13:17:58.312Z,96.10
2019-01-11T13:20:28.207Z,96.20
2019-01-11T13:22:57.899Z,96.50
2019-01-11T13:25:32.142Z,95.70
2019-01-11T13:27:58.921Z,96.20
2019-01-11T13:30:29.429Z,96.10
2019-01-11T13:32:59.298Z,95.70
2019-01-11T13:35:28.977Z,96.50
2019-01-11T13:37:58.743Z,96.60
2019-01-11T13:40:28.913Z,96.40
2019-01-11T13:42:58.571Z,97.00
2019-01-11T13:45:28.361Z,96.70
2019-01-11T13:47:58.088Z,97.70
2019-01-11T13:50:56.361Z,97.00
2019-01-11T13:53:26.161Z,97.20
2019-01-11T13:55:55.746Z,96.90
2019-01-11T13:58:25.376Z,96.90
2019-01-11T14:00:55.455Z,97.10
2019-01-11T14:03:25.649Z,97.30
2019-01-11T14:05:55.738Z,97.40
2019-01-11T14:08:25.486Z,97.70
2019-01-11T14:10:55.289Z,97.70
2019-01-11T14:13:25.076Z,97.40
2019-01-11T14:15:54.686Z,97.70
2019-01-11T14:18:24.345Z,97.70
2019-01-11T14:20:53.995Z,98.00
2019-01-11T14:23:23.811Z,97.60
2019-01-11T14:25:54.600Z,97.70
2019-01-11T14:28:24.346Z,97.90
2019-01-11T14:30:55.027Z,98.00
2019-01-11T14:33:24.959Z,98.30
2019-01-11T14:35:54.653Z,98.10
2019-01-11T14:38:24.569Z,98.00
2019-01-11T14:40:54.285Z,98.20
2019-01-11T14:43:26.405Z,98.30
2019-01-11T14:45:56.119Z,98.30
2019-01-11T14:48:25.843Z,97.80
2019-01-11T14:50:55.995Z,98.40
2019-01-11T14:53:25.718Z,98.30
2019-01-11T14:55:56.218Z,98.30
2019-01-11T14:58:28.812Z,98.40
2019-01-11T15:00:57.598Z,98.30
2019-01-11T15:03:29.674Z,98.60
2019-01-11T15:05:59.285Z,98.50
2019-01-11T15:08:29.062Z,98.20
2019-01-11T15:10:58.726Z,98.20
2019-01-11T15:13:28.394Z,98.40
2019-01-11T15:15:58.082Z,98.80
2019-01-11T15:18:28.214Z,98.40
2019-01-11T15:20:57.960Z,98.30
2019-01-11T15:23:27.600Z,98.80
2019-01-11T15:25:57.273Z,98.50
2019-01-11T15:28:27.077Z,97.80
2019-01-11T15:30:57.244Z,99.00
2019-01-11T15:33:26.890Z,97.70
2019-01-11T15:36:00.290Z,98.00
2019-01-11T15:38:29.971Z,98.00
2019-01-11T15:40:59.878Z,98.10
2019-01-11T15:43:29.565Z,97.90
2019-01-11T15:46:07.183Z,98.10
2019-01-11T15:48:48.214Z,98.30
2019-01-11T15:51:20.359Z,98.70
2019-01-11T15:53:51.158Z,98.60
2019-01-11T15:56:26.346Z,99.00
2019-01-11T15:58:56.079Z,99.20
2019-01-11T16:01:25.947Z,99.40
2019-01-11T16:03:55.848Z,99.70
2019-01-11T16:06:31.057Z,99.60
2019-01-11T16:09:15.810Z,99.50
2019-01-11T16:11:58.253Z,99.80
2019-01-11T16:14:36.926Z,99.80
2019-01-11T16:17:12.922Z,99.80
2019-01-11T16:19:43.233Z,99.80
2019-01-11T16:22:12.912Z,99.90
2019-01-11T16:24:42.829Z,99.90
2019-01-11T16:27:12.865Z,99.90
2019-01-11T16:29:45.237Z,99.90
2019-01-11T16:32:14.910Z,99.90
2019-01-11T16:34:44.803Z,99.90
2019-01-11T16:37:14.912Z,99.90
2019-01-11T16:39:44.590Z,99.90
2019-01-11T16:42:14.512Z,99.90
2019-01-11T16:44:44.298Z,99.90
2019-01-11T16:47:14.610Z,99.90
2019-01-11T16:49:45.364Z,99.90
2019-01-11T16:52:15.378Z,99.90
2019-01-11T16:54:45.214Z,99.90
2019-01-11T16:57:14.878Z,99.90
2019-01-11T16:59:45.030Z,99.90
2019-01-11T17:02:14.606Z,99.90
2019-01-11T17:04:44.845Z,99.90
2019-01-11T17:07:15.867Z,99.90
2019-01-11T17:09:46.187Z,99.90
2019-01-11T17:12:16.243Z,99.90
2019-01-11T17:14:46.727Z,99.90
2019-01-11T17:17:17.008Z,99.90
2019-01-11T17:19:46.818Z,99.90
2019-01-11T17:22:16.932Z,99.90
2019-01-11T17:24:46.743Z,99.90
2019-01-11T17:27:16.701Z,99.90
2019-01-11T17:29:47.261Z,99.90
2019-01-11T17:32:17.526Z,99.90
2019-01-11T17:34:47.229Z,99.90
2019-01-11T17:37:16.899Z,99.90
2019-01-11T17:39:46.672Z,99.90
2019-01-11T17:42:16.731Z,99.90
2019-01-11T17:44:46.363Z,99.90
2019-01-11T17:47:16.178Z,99.90
2019-01-11T17:49:46.853Z,99.90
2019-01-11T17:52:16.726Z,99.90
2019-01-11T17:54:46.472Z,99.90
2019-01-11T17:57:16.253Z,99.90
2019-01-11T17:59:45.972Z,99.90
2019-01-11T18:02:15.634Z,99.90
2019-01-11T18:04:45.344Z,99.90
2019-01-11T18:07:15.622Z,99.90
2019-01-11T18:09:45.479Z,99.90
2019-01-11T18:12:20.021Z,99.90
2019-01-11T18:14:46.695Z,99.90
2019-01-11T18:17:16.977Z,99.90
2019-01-11T18:19:46.627Z,99.90
2019-01-11T18:22:16.584Z,99.90
2019-01-11T18:24:46.811Z,99.90
2019-01-11T18:27:16.465Z,99.90
2019-01-11T18:29:46.648Z,99.90
2019-01-11T18:32:16.600Z,99.90
2019-01-11T18:34:46.630Z,99.90
2019-01-11T18:37:16.535Z,99.90
2019-01-11T18:39:46.244Z,99.90
2019-01-11T18:42:16.420Z,99.90
2019-01-11T18:44:46.464Z,99.90
2019-01-11T18:47:16.135Z,99.90
2019-01-11T18:49:46.367Z,99.90
2019-01-11T18:52:16.536Z,99.90
2019-01-11T18:54:46.185Z,99.90
2019-01-11T18:57:16.504Z,99.90
2019-01-11T18:59:46.525Z,99.90
2019-01-11T19:02:16.246Z,99.90
2019-01-11T19:04:46.537Z,99.90
2019-01-11T19:07:16.479Z,99.90
2019-01-11T19:09:46.268Z,99.90
2019-01-11T19:12:16.379Z,99.90
2019-01-11T19:14:46.224Z,99.90
2019-01-11T19:17:16.542Z,99.90
2019-01-11T19:19:46.510Z,99.90
2019-01-11T19:22:16.254Z,99.90
2019-01-11T19:24:46.081Z,99.90
2019-01-11T19:27:15.981Z,99.90
2019-01-11T19:29:45.818Z,99.90
2019-01-11T19:32:15.873Z,99.90
2019-01-11T19:34:45.640Z,99.90
2019-01-11T19:37:15.562Z,99.90
2019-01-11T19:39:45.249Z,99.90
2019-01-11T19:42:15.105Z,99.90
2019-01-11T19:44:45.442Z,99.90
2019-01-11T19:47:15.813Z,99.90
2019-01-11T19:49:46.119Z,99.90
2019-01-11T19:52:16.728Z,99.90
2019-01-11T19:54:47.300Z,99.90
2019-01-11T19:57:18.444Z,99.90
2019-01-11T19:59:48.376Z,99.90
2019-01-11T20:02:19.098Z,99.90
2019-01-11T20:04:49.361Z,99.90
2019-01-11T20:07:20.161Z,99.90
2019-01-11T20:09:50.751Z,99.90
2019-01-11T20:12:21.067Z,99.90
2019-01-11T20:14:51.137Z,99.90
2019-01-11T20:17:23.094Z,99.90
2019-01-11T20:19:53.517Z,99.90
2019-01-11T20:22:24.344Z,99.90
2019-01-11T20:24:57.235Z,99.90
2019-01-11T20:27:27.606Z,99.90
2019-01-11T20:29:57.353Z,99.90
2019-01-11T20:32:27.269Z,99.90
2019-01-11T20:34:57.390Z,99.90
2019-01-11T20:37:31.857Z,99.90
2019-01-11T20:40:01.711Z,99.90
2019-01-11T20:42:32.490Z,99.90
2019-01-11T20:45:02.770Z,99.90
2019-01-11T20:47:32.682Z,99.90
2019-01-11T20:50:02.694Z,99.90
2019-01-11T20:52:32.640Z,99.90
2019-01-11T20:55:02.545Z,99.90
2019-01-11T20:57:32.311Z,99.90
2019-01-11T21:00:02.069Z,99.90
2019-01-11T21:02:35.977Z,99.90
2019-01-11T21:05:06.462Z,99.90
2019-01-11T21:07:36.243Z,99.90
2019-01-11T21:10:07.407Z,99.90
2019-01-11T21:12:37.451Z,99.90
2019-01-11T21:15:08.977Z,99.90
2019-01-11T21:17:39.887Z,99.90
2019-01-11T21:20:12.446Z,99.90
2019-01-11T21:22:44.359Z,99.90
2019-01-11T21:25:17.195Z,99.90
2019-01-11T21:27:47.584Z,99.90
2019-01-11T21:30:22.464Z,99.90
2019-01-11T21:32:52.892Z,99.90
2019-01-11T21:35:26.066Z,99.90
2019-01-11T21:37:55.812Z,99.90
2019-01-11T21:40:25.552Z,99.90
2019-01-11T21:42:55.366Z,99.90
2019-01-11T21:45:25.555Z,99.90
2019-01-11T21:47:55.368Z,99.90
2019-01-11T21:50:28.886Z,99.90
2019-01-11T21:52:58.773Z,99.90
2019-01-11T21:55:28.481Z,99.90
2019-01-11T21:57:58.647Z,99.90
2019-01-11T22:00:37.437Z,99.90
2019-01-11T22:03:09.313Z,99.90
2019-01-11T22:05:39.153Z,99.90
2019-01-11T22:08:08.858Z,99.90
2019-01-11T22:10:38.486Z,99.90
2019-01-11T22:13:08.534Z,99.90
2019-01-11T22:15:38.609Z,99.90
2019-01-11T22:18:08.658Z,99.90
2019-01-11T22:20:38.304Z,99.90
2019-01-11T22:23:07.928Z,99.90
2019-01-11T22:25:38.682Z,99.90
2019-01-11T22:28:08.319Z,99.90
2019-01-11T22:30:38.002Z,99.90
2019-01-11T22:33:07.678Z,99.90
2019-01-11T22:35:37.412Z,99.90
2019-01-11T22:38:07.144Z,99.90
2019-01-11T22:40:36.763Z,99.90
2019-01-11T22:43:06.750Z,99.90
2019-01-11T22:45:36.358Z,99.90
2019-01-11T22:48:06.147Z,99.90
2019-01-11T22:50:35.802Z,99.90
2019-01-11T22:53:05.482Z,99.90
2019-01-11T22:55:35.127Z,99.90
2019-01-11T22:58:05.423Z,99.90
2019-01-11T23:00:41.873Z,99.90
2019-01-11T23:03:18.686Z,99.90
2019-01-11T23:05:48.448Z,99.90
2019-01-11T23:08:20.858Z,99.90
2019-01-11T23:11:16.499Z,99.90
2019-01-11T23:13:46.119Z,99.90
2019-01-11T23:16:27.278Z,99.90
2019-01-11T23:18:58.496Z,99.90
2019-01-11T23:21:28.359Z,99.90
2019-01-11T23:23:57.977Z,99.90
2019-01-11T23:26:27.761Z,99.90
2019-01-11T23:28:57.442Z,99.90
2019-01-11T23:31:27.071Z,99.90
2019-01-11T23:33:56.724Z,99.90
2019-01-11T23:36:26.455Z,99.90
2019-01-11T23:38:56.032Z,99.90
2019-01-11T23:41:25.663Z,99.90
2019-01-11T23:43:55.402Z,99.90
2019-01-11T23:46:25.085Z,99.90
2019-01-11T23:48:54.770Z,99.90
2019-01-11T23:51:24.893Z,99.90
2019-01-11T23:53:54.527Z,99.90
2019-01-11T23:56:24.801Z,99.90
2019-01-11T23:58:54.374Z,99.90
