createdAt,value
2023-04-18T00:01:14.967Z,20.42
2023-04-18T00:03:42.349Z,21.92
2023-04-18T00:06:10.486Z,18.35
2023-04-18T00:08:38.253Z,18.88
2023-04-18T00:11:06.859Z,18.65
2023-04-18T00:13:34.145Z,20.17
2023-04-18T00:16:02.649Z,18.83
2023-04-18T00:18:29.817Z,18.83
2023-04-18T00:20:57.048Z,24.88
2023-04-18T00:23:28.194Z,21.15
2023-04-18T00:25:55.645Z,20.50
2023-04-18T00:28:22.931Z,20.55
2023-04-18T00:30:51.652Z,17.25
2023-04-18T00:33:19.388Z,21.75
2023-04-18T00:35:46.784Z,22.02
2023-04-18T00:38:15.930Z,28.33
2023-04-18T00:40:43.530Z,19.05
2023-04-18T00:43:14.175Z,22.83
2023-04-18T00:45:41.941Z,15.73
2023-04-18T00:48:10.181Z,23.75
2023-04-18T00:50:38.229Z,16.10
2023-04-18T00:53:06.312Z,22.58
2023-04-18T00:55:34.416Z,17.23
2023-04-18T00:58:03.977Z,18.88
2023-04-18T01:00:31.638Z,19.38
2023-04-18T01:02:59.918Z,20.40
2023-04-18T01:05:28.178Z,18.60
2023-04-18T01:08:01.139Z,17.60
2023-04-18T01:10:29.168Z,24.52
2023-04-18T01:13:16.683Z,14.80
2023-04-18T01:15:45.891Z,13.85
2023-04-18T01:18:19.384Z,17.40
2023-04-18T01:20:52.249Z,27.60
2023-04-18T01:23:22.691Z,25.05
2023-04-18T01:25:52.668Z,20.27
2023-04-18T01:28:24.175Z,23.30
2023-04-18T01:30:52.198Z,20.55
2023-04-18T01:33:19.495Z,19.67
2023-04-18T01:35:47.905Z,23.52
2023-04-18T01:38:15.272Z,22.15
2023-04-18T01:40:42.574Z,22.90
2023-04-18T01:43:10.042Z,18.08
2023-04-18T01:45:38.714Z,20.55
2023-04-18T01:48:06.420Z,22.63
2023-04-18T01:50:33.882Z,25.73
2023-04-18T01:53:01.111Z,23.50
2023-04-18T01:55:28.455Z,21.25
2023-04-18T01:57:55.984Z,25.65
2023-04-18T02:00:23.830Z,24.55
2023-04-18T02:02:51.282Z,19.15
2023-04-18T02:05:21.602Z,21.92
2023-04-18T02:07:50.388Z,22.02
2023-04-18T02:10:18.154Z,22.48
2023-04-18T02:12:45.998Z,22.10
2023-04-18T02:15:13.147Z,24.88
2023-04-18T02:17:41.824Z,18.05
2023-04-18T02:20:10.975Z,19.00
2023-04-18T02:22:39.717Z,18.88
2023-04-18T02:25:08.109Z,22.88
2023-04-18T02:27:35.668Z,21.95
2023-04-18T02:30:03.273Z,17.02
2023-04-18T02:32:34.310Z,27.00
2023-04-18T02:35:01.948Z,25.38
2023-04-18T02:37:33.091Z,20.80
2023-04-18T02:40:00.525Z,17.75
2023-04-18T02:42:32.678Z,20.10
2023-04-18T02:45:02.151Z,22.77
2023-04-18T02:47:40.543Z,25.65
2023-04-18T02:50:17.492Z,20.00
2023-04-18T02:52:44.876Z,22.38
2023-04-18T02:55:12.296Z,26.45
2023-04-18T02:57:42.839Z,27.10
2023-04-18T03:00:36.895Z,20.08
2023-04-18T03:03:11.025Z,22.48
2023-04-18T03:05:51.999Z,19.45
2023-04-18T03:08:19.797Z,25.52
2023-04-18T03:10:47.300Z,27.17
2023-04-18T03:13:16.544Z,24.20
2023-04-18T03:15:44.479Z,23.73
2023-04-18T03:18:12.567Z,25.48
2023-04-18T03:20:41.317Z,23.08
2023-04-18T03:23:09.132Z,25.00
2023-04-18T03:25:36.686Z,24.38
2023-04-18T03:28:05.562Z,22.63
2023-04-18T03:30:34.633Z,22.35
2023-04-18T03:33:05.302Z,18.92
2023-04-18T03:35:33.582Z,24.20
2023-04-18T03:38:01.106Z,32.10
2023-04-18T03:40:31.636Z,23.42
2023-04-18T03:43:05.707Z,28.95
2023-04-18T03:45:33.340Z,31.13
2023-04-18T03:48:00.724Z,27.10
2023-04-18T03:50:32.133Z,26.52
2023-04-18T03:53:00.918Z,30.15
2023-04-18T03:55:33.347Z,26.80
2023-04-18T03:58:01.577Z,22.55
2023-04-18T04:00:30.354Z,26.70
2023-04-18T04:03:04.432Z,24.75
2023-04-18T04:05:31.863Z,22.17
2023-04-18T04:08:00.321Z,32.75
2023-04-18T04:10:28.990Z,24.75
2023-04-18T04:12:56.449Z,38.28
2023-04-18T04:15:24.084Z,25.65
2023-04-18T04:18:03.528Z,23.30
2023-04-18T04:20:32.815Z,33.97
2023-04-18T04:23:08.672Z,27.80
2023-04-18T04:25:38.742Z,25.90
2023-04-18T04:28:14.677Z,24.90
2023-04-18T04:30:56.876Z,32.50
2023-04-18T04:33:28.822Z,24.70
2023-04-18T04:36:01.444Z,25.98
2023-04-18T04:38:31.286Z,29.48
2023-04-18T04:40:59.648Z,20.95
2023-04-18T04:43:28.919Z,23.63
2023-04-18T04:45:57.878Z,28.27
2023-04-18T04:48:25.537Z,31.25
2023-04-18T04:50:56.443Z,33.35
2023-04-18T04:53:30.503Z,27.17
2023-04-18T04:55:59.702Z,26.77
2023-04-18T04:58:27.690Z,46.53
2023-04-18T05:01:09.506Z,27.63
2023-04-18T05:03:38.634Z,37.92
2023-04-18T05:06:06.650Z,31.15
2023-04-18T05:08:33.998Z,24.17
2023-04-18T05:11:02.252Z,32.80
2023-04-18T05:13:31.394Z,29.75
2023-04-18T05:15:59.448Z,36.20
2023-04-18T05:18:26.763Z,33.50
2023-04-18T05:20:54.276Z,32.13
2023-04-18T05:23:21.461Z,37.72
2023-04-18T05:25:48.860Z,25.45
2023-04-18T05:28:17.002Z,39.80
2023-04-18T05:30:45.577Z,42.78
2023-04-18T05:33:13.023Z,37.70
2023-04-18T05:35:40.382Z,32.28
2023-04-18T05:38:07.790Z,35.15
2023-04-18T05:40:35.228Z,34.00
2023-04-18T05:43:02.595Z,28.63
2023-04-18T05:45:29.975Z,44.05
2023-04-18T05:47:57.404Z,44.20
2023-04-18T05:50:24.992Z,43.15
2023-04-18T05:52:52.553Z,43.50
2023-04-18T05:55:20.037Z,30.30
2023-04-18T05:57:47.557Z,37.40
2023-04-18T06:00:15.279Z,27.73
2023-04-18T06:02:42.732Z,34.55
2023-04-18T06:05:10.884Z,27.42
2023-04-18T06:07:38.354Z,35.42
2023-04-18T06:10:11.119Z,29.30
2023-04-18T06:12:38.573Z,38.75
2023-04-18T06:15:06.856Z,31.23
2023-04-18T06:17:35.211Z,27.73
2023-04-18T06:20:04.438Z,34.50
2023-04-18T06:22:34.167Z,24.67
2023-04-18T06:25:01.595Z,28.67
2023-04-18T06:27:31.492Z,25.60
2023-04-18T06:29:59.397Z,29.30
2023-04-18T06:32:26.807Z,34.47
2023-04-18T06:34:54.192Z,25.48
2023-04-18T06:37:21.549Z,24.20
2023-04-18T06:39:49.504Z,22.83
2023-04-18T06:42:16.842Z,19.13
2023-04-18T06:44:48.834Z,11.85
2023-04-18T06:47:16.445Z,18.60
2023-04-18T06:49:43.699Z,18.48
2023-04-18T06:52:11.201Z,21.38
2023-04-18T06:54:38.560Z,22.23
2023-04-18T06:57:06.303Z,14.65
2023-04-18T06:59:33.515Z,16.75
2023-04-18T07:02:00.728Z,16.67
2023-04-18T07:04:28.240Z,20.00
2023-04-18T07:06:55.724Z,28.13
2023-04-18T07:09:23.154Z,23.42
2023-04-18T07:11:53.037Z,33.10
2023-04-18T07:14:23.964Z,25.88
2023-04-18T07:16:51.632Z,18.98
2023-04-18T07:19:18.855Z,23.25
2023-04-18T07:21:46.411Z,16.85
2023-04-18T07:24:14.291Z,18.48
2023-04-18T07:26:42.198Z,19.77
2023-04-18T07:29:09.539Z,27.55
2023-04-18T07:31:37.029Z,25.23
2023-04-18T07:34:04.919Z,21.27
2023-04-18T07:36:32.810Z,23.42
2023-04-18T07:39:00.208Z,18.35
2023-04-18T07:41:27.469Z,22.73
2023-04-18T07:43:54.944Z,23.40
2023-04-18T07:46:22.404Z,17.90
2023-04-18T07:48:50.023Z,23.27
2023-04-18T07:51:17.272Z,23.23
2023-04-18T07:53:44.813Z,26.77
2023-04-18T07:56:15.688Z,31.88
2023-04-18T07:58:42.986Z,16.35
2023-04-18T08:01:14.232Z,29.02
2023-04-18T08:03:42.014Z,19.42
2023-04-18T08:06:10.018Z,15.70
2023-04-18T08:08:37.755Z,20.85
2023-04-18T08:11:05.081Z,18.83
2023-04-18T08:13:32.491Z,20.13
2023-04-18T08:16:00.301Z,16.00
2023-04-18T08:18:27.545Z,21.27
2023-04-18T08:20:55.395Z,21.70
2023-04-18T08:23:22.804Z,16.83
2023-04-18T08:25:51.325Z,16.40
2023-04-18T08:28:18.620Z,17.20
2023-04-18T08:30:49.308Z,21.83
2023-04-18T08:33:18.771Z,20.33
2023-04-18T08:35:46.150Z,22.75
2023-04-18T08:38:13.629Z,20.23
2023-04-18T08:40:40.995Z,16.88
2023-04-18T08:43:09.512Z,23.17
2023-04-18T08:45:37.161Z,16.58
2023-04-18T08:48:04.837Z,16.02
2023-04-18T08:50:32.594Z,19.13
2023-04-18T08:53:03.936Z,18.85
2023-04-18T08:55:33.741Z,17.40
2023-04-18T08:58:01.482Z,19.88
2023-04-18T09:00:29.513Z,17.55
2023-04-18T09:02:57.704Z,15.88
2023-04-18T09:05:27.630Z,20.70
2023-04-18T09:07:56.571Z,17.17
2023-04-18T09:10:34.387Z,18.50
2023-04-18T09:13:04.512Z,18.83
2023-04-18T09:15:32.587Z,18.42
2023-04-18T09:18:03.079Z,14.88
2023-04-18T09:20:35.167Z,19.63
2023-04-18T09:23:05.081Z,20.97
2023-04-18T09:25:44.456Z,17.60
2023-04-18T09:28:28.921Z,18.02
2023-04-18T09:30:58.988Z,16.40
2023-04-18T09:33:33.985Z,18.17
2023-04-18T09:36:31.480Z,20.77
2023-04-18T09:38:58.979Z,18.50
2023-04-18T09:41:27.251Z,19.02
2023-04-18T09:44:12.513Z,16.65
2023-04-18T09:46:43.946Z,17.50
2023-04-18T09:49:13.732Z,17.65
2023-04-18T09:51:43.578Z,16.45
2023-04-18T09:54:15.440Z,17.08
2023-04-18T09:56:47.443Z,26.60
2023-04-18T09:59:21.789Z,17.90
2023-04-18T10:01:50.967Z,17.45
2023-04-18T10:04:19.244Z,21.45
2023-04-18T10:06:47.240Z,21.48
2023-04-18T10:09:16.404Z,16.15
2023-04-18T10:11:44.920Z,19.20
2023-04-18T10:14:16.260Z,21.67
2023-04-18T10:16:45.904Z,23.13
2023-04-18T10:19:24.766Z,23.80
2023-04-18T10:21:57.408Z,25.63
2023-04-18T10:24:50.049Z,27.10
2023-04-18T10:27:19.036Z,23.02
2023-04-18T10:29:51.283Z,26.27
2023-04-18T10:32:24.748Z,26.48
2023-04-18T10:34:53.967Z,26.90
2023-04-18T10:37:21.300Z,20.13
2023-04-18T10:40:02.944Z,19.63
2023-04-18T10:42:52.813Z,26.95
2023-04-18T10:45:23.979Z,20.73
2023-04-18T10:47:51.625Z,21.38
2023-04-18T10:50:19.588Z,22.10
2023-04-18T10:52:46.949Z,16.58
2023-04-18T10:55:24.573Z,25.10
2023-04-18T10:57:56.137Z,26.63
2023-04-18T11:00:24.150Z,20.02
2023-04-18T11:02:54.182Z,18.23
2023-04-18T11:05:24.274Z,21.23
2023-04-18T11:07:51.730Z,22.63
2023-04-18T11:10:27.022Z,18.15
2023-04-18T11:12:55.726Z,27.90
2023-04-18T11:15:25.512Z,22.63
2023-04-18T11:18:02.396Z,23.80
2023-04-18T11:20:38.526Z,24.23
2023-04-18T11:23:16.568Z,21.25
2023-04-18T11:25:47.473Z,26.83
2023-04-18T11:28:22.407Z,24.63
2023-04-18T11:30:50.325Z,28.67
2023-04-18T11:33:21.373Z,23.98
2023-04-18T11:35:56.799Z,26.50
2023-04-18T11:38:29.947Z,23.02
2023-04-18T11:40:57.649Z,27.05
2023-04-18T11:43:25.635Z,25.05
2023-04-18T11:45:53.115Z,24.60
2023-04-18T11:48:20.930Z,24.70
2023-04-18T11:50:48.922Z,30.63
2023-04-18T11:53:32.608Z,27.77
2023-04-18T11:56:00.578Z,23.00
2023-04-18T11:58:33.129Z,21.35
2023-04-18T12:01:15.777Z,25.42
2023-04-18T12:03:44.998Z,21.33
2023-04-18T12:06:12.617Z,21.70
2023-04-18T12:08:43.512Z,24.58
2023-04-18T12:11:10.760Z,27.70
2023-04-18T12:13:38.157Z,24.40
2023-04-18T12:16:07.820Z,26.67
2023-04-18T12:18:35.163Z,23.70
2023-04-18T12:21:05.989Z,22.80
2023-04-18T12:23:39.959Z,22.52
2023-04-18T12:26:11.577Z,22.83
2023-04-18T12:28:39.173Z,20.58
2023-04-18T12:31:07.500Z,30.25
2023-04-18T12:33:37.313Z,25.67
2023-04-18T12:36:05.706Z,24.20
2023-04-18T12:38:33.146Z,25.33
2023-04-18T12:41:00.694Z,23.73
2023-04-18T12:43:28.035Z,22.67
2023-04-18T12:45:55.385Z,19.15
2023-04-18T12:48:22.804Z,29.35
2023-04-18T12:50:50.122Z,21.13
2023-04-18T12:53:17.295Z,26.98
2023-04-18T12:55:44.820Z,27.65
2023-04-18T12:58:15.292Z,27.40
2023-04-18T13:00:42.476Z,24.63
2023-04-18T13:03:13.088Z,24.08
2023-04-18T13:05:41.365Z,19.25
2023-04-18T13:08:16.959Z,19.77
2023-04-18T13:10:46.615Z,23.92
2023-04-18T13:13:14.700Z,18.40
2023-04-18T13:15:41.930Z,27.27
2023-04-18T13:18:09.427Z,22.55
2023-04-18T13:20:37.300Z,19.73
2023-04-18T13:23:04.655Z,22.98
2023-04-18T13:25:32.340Z,18.00
2023-04-18T13:28:01.236Z,18.98
2023-04-18T13:30:29.669Z,24.42
2023-04-18T13:32:57.274Z,19.17
2023-04-18T13:35:24.779Z,18.80
2023-04-18T13:37:52.205Z,21.48
2023-04-18T13:40:19.783Z,26.10
2023-04-18T13:42:46.998Z,22.75
2023-04-18T13:45:14.639Z,19.15
2023-04-18T13:47:42.234Z,20.25
2023-04-18T13:50:10.092Z,21.08
2023-04-18T13:52:37.540Z,20.50
2023-04-18T13:55:05.154Z,28.33
2023-04-18T13:57:34.589Z,20.05
2023-04-18T14:00:02.072Z,20.58
2023-04-18T14:02:40.854Z,20.17
2023-04-18T14:05:09.361Z,16.67
2023-04-18T14:07:38.514Z,21.15
2023-04-18T14:10:06.998Z,23.13
2023-04-18T14:12:34.715Z,30.17
2023-04-18T14:15:02.422Z,20.05
2023-04-18T14:17:32.717Z,22.58
2023-04-18T14:20:01.102Z,19.30
2023-04-18T14:22:31.314Z,20.75
2023-04-18T14:24:58.698Z,19.65
2023-04-18T14:27:26.801Z,16.92
2023-04-18T14:29:54.284Z,17.42
2023-04-18T14:32:21.772Z,15.77
2023-04-18T14:34:49.040Z,16.73
2023-04-18T14:37:17.687Z,17.67
2023-04-18T14:39:47.072Z,17.92
2023-04-18T14:42:14.380Z,19.33
2023-04-18T14:44:41.853Z,14.80
2023-04-18T14:47:09.827Z,21.60
2023-04-18T14:49:37.414Z,19.83
2023-04-18T14:52:05.040Z,18.48
2023-04-18T14:54:32.898Z,26.45
2023-04-18T14:57:01.258Z,27.13
2023-04-18T14:59:28.971Z,18.23
2023-04-18T15:01:56.463Z,16.70
2023-04-18T15:04:24.295Z,22.38
2023-04-18T15:06:51.920Z,18.13
2023-04-18T15:09:19.356Z,18.30
2023-04-18T15:11:46.873Z,18.48
2023-04-18T15:14:14.403Z,18.25
2023-04-18T15:16:41.982Z,17.85
2023-04-18T15:19:09.355Z,17.00
2023-04-18T15:21:36.609Z,13.25
2023-04-18T15:24:03.983Z,20.80
2023-04-18T15:26:33.152Z,16.98
2023-04-18T15:29:04.152Z,16.40
2023-04-18T15:31:31.561Z,22.40
2023-04-18T15:33:59.243Z,14.30
2023-04-18T15:36:28.140Z,15.35
2023-04-18T15:38:55.645Z,23.48
2023-04-18T15:41:23.428Z,21.45
2023-04-18T15:43:52.972Z,16.30
2023-04-18T15:46:23.429Z,19.65
2023-04-18T15:48:51.254Z,18.80
2023-04-18T15:51:18.799Z,17.63
2023-04-18T15:53:46.114Z,19.77
2023-04-18T15:56:14.068Z,15.15
2023-04-18T15:58:41.906Z,15.60
2023-04-18T16:01:09.610Z,15.15
2023-04-18T16:03:37.646Z,22.63
2023-04-18T16:06:05.545Z,17.75
2023-04-18T16:08:33.481Z,18.05
2023-04-18T16:11:00.909Z,17.80
2023-04-18T16:13:28.363Z,15.93
2023-04-18T16:15:55.832Z,18.83
2023-04-18T16:18:23.348Z,16.52
2023-04-18T16:20:50.895Z,19.13
2023-04-18T16:23:20.266Z,20.98
2023-04-18T16:25:48.003Z,16.92
2023-04-18T16:28:15.667Z,20.90
2023-04-18T16:30:45.817Z,19.60
2023-04-18T16:33:13.394Z,15.77
2023-04-18T16:35:41.147Z,16.77
2023-04-18T16:38:08.806Z,13.77
2023-04-18T16:40:36.257Z,17.77
2023-04-18T16:43:03.698Z,15.63
2023-04-18T16:45:31.073Z,13.38
2023-04-18T16:47:58.983Z,17.73
2023-04-18T16:50:27.613Z,15.65
2023-04-18T16:52:54.857Z,16.13
2023-04-18T16:55:29.802Z,16.35
2023-04-18T16:57:58.100Z,15.90
2023-04-18T17:00:25.719Z,17.55
2023-04-18T17:02:55.440Z,18.73
2023-04-18T17:05:24.015Z,19.40
2023-04-18T17:07:51.800Z,20.95
2023-04-18T17:10:19.570Z,13.95
2023-04-18T17:12:51.240Z,17.00
2023-04-18T17:15:25.146Z,15.77
2023-04-18T17:17:52.553Z,19.23
2023-04-18T17:20:19.971Z,19.95
2023-04-18T17:22:47.461Z,14.93
2023-04-18T17:25:15.048Z,12.35
2023-04-18T17:27:43.310Z,17.42
2023-04-18T17:30:11.296Z,21.50
2023-04-18T17:32:45.736Z,16.55
2023-04-18T17:35:14.871Z,14.85
2023-04-18T17:37:42.951Z,16.85
2023-04-18T17:40:12.100Z,15.10
2023-04-18T17:42:41.378Z,16.50
2023-04-18T17:45:13.563Z,18.90
2023-04-18T17:47:41.559Z,21.40
2023-04-18T17:50:12.821Z,21.05
2023-04-18T17:52:40.242Z,18.17
2023-04-18T17:55:08.382Z,21.52
2023-04-18T17:57:36.046Z,23.23
2023-04-18T18:00:08.745Z,26.30
2023-04-18T18:02:42.388Z,19.02
2023-04-18T18:05:16.781Z,28.20
2023-04-18T18:07:48.998Z,24.63
2023-04-18T18:10:23.883Z,22.13
2023-04-18T18:12:56.297Z,20.25
2023-04-18T18:15:26.422Z,23.33
2023-04-18T18:17:55.049Z,19.67
2023-04-18T18:20:31.402Z,23.63
2023-04-18T18:23:02.944Z,19.90
2023-04-18T18:25:33.797Z,27.42
2023-04-18T18:28:02.411Z,21.67
2023-04-18T18:30:30.084Z,23.77
2023-04-18T18:32:57.640Z,22.40
2023-04-18T18:35:25.025Z,25.15
2023-04-18T18:37:52.882Z,17.35
2023-04-18T18:40:20.900Z,18.98
2023-04-18T18:42:54.002Z,21.92
2023-04-18T18:45:21.823Z,22.23
2023-04-18T18:47:49.684Z,19.52
2023-04-18T18:50:17.409Z,20.08
2023-04-18T18:52:45.183Z,14.80
2023-04-18T18:55:12.616Z,18.77
2023-04-18T18:57:40.073Z,12.77
2023-04-18T19:00:11.675Z,17.05
2023-04-18T19:02:39.918Z,13.63
2023-04-18T19:05:07.966Z,12.02
2023-04-18T19:07:35.216Z,15.77
2023-04-18T19:10:03.633Z,17.52
2023-04-18T19:12:34.654Z,13.63
2023-04-18T19:15:02.422Z,19.38
2023-04-18T19:17:36.023Z,16.58
2023-04-18T19:20:04.205Z,15.98
2023-04-18T19:22:33.489Z,16.45
2023-04-18T19:25:04.156Z,14.13
2023-04-18T19:27:33.064Z,19.50
2023-04-18T19:30:00.330Z,14.02
2023-04-18T19:32:28.110Z,16.10
2023-04-18T19:34:55.416Z,22.67
2023-04-18T19:37:22.710Z,14.02
2023-04-18T19:39:49.973Z,16.13
2023-04-18T19:42:17.214Z,19.65
2023-04-18T19:44:44.927Z,18.58
2023-04-18T19:47:12.588Z,22.00
2023-04-18T19:49:39.809Z,24.95
2023-04-18T19:52:07.011Z,17.92
2023-04-18T19:54:34.613Z,19.27
2023-04-18T19:57:02.888Z,21.13
2023-04-18T19:59:30.439Z,16.17
2023-04-18T20:02:01.421Z,20.27
2023-04-18T20:04:31.811Z,14.02
2023-04-18T20:06:59.266Z,26.20
2023-04-18T20:09:26.924Z,19.60
2023-04-18T20:11:54.617Z,16.25
2023-04-18T20:14:24.651Z,16.60
2023-04-18T20:16:52.545Z,16.60
2023-04-18T20:19:20.192Z,23.40
2023-04-18T20:21:47.339Z,19.52
2023-04-18T20:24:15.764Z,20.65
2023-04-18T20:26:45.783Z,17.02
2023-04-18T20:29:13.428Z,12.68
2023-04-18T20:31:42.497Z,19.23
2023-04-18T20:34:10.025Z,17.02
2023-04-18T20:36:41.615Z,14.75
2023-04-18T20:39:09.633Z,18.25
2023-04-18T20:41:37.223Z,21.67
2023-04-18T20:44:09.189Z,14.65
2023-04-18T20:46:36.690Z,18.73
2023-04-18T20:49:07.846Z,12.85
2023-04-18T20:51:37.153Z,14.50
2023-04-18T20:54:05.565Z,14.73
2023-04-18T20:56:33.870Z,15.20
2023-04-18T20:59:01.430Z,10.23
2023-04-18T21:01:28.762Z,9.45
2023-04-18T21:03:56.342Z,11.52
2023-04-18T21:06:23.879Z,10.98
2023-04-18T21:08:51.247Z,14.18
2023-04-18T21:11:18.580Z,12.73
2023-04-18T21:13:45.909Z,10.15
2023-04-18T21:16:13.267Z,12.18
2023-04-18T21:18:40.754Z,11.20
2023-04-18T21:21:08.315Z,11.00
2023-04-18T21:23:42.124Z,13.65
2023-04-18T21:26:13.324Z,12.63
2023-04-18T21:28:59.311Z,10.43
2023-04-18T21:31:29.354Z,15.38
2023-04-18T21:33:58.504Z,11.70
2023-04-18T21:36:27.958Z,12.82
2023-04-18T21:38:56.420Z,16.25
2023-04-18T21:41:24.580Z,12.63
2023-04-18T21:43:52.430Z,16.30
2023-04-18T21:46:20.353Z,11.68
2023-04-18T21:48:48.248Z,12.30
2023-04-18T21:51:17.517Z,11.73
2023-04-18T21:53:44.993Z,16.40
2023-04-18T21:56:12.755Z,15.85
2023-04-18T21:58:40.505Z,17.23
2023-04-18T22:01:08.185Z,10.40
2023-04-18T22:03:37.236Z,12.75
2023-04-18T22:06:04.825Z,16.98
2023-04-18T22:08:32.664Z,16.02
2023-04-18T22:11:00.477Z,11.20
2023-04-18T22:13:33.199Z,13.90
2023-04-18T22:16:04.975Z,14.13
2023-04-18T22:18:37.898Z,17.55
2023-04-18T22:21:06.244Z,14.88
2023-04-18T22:23:33.689Z,16.88
2023-04-18T22:26:01.157Z,18.15
2023-04-18T22:28:28.847Z,13.55
2023-04-18T22:30:56.518Z,15.73
2023-04-18T22:33:24.498Z,18.80
2023-04-18T22:35:52.163Z,16.35
2023-04-18T22:38:19.646Z,20.50
2023-04-18T22:40:47.041Z,15.27
2023-04-18T22:43:14.410Z,14.57
2023-04-18T22:45:41.649Z,17.02
2023-04-18T22:48:11.601Z,18.00
2023-04-18T22:50:42.865Z,13.73
2023-04-18T22:53:11.143Z,15.38
2023-04-18T22:55:40.470Z,15.38
2023-04-18T22:58:08.793Z,21.20
2023-04-18T23:00:36.344Z,14.82
2023-04-18T23:03:04.762Z,21.48
2023-04-18T23:05:32.487Z,17.17
2023-04-18T23:08:00.503Z,18.65
2023-04-18T23:10:28.539Z,17.77
2023-04-18T23:12:56.648Z,17.77
2023-04-18T23:15:24.217Z,11.88
2023-04-18T23:17:54.610Z,14.95
2023-04-18T23:20:22.288Z,13.07
2023-04-18T23:22:51.767Z,13.52
2023-04-18T23:25:20.062Z,11.65
2023-04-18T23:27:49.506Z,16.05
2023-04-18T23:30:17.362Z,13.20
2023-04-18T23:32:45.080Z,14.10
2023-04-18T23:35:12.308Z,14.95
2023-04-18T23:37:39.821Z,11.88
2023-04-18T23:40:08.056Z,16.38
2023-04-18T23:42:36.114Z,11.70
2023-04-18T23:45:04.600Z,15.85
2023-04-18T23:47:35.400Z,17.65
2023-04-18T23:50:03.061Z,14.82
2023-04-18T23:52:33.427Z,12.07
2023-04-18T23:55:01.834Z,14.80
2023-04-18T23:57:33.667Z,18.33
