createdAt,value
2023-03-03T07:05:16.805Z,23.70
2023-03-03T07:08:20.610Z,22.95
2023-03-03T07:11:23.196Z,23.87
2023-03-03T07:14:25.854Z,21.52
2023-03-03T07:17:28.335Z,19.58
2023-03-03T07:20:33.737Z,31.30
2023-03-03T07:23:42.579Z,21.02
2023-03-03T07:26:45.442Z,21.45
2023-03-03T07:29:48.226Z,22.20
2023-03-03T07:32:50.959Z,20.33
2023-03-03T07:35:55.851Z,21.70
2023-03-03T07:39:00.119Z,19.90
2023-03-03T07:45:21.882Z,18.50
2023-03-03T07:48:25.654Z,19.90
2023-03-03T07:51:33.976Z,18.77
2023-03-03T07:54:38.350Z,18.00
2023-03-03T07:57:41.268Z,17.92
2023-03-03T08:01:26.136Z,17.20
2023-03-03T08:04:40.252Z,19.27
2023-03-03T08:07:44.046Z,18.50
2023-03-03T08:13:50.547Z,18.47
2023-03-03T08:16:53.196Z,19.48
2023-03-03T08:19:55.595Z,20.92
2023-03-03T08:22:59.615Z,18.95
2023-03-03T08:26:01.984Z,21.20
2023-03-03T08:29:04.642Z,19.87
2023-03-03T08:32:07.048Z,19.42
2023-03-03T08:35:10.040Z,19.10
2023-03-03T08:38:14.428Z,20.25
2023-03-03T08:41:17.084Z,19.25
2023-03-03T08:44:20.547Z,19.37
2023-03-03T08:47:23.261Z,21.75
2023-03-03T08:50:25.813Z,20.00
2023-03-03T08:53:29.779Z,18.87
2023-03-03T08:56:32.186Z,18.73
2023-03-03T08:59:38.890Z,18.50
2023-03-03T09:02:41.392Z,16.70
2023-03-03T09:05:45.173Z,15.82
2023-03-03T09:08:49.387Z,16.35
2023-03-03T09:11:53.717Z,16.65
2023-03-03T09:14:56.681Z,16.75
2023-03-03T09:17:59.642Z,17.30
2023-03-03T09:21:02.508Z,16.80
2023-03-03T09:24:12.482Z,15.27
2023-03-03T09:27:17.822Z,14.65
2023-03-03T09:30:30.700Z,14.27
2023-03-03T09:33:41.387Z,14.50
2023-03-03T09:36:44.047Z,13.82
2023-03-03T09:39:48.686Z,14.30
2023-03-03T09:42:56.906Z,15.57
2023-03-03T09:46:01.743Z,12.43
2023-03-03T09:49:09.328Z,14.50
2023-03-03T09:52:18.770Z,14.27
2023-03-03T09:55:33.914Z,13.77
2023-03-03T09:58:46.044Z,15.98
2023-03-03T10:01:53.809Z,14.18
2023-03-03T10:05:05.593Z,14.20
2023-03-03T10:08:18.629Z,13.88
2023-03-03T10:11:23.650Z,14.50
2023-03-03T10:14:42.956Z,14.75
2023-03-03T10:17:49.939Z,13.68
2023-03-03T10:21:00.804Z,11.80
2023-03-03T10:24:07.169Z,11.63
2023-03-03T10:27:21.147Z,10.55
2023-03-03T10:33:47.704Z,10.95
2023-03-03T10:36:54.594Z,10.95
2023-03-03T10:40:05.729Z,11.20
2023-03-03T10:43:31.201Z,11.98
2023-03-03T10:46:40.368Z,11.40
2023-03-03T10:49:50.315Z,12.85
2023-03-03T10:52:54.455Z,11.05
2023-03-03T10:56:09.546Z,11.10
2023-03-03T10:59:33.087Z,10.90
2023-03-03T11:02:38.905Z,11.23
2023-03-03T11:05:42.847Z,11.95
2023-03-03T11:08:47.615Z,11.57
2023-03-03T11:11:53.345Z,12.07
2023-03-03T11:15:07.392Z,9.52
2023-03-03T11:18:17.443Z,8.65
2023-03-03T11:21:22.322Z,9.30
2023-03-03T11:24:30.867Z,8.63
2023-03-03T11:27:55.364Z,8.27
2023-03-03T11:31:05.538Z,9.23
2023-03-03T11:34:12.923Z,8.98
2023-03-03T11:37:17.386Z,9.55
2023-03-03T11:40:21.090Z,8.32
2023-03-03T11:43:36.637Z,5.50
2023-03-03T11:46:44.589Z,8.88
2023-03-03T11:49:48.988Z,10.85
2023-03-03T11:52:53.862Z,9.88
2023-03-03T11:55:57.304Z,8.55
2023-03-03T11:59:06.144Z,9.10
2023-03-03T12:02:16.952Z,9.18
2023-03-03T12:05:31.712Z,9.60
2023-03-03T12:08:54.078Z,9.98
2023-03-03T12:11:58.882Z,8.40
2023-03-03T12:15:09.590Z,10.20
2023-03-03T12:18:30.699Z,9.63
2023-03-03T12:21:39.763Z,9.02
2023-03-03T12:25:15.068Z,10.35
2023-03-03T12:28:18.548Z,10.13
2023-03-03T12:31:25.824Z,9.50
2023-03-03T12:34:31.936Z,9.02
2023-03-03T12:37:48.399Z,10.63
2023-03-03T12:40:53.625Z,9.45
2023-03-03T12:43:58.276Z,8.30
2023-03-03T12:47:02.262Z,8.27
2023-03-03T12:50:18.586Z,12.02
2023-03-03T12:53:26.274Z,9.88
2023-03-03T12:56:31.006Z,10.38
2023-03-03T12:59:36.765Z,9.48
2023-03-03T13:02:43.148Z,9.93
2023-03-03T13:05:51.827Z,10.05
2023-03-03T13:09:07.856Z,9.80
2023-03-03T13:12:25.185Z,10.60
2023-03-03T13:15:32.715Z,9.25
2023-03-03T13:18:44.752Z,9.82
2023-03-03T13:21:50.343Z,9.90
2023-03-03T13:24:57.192Z,9.57
2023-03-03T13:28:01.313Z,10.85
2023-03-03T13:31:07.758Z,9.23
2023-03-03T13:34:14.866Z,11.45
2023-03-03T13:37:20.678Z,10.18
2023-03-03T13:40:24.281Z,10.63
2023-03-03T13:43:28.227Z,9.90
2023-03-03T13:46:36.602Z,13.15
2023-03-03T13:49:48.250Z,10.05
2023-03-03T13:52:59.712Z,8.77
2023-03-03T13:56:07.268Z,10.45
2023-03-03T13:59:13.617Z,10.27
2023-03-03T14:02:26.134Z,9.75
2023-03-03T14:05:33.580Z,10.68
2023-03-03T14:08:48.887Z,9.80
2023-03-03T14:11:55.753Z,9.57
2023-03-03T14:15:04.333Z,10.27
2023-03-03T14:18:18.573Z,10.98
2023-03-03T14:21:23.511Z,10.43
2023-03-03T14:24:27.620Z,9.68
2023-03-03T14:27:35.261Z,10.65
2023-03-03T14:30:38.592Z,10.35
2023-03-03T14:33:41.009Z,12.00
2023-03-03T14:36:43.730Z,14.48
2023-03-03T14:39:48.466Z,10.75
2023-03-03T14:42:54.556Z,13.75
2023-03-03T14:45:57.132Z,11.05
2023-03-03T14:49:00.566Z,13.40
2023-03-03T14:52:03.805Z,12.23
2023-03-03T14:55:30.349Z,12.13
2023-03-03T14:58:35.119Z,11.93
2023-03-03T15:01:38.242Z,11.40
2023-03-03T15:04:40.692Z,12.25
2023-03-03T15:07:44.057Z,12.75
2023-03-03T15:10:47.826Z,11.57
2023-03-03T15:13:50.584Z,14.25
2023-03-03T15:16:53.016Z,12.10
2023-03-03T15:20:10.543Z,11.70
2023-03-03T15:23:30.367Z,12.02
2023-03-03T15:26:39.884Z,12.82
2023-03-03T15:29:57.458Z,14.40
2023-03-03T15:33:03.256Z,13.25
2023-03-03T15:36:09.337Z,13.30
2023-03-03T15:39:17.361Z,11.55
2023-03-03T15:42:24.090Z,13.73
2023-03-03T15:45:28.777Z,13.30
2023-03-03T15:48:40.554Z,13.02
2023-03-03T15:52:02.521Z,14.85
2023-03-03T15:55:15.491Z,14.45
2023-03-03T15:58:48.296Z,17.30
2023-03-03T16:01:54.901Z,14.63
2023-03-03T16:05:00.422Z,13.90
2023-03-03T16:08:05.248Z,13.30
2023-03-03T16:11:09.704Z,16.40
2023-03-03T16:14:22.963Z,16.77
2023-03-03T16:17:30.119Z,16.20
2023-03-03T16:20:35.105Z,14.82
2023-03-03T16:23:39.973Z,15.95
2023-03-03T16:26:44.101Z,18.25
2023-03-03T16:29:53.476Z,20.98
2023-03-03T16:33:05.149Z,22.05
2023-03-03T16:36:10.767Z,24.45
