createdAt,value
2022-12-24T00:00:42.424Z,0.00
2022-12-24T00:15:42.767Z,0.00
2022-12-24T00:30:43.481Z,0.00
2022-12-24T00:45:44.657Z,0.00
2022-12-24T01:00:46.719Z,0.00
2022-12-24T01:15:46.773Z,0.00
2022-12-24T01:30:47.390Z,0.00
2022-12-24T01:45:47.960Z,0.00
2022-12-24T02:00:49.074Z,0.00
2022-12-24T02:15:49.493Z,0.00
2022-12-24T02:30:49.707Z,0.00
2022-12-24T02:45:55.207Z,0.00
2022-12-24T03:00:55.398Z,0.00
2022-12-24T03:15:55.977Z,0.00
2022-12-24T03:30:56.063Z,0.00
2022-12-24T03:45:57.227Z,0.00
2022-12-24T04:00:58.868Z,0.00
2022-12-24T04:16:00.055Z,0.00
2022-12-24T04:31:00.525Z,0.00
2022-12-24T04:46:00.859Z,0.00
2022-12-24T05:01:01.919Z,0.00
2022-12-24T05:16:02.457Z,0.00
2022-12-24T05:31:03.156Z,0.00
2022-12-24T05:46:03.739Z,0.00
2022-12-24T06:01:03.950Z,0.00
2022-12-24T06:16:03.944Z,0.00
2022-12-24T06:31:05.140Z,0.00
2022-12-24T06:46:06.235Z,4.00
2022-12-24T07:01:07.393Z,4.00
2022-12-24T07:16:08.542Z,24.00
2022-12-24T07:31:09.118Z,88.00
2022-12-24T07:46:09.201Z,136.00
2022-12-24T08:01:09.885Z,212.00
2022-12-24T08:16:10.215Z,368.00
2022-12-24T08:31:10.697Z,440.00
2022-12-24T08:46:11.409Z,688.00
2022-12-24T09:01:12.009Z,860.00
2022-12-24T09:16:12.619Z,1076.00
2022-12-24T09:31:13.194Z,1580.00
2022-12-24T09:46:13.870Z,1756.00
2022-12-24T10:01:13.948Z,732.00
2022-12-24T10:16:14.588Z,876.00
2022-12-24T10:31:14.687Z,868.00
2022-12-24T10:46:15.253Z,1536.00
2022-12-24T11:01:15.948Z,2020.00
2022-12-24T11:16:16.591Z,1776.00
2022-12-24T11:31:17.157Z,1896.00
2022-12-24T11:46:17.260Z,3244.00
2022-12-24T12:01:18.059Z,2636.00
2022-12-24T12:16:19.078Z,1068.00
2022-12-24T12:31:19.691Z,1476.00
2022-12-24T12:46:20.408Z,552.00
2022-12-24T13:01:21.043Z,1816.00
2022-12-24T13:16:21.062Z,936.00
2022-12-24T13:31:21.209Z,2200.00
2022-12-24T13:46:21.802Z,840.00
2022-12-24T14:01:22.488Z,1764.00
2022-12-24T14:16:22.977Z,1220.00
2022-12-24T14:31:24.926Z,552.00
2022-12-24T14:46:25.553Z,624.00
2022-12-24T15:01:26.165Z,164.00
2022-12-24T15:16:27.398Z,60.00
2022-12-24T15:31:27.450Z,16.00
2022-12-24T15:46:27.892Z,12.00
2022-12-24T16:01:28.677Z,16.00
2022-12-24T16:16:28.903Z,12.00
2022-12-24T16:31:29.846Z,12.00
2022-12-24T16:46:30.466Z,12.00
2022-12-24T17:01:30.882Z,12.00
2022-12-24T17:16:30.969Z,12.00
2022-12-24T17:31:31.591Z,12.00
2022-12-24T17:46:32.335Z,12.00
2022-12-24T18:01:32.856Z,12.00
2022-12-24T18:16:33.409Z,16.00
2022-12-24T18:31:34.277Z,16.00
2022-12-24T18:46:34.314Z,20.00
2022-12-24T19:01:34.831Z,20.00
2022-12-24T19:16:35.872Z,20.00
2022-12-24T19:31:36.426Z,16.00
2022-12-24T19:46:36.950Z,16.00
2022-12-24T20:01:37.845Z,20.00
2022-12-24T20:16:37.973Z,20.00
2022-12-24T20:31:39.121Z,20.00
2022-12-24T20:46:40.145Z,20.00
2022-12-24T21:01:40.870Z,20.00
2022-12-24T21:16:41.490Z,20.00
2022-12-24T21:31:42.001Z,20.00
2022-12-24T21:46:42.547Z,20.00
2022-12-24T22:01:42.932Z,16.00
2022-12-24T22:16:43.404Z,20.00
2022-12-24T22:31:43.670Z,16.00
2022-12-24T22:46:44.271Z,24.00
2022-12-24T23:01:45.156Z,28.00
2022-12-24T23:16:45.936Z,20.00
2022-12-24T23:31:46.696Z,20.00
2022-12-24T23:46:47.225Z,16.00
