createdAt,value
2023-04-04T18:07:10.593Z,4.13
2023-04-04T18:09:37.769Z,5.03
2023-04-04T18:12:04.940Z,4.43
2023-04-04T18:14:32.220Z,4.35
2023-04-04T18:16:59.427Z,3.30
2023-04-04T18:19:26.590Z,2.65
2023-04-04T18:21:59.799Z,2.97
2023-04-04T18:24:28.018Z,2.83
2023-04-04T18:26:55.370Z,2.90
2023-04-04T18:29:22.703Z,2.50
2023-04-04T18:31:50.024Z,3.85
2023-04-04T18:34:18.244Z,2.97
2023-04-04T18:36:48.054Z,3.42
2023-04-04T18:39:18.475Z,3.83
2023-04-04T18:41:46.489Z,4.57
2023-04-04T18:44:13.689Z,5.80
2023-04-04T18:46:40.970Z,6.35
2023-04-04T18:49:08.195Z,7.82
2023-04-04T18:51:35.320Z,7.32
2023-04-04T18:54:02.664Z,6.47
2023-04-04T18:56:29.859Z,5.47
2023-04-04T18:58:57.021Z,4.35
2023-04-04T19:01:24.824Z,3.58
2023-04-04T19:03:53.771Z,4.28
2023-04-04T19:06:24.998Z,3.28
2023-04-04T19:08:52.806Z,2.92
2023-04-04T19:11:20.188Z,4.03
2023-04-04T19:13:47.569Z,3.70
2023-04-04T19:16:14.671Z,3.20
2023-04-04T19:18:43.573Z,3.67
2023-04-04T19:21:11.552Z,3.33
2023-04-04T19:23:38.743Z,3.55
2023-04-04T19:26:07.369Z,3.17
2023-04-04T19:28:34.502Z,4.18
2023-04-04T19:31:04.340Z,4.30
2023-04-04T19:33:33.140Z,3.95
2023-04-04T19:36:02.748Z,5.13
2023-04-04T19:38:32.377Z,5.93
2023-04-04T19:41:01.239Z,7.10
2023-04-04T19:43:29.442Z,8.82
2023-04-04T19:45:58.395Z,10.68
2023-04-04T19:48:44.180Z,11.98
2023-04-04T19:51:13.030Z,12.50
2023-04-04T19:53:40.774Z,11.80
2023-04-04T19:56:09.386Z,10.02
2023-04-04T19:58:36.935Z,7.88
2023-04-04T20:01:04.704Z,7.50
2023-04-04T20:03:36.921Z,5.82
2023-04-04T20:06:07.608Z,6.82
2023-04-04T20:08:36.514Z,5.80
2023-04-04T20:11:03.826Z,5.30
2023-04-04T20:13:32.878Z,4.75
2023-04-04T20:16:01.987Z,4.60
2023-04-04T20:18:29.928Z,4.85
2023-04-04T20:20:58.342Z,5.78
2023-04-04T20:23:28.924Z,5.75
2023-04-04T20:25:56.564Z,6.05
2023-04-04T20:28:28.279Z,7.18
2023-04-04T20:30:55.643Z,6.72
2023-04-04T20:33:33.178Z,5.55
2023-04-04T20:36:10.652Z,5.97
2023-04-04T20:38:38.791Z,4.75
2023-04-04T20:41:16.370Z,5.22
2023-04-04T20:43:49.894Z,5.30
2023-04-04T20:46:17.003Z,4.82
2023-04-04T20:48:46.778Z,6.97
2023-04-04T20:51:23.949Z,5.47
2023-04-04T20:53:52.015Z,5.65
2023-04-04T20:56:52.517Z,6.28
2023-04-04T20:59:30.989Z,7.63
2023-04-04T21:02:11.779Z,6.45
2023-04-04T21:04:40.347Z,6.88
2023-04-04T21:07:07.838Z,6.18
2023-04-04T21:09:34.971Z,5.82
2023-04-04T21:12:02.566Z,6.40
2023-04-04T21:14:34.598Z,5.75
2023-04-04T21:17:01.923Z,7.47
2023-04-04T21:19:29.709Z,7.53
2023-04-04T21:21:56.778Z,7.57
2023-04-04T21:24:25.896Z,4.40
2023-04-04T21:26:53.209Z,3.80
2023-04-04T21:29:24.331Z,3.65
2023-04-04T21:31:52.651Z,3.45
2023-04-04T21:34:24.313Z,3.65
2023-04-04T21:36:56.954Z,3.35
2023-04-04T21:39:25.563Z,3.03
2023-04-04T21:41:53.843Z,3.17
2023-04-04T21:44:21.148Z,3.17
2023-04-04T21:46:48.431Z,3.33
2023-04-04T21:49:15.668Z,3.97
2023-04-04T21:51:43.162Z,3.13
2023-04-04T21:54:10.369Z,3.58
2023-04-04T21:56:38.316Z,2.72
2023-04-04T21:59:08.189Z,3.08
2023-04-04T22:01:36.194Z,3.33
2023-04-04T22:04:03.686Z,2.95
2023-04-04T22:06:31.079Z,3.28
2023-04-04T22:08:59.320Z,3.63
2023-04-04T22:11:27.173Z,4.85
2023-04-04T22:14:03.644Z,5.78
2023-04-04T22:16:31.825Z,4.53
2023-04-04T22:19:01.294Z,4.43
2023-04-04T22:21:28.774Z,5.35
2023-04-04T22:24:02.704Z,5.05
2023-04-04T22:26:33.032Z,4.82
2023-04-04T22:29:01.455Z,4.25
2023-04-04T22:31:28.866Z,4.57
2023-04-04T22:33:56.187Z,4.95
2023-04-04T22:36:25.227Z,4.57
2023-04-04T22:38:56.814Z,3.60
2023-04-04T22:41:27.245Z,3.30
2023-04-04T22:43:54.389Z,3.72
2023-04-04T22:46:21.592Z,3.53
2023-04-04T22:48:48.784Z,4.28
2023-04-04T22:51:16.462Z,3.85
2023-04-04T22:53:44.443Z,4.07
2023-04-04T22:56:12.075Z,3.35
2023-04-04T22:58:39.206Z,3.17
2023-04-04T23:01:06.617Z,2.90
2023-04-04T23:03:34.463Z,2.72
2023-04-04T23:06:01.648Z,3.92
2023-04-04T23:08:28.796Z,4.15
2023-04-04T23:10:56.197Z,5.28
2023-04-04T23:13:23.531Z,4.18
2023-04-04T23:15:50.661Z,4.47
2023-04-04T23:18:17.940Z,4.60
2023-04-04T23:20:45.078Z,4.60
2023-04-04T23:23:12.188Z,4.43
2023-04-04T23:25:39.285Z,4.40
2023-04-04T23:28:06.542Z,4.60
2023-04-04T23:30:33.717Z,5.18
2023-04-04T23:33:01.039Z,5.68
2023-04-04T23:35:28.204Z,3.13
2023-04-04T23:37:55.373Z,3.85
2023-04-04T23:40:22.600Z,3.67
2023-04-04T23:42:49.719Z,3.92
2023-04-04T23:45:17.025Z,4.55
2023-04-04T23:47:44.227Z,3.10
2023-04-04T23:50:11.756Z,3.47
2023-04-04T23:52:39.491Z,3.30
2023-04-04T23:55:07.313Z,3.28
2023-04-04T23:57:34.407Z,3.80
