createdAt,value
2017-08-21T00:02:10.163Z,13.70
2017-08-21T00:04:38.104Z,13.60
2017-08-21T00:07:05.745Z,13.60
2017-08-21T00:09:33.409Z,13.60
2017-08-21T00:12:01.087Z,13.50
2017-08-21T00:14:28.731Z,13.50
2017-08-21T00:16:56.618Z,13.60
2017-08-21T00:19:24.277Z,13.70
2017-08-21T00:21:51.936Z,13.70
2017-08-21T00:24:19.619Z,13.80
2017-08-21T00:26:48.150Z,13.80
2017-08-21T00:29:15.789Z,13.90
2017-08-21T00:31:43.455Z,14.00
2017-08-21T00:34:11.098Z,14.10
2017-08-21T00:36:38.731Z,14.10
2017-08-21T00:39:06.596Z,14.20
2017-08-21T00:41:34.229Z,14.20
2017-08-21T00:44:02.761Z,14.30
2017-08-21T00:46:30.448Z,14.40
2017-08-21T00:48:58.084Z,14.50
2017-08-21T00:51:25.719Z,14.50
2017-08-21T00:53:53.410Z,14.50
2017-08-21T00:56:21.050Z,14.40
2017-08-21T00:58:49.906Z,14.50
2017-08-21T01:01:17.638Z,14.50
2017-08-21T01:03:45.277Z,14.50
2017-08-21T01:06:12.926Z,14.50
2017-08-21T01:08:40.585Z,14.50
2017-08-21T01:11:08.216Z,14.60
2017-08-21T01:13:35.902Z,14.60
2017-08-21T01:16:03.575Z,14.50
2017-08-21T01:18:31.224Z,14.60
2017-08-21T01:20:58.888Z,14.60
2017-08-21T01:23:26.667Z,14.70
2017-08-21T01:25:54.317Z,14.70
2017-08-21T01:28:21.982Z,14.70
2017-08-21T01:30:49.676Z,14.60
2017-08-21T01:33:17.383Z,14.50
2017-08-21T01:35:45.028Z,14.50
2017-08-21T01:38:12.708Z,14.50
2017-08-21T01:40:40.331Z,14.50
2017-08-21T01:43:07.965Z,14.50
2017-08-21T01:45:35.682Z,14.50
2017-08-21T01:48:03.734Z,14.50
2017-08-21T01:50:31.358Z,14.50
2017-08-21T01:52:59.025Z,14.60
2017-08-21T01:55:26.723Z,14.50
2017-08-21T01:57:54.343Z,14.50
2017-08-21T02:00:22.041Z,14.50
2017-08-21T02:02:49.689Z,14.40
2017-08-21T02:05:17.592Z,14.40
2017-08-21T02:07:45.254Z,14.30
2017-08-21T02:10:12.914Z,14.30
2017-08-21T02:12:40.556Z,14.20
2017-08-21T02:15:08.268Z,14.30
2017-08-21T02:17:35.927Z,14.30
2017-08-21T02:20:03.557Z,14.20
2017-08-21T02:22:31.246Z,14.20
2017-08-21T02:24:58.878Z,14.20
2017-08-21T02:27:26.663Z,14.30
2017-08-21T02:29:54.331Z,14.30
2017-08-21T02:32:21.959Z,14.30
2017-08-21T02:34:49.833Z,14.20
2017-08-21T02:37:17.680Z,14.20
2017-08-21T02:39:45.325Z,14.20
2017-08-21T02:42:12.979Z,14.20
2017-08-21T02:44:40.657Z,14.20
2017-08-21T02:47:08.284Z,14.20
2017-08-21T02:49:36.045Z,14.30
2017-08-21T02:52:03.711Z,14.30
2017-08-21T02:54:31.354Z,14.40
2017-08-21T02:56:58.998Z,14.40
2017-08-21T02:59:27.236Z,14.50
2017-08-21T03:01:54.894Z,14.30
2017-08-21T03:04:22.582Z,14.30
2017-08-21T03:06:50.305Z,14.20
2017-08-21T03:09:17.988Z,14.20
2017-08-21T03:11:45.857Z,14.20
2017-08-21T03:14:13.534Z,14.20
2017-08-21T03:16:41.186Z,14.30
2017-08-21T03:19:08.825Z,14.30
2017-08-21T03:21:36.576Z,14.20
2017-08-21T03:24:04.206Z,14.20
2017-08-21T03:26:31.851Z,14.20
2017-08-21T03:28:59.531Z,14.20
2017-08-21T03:31:27.199Z,14.20
2017-08-21T03:33:54.850Z,14.20
2017-08-21T03:36:22.527Z,14.10
2017-08-21T03:38:50.184Z,14.10
2017-08-21T03:41:17.824Z,14.00
2017-08-21T03:43:45.523Z,14.00
2017-08-21T03:46:13.346Z,14.00
2017-08-21T03:48:40.993Z,13.90
2017-08-21T03:51:08.675Z,13.80
2017-08-21T03:53:36.553Z,13.90
2017-08-21T03:56:04.188Z,13.90
2017-08-21T03:58:31.855Z,13.90
2017-08-21T04:00:59.499Z,14.00
2017-08-21T04:03:27.276Z,14.00
2017-08-21T04:05:54.949Z,14.00
2017-08-21T04:08:22.579Z,14.00
2017-08-21T04:10:50.212Z,14.00
2017-08-21T04:13:17.883Z,14.00
2017-08-21T04:15:45.529Z,14.00
2017-08-21T04:18:13.255Z,14.00
2017-08-21T04:20:40.929Z,14.00
2017-08-21T04:23:08.566Z,14.00
2017-08-21T04:25:36.276Z,14.00
2017-08-21T04:28:03.944Z,14.00
2017-08-21T04:30:31.573Z,14.10
2017-08-21T04:32:59.199Z,14.10
2017-08-21T04:35:26.873Z,14.20
2017-08-21T04:37:54.505Z,14.20
2017-08-21T04:40:22.153Z,14.20
2017-08-21T04:42:49.830Z,14.20
2017-08-21T04:45:17.599Z,14.40
2017-08-21T04:47:45.229Z,14.40
2017-08-21T04:50:12.906Z,14.40
2017-08-21T04:52:40.554Z,14.40
2017-08-21T04:55:08.196Z,14.50
2017-08-21T04:57:35.928Z,14.40
2017-08-21T05:00:03.544Z,14.50
2017-08-21T05:02:31.179Z,14.50
2017-08-21T05:04:58.955Z,14.40
2017-08-21T05:07:26.683Z,14.40
2017-08-21T05:09:54.337Z,14.60
2017-08-21T05:12:22.014Z,14.60
2017-08-21T05:14:49.657Z,14.70
2017-08-21T05:17:17.602Z,14.70
2017-08-21T05:19:45.340Z,14.80
2017-08-21T05:22:13.021Z,14.80
2017-08-21T05:24:40.651Z,14.90
2017-08-21T05:27:08.325Z,15.00
2017-08-21T05:29:36.052Z,15.00
2017-08-21T05:32:03.684Z,15.10
2017-08-21T05:34:31.362Z,15.00
2017-08-21T05:36:59.005Z,14.90
2017-08-21T05:39:26.649Z,14.90
2017-08-21T05:41:54.361Z,14.90
2017-08-21T05:44:22.000Z,14.90
2017-08-21T05:46:49.775Z,15.00
2017-08-21T05:49:17.488Z,15.00
2017-08-21T05:51:45.128Z,15.00
2017-08-21T05:54:12.770Z,15.00
2017-08-21T05:56:40.428Z,15.00
2017-08-21T05:59:08.065Z,15.10
2017-08-21T06:01:35.710Z,15.10
2017-08-21T06:04:03.408Z,15.20
2017-08-21T06:06:31.050Z,15.10
2017-08-21T06:08:58.680Z,15.20
2017-08-21T06:11:26.441Z,15.20
2017-08-21T06:13:54.084Z,15.20
2017-08-21T06:16:21.740Z,15.30
2017-08-21T06:18:49.438Z,15.30
2017-08-21T06:21:17.297Z,15.40
2017-08-21T06:23:44.943Z,15.40
2017-08-21T06:26:12.607Z,15.50
2017-08-21T06:28:40.250Z,15.50
2017-08-21T06:31:07.904Z,15.50
2017-08-21T06:33:35.600Z,15.60
2017-08-21T06:36:03.349Z,15.70
2017-08-21T06:38:30.998Z,15.80
2017-08-21T06:40:58.674Z,16.00
2017-08-21T06:43:26.563Z,16.20
2017-08-21T06:45:54.205Z,16.10
2017-08-21T06:48:21.873Z,16.20
2017-08-21T06:50:49.528Z,16.10
2017-08-21T06:53:17.253Z,16.00
2017-08-21T06:55:44.930Z,15.90
2017-08-21T06:58:12.591Z,15.80
2017-08-21T07:00:40.240Z,16.10
2017-08-21T07:03:07.919Z,16.60
2017-08-21T07:05:35.792Z,16.80
2017-08-21T07:08:03.435Z,17.10
2017-08-21T07:10:31.085Z,17.20
2017-08-21T07:12:58.738Z,17.40
2017-08-21T07:15:26.531Z,17.30
2017-08-21T07:17:54.198Z,17.30
2017-08-21T07:20:21.864Z,17.20
2017-08-21T07:22:49.492Z,17.20
2017-08-21T07:25:17.166Z,17.30
2017-08-21T07:27:44.839Z,17.30
2017-08-21T07:30:12.462Z,17.50
2017-08-21T07:32:40.115Z,18.00
2017-08-21T07:35:07.862Z,17.80
2017-08-21T07:37:35.495Z,17.90
2017-08-21T07:40:03.328Z,18.30
2017-08-21T07:42:30.936Z,18.60
2017-08-21T07:44:58.580Z,18.80
2017-08-21T07:47:26.263Z,18.90
2017-08-21T07:49:53.908Z,18.90
2017-08-21T07:52:21.522Z,18.60
2017-08-21T07:54:49.183Z,18.70
2017-08-21T07:57:16.796Z,19.50
2017-08-21T07:59:44.423Z,20.30
2017-08-21T08:02:12.064Z,20.10
2017-08-21T08:04:39.683Z,19.70
2017-08-21T08:07:07.350Z,19.30
2017-08-21T08:09:35.005Z,18.70
2017-08-21T08:12:02.624Z,18.30
2017-08-21T08:14:30.239Z,18.00
2017-08-21T08:16:57.907Z,17.90
2017-08-21T08:19:25.533Z,17.60
2017-08-21T08:21:53.211Z,18.10
2017-08-21T08:24:20.860Z,19.10
2017-08-21T08:26:48.471Z,19.70
2017-08-21T08:29:16.514Z,20.10
2017-08-21T08:31:44.205Z,20.40
2017-08-21T08:34:11.812Z,20.30
2017-08-21T08:36:39.432Z,20.00
2017-08-21T08:39:07.066Z,20.30
2017-08-21T08:41:34.667Z,20.60
2017-08-21T08:44:02.285Z,20.80
2017-08-21T08:46:29.940Z,21.00
2017-08-21T08:48:57.653Z,20.90
2017-08-21T08:51:25.270Z,21.00
2017-08-21T08:53:52.922Z,20.90
2017-08-21T08:56:20.557Z,21.00
2017-08-21T08:58:48.185Z,20.60
2017-08-21T09:01:15.832Z,19.70
2017-08-21T09:03:43.440Z,19.40
2017-08-21T09:06:11.047Z,19.90
2017-08-21T09:08:38.695Z,20.60
2017-08-21T09:11:06.317Z,20.70
2017-08-21T09:13:33.940Z,21.00
2017-08-21T09:16:01.610Z,20.80
2017-08-21T09:18:29.229Z,20.30
2017-08-21T09:20:56.858Z,20.40
2017-08-21T09:23:24.518Z,20.30
2017-08-21T09:25:52.146Z,19.90
2017-08-21T09:28:19.761Z,19.50
2017-08-21T09:30:47.546Z,19.30
2017-08-21T09:33:15.179Z,19.80
2017-08-21T09:35:42.796Z,20.60
2017-08-21T09:38:10.441Z,21.20
2017-08-21T09:40:38.071Z,20.80
2017-08-21T09:43:05.694Z,20.40
2017-08-21T09:45:33.364Z,20.00
2017-08-21T09:48:40.976Z,20.20
2017-08-21T09:51:08.627Z,20.00
2017-08-21T09:53:36.274Z,20.10
2017-08-21T09:56:03.891Z,20.80
2017-08-21T09:58:31.554Z,21.40
2017-08-21T10:00:59.173Z,21.90
2017-08-21T10:03:26.790Z,22.70
2017-08-21T10:05:54.444Z,23.30
2017-08-21T10:08:22.062Z,23.20
2017-08-21T10:10:49.695Z,22.30
2017-08-21T10:13:18.244Z,21.90
2017-08-21T10:15:45.887Z,21.20
2017-08-21T10:18:13.495Z,21.20
2017-08-21T10:20:41.182Z,22.10
2017-08-21T10:23:08.820Z,22.10
2017-08-21T10:25:36.488Z,21.90
2017-08-21T10:28:04.128Z,22.20
2017-08-21T10:30:31.745Z,22.50
2017-08-21T10:32:59.367Z,21.90
2017-08-21T10:35:27.020Z,21.40
2017-08-21T10:37:54.627Z,20.80
2017-08-21T10:40:22.237Z,20.50
2017-08-21T10:42:49.892Z,20.10
2017-08-21T10:45:17.596Z,19.90
2017-08-21T10:47:45.218Z,19.80
2017-08-21T10:50:12.884Z,19.50
2017-08-21T10:52:40.500Z,19.20
2017-08-21T10:55:08.113Z,18.90
2017-08-21T10:57:35.778Z,18.80
2017-08-21T11:00:03.387Z,18.90
2017-08-21T11:02:30.997Z,18.90
2017-08-21T11:04:58.646Z,19.00
2017-08-21T11:07:26.294Z,19.20
2017-08-21T11:09:53.900Z,19.10
2017-08-21T11:12:21.565Z,19.10
2017-08-21T11:14:49.240Z,19.10
2017-08-21T11:17:16.852Z,19.00
2017-08-21T11:19:44.516Z,19.00
2017-08-21T11:22:12.133Z,19.20
2017-08-21T11:24:39.762Z,19.40
2017-08-21T11:27:07.429Z,19.40
2017-08-21T11:29:35.059Z,19.50
2017-08-21T11:32:02.678Z,19.60
2017-08-21T11:34:30.316Z,19.70
2017-08-21T11:36:57.927Z,19.90
2017-08-21T11:39:25.631Z,20.00
2017-08-21T11:41:53.365Z,19.90
2017-08-21T11:44:20.967Z,19.70
2017-08-21T11:46:48.580Z,19.50
2017-08-21T11:49:16.237Z,19.20
2017-08-21T11:51:43.853Z,19.10
2017-08-21T11:54:11.469Z,19.00
2017-08-21T11:56:39.114Z,19.20
2017-08-21T11:59:06.736Z,19.30
2017-08-21T12:01:34.371Z,19.30
2017-08-21T12:04:02.359Z,19.40
2017-08-21T12:06:29.988Z,19.40
2017-08-21T12:08:57.621Z,19.30
2017-08-21T12:11:25.305Z,19.50
2017-08-21T12:13:52.937Z,19.70
2017-08-21T12:16:20.574Z,19.80
2017-08-21T12:18:48.212Z,19.90
2017-08-21T12:21:15.852Z,19.90
2017-08-21T12:23:43.472Z,20.00
2017-08-21T12:26:11.120Z,20.10
2017-08-21T12:28:38.737Z,20.10
2017-08-21T12:31:06.556Z,20.20
2017-08-21T12:33:34.200Z,20.30
2017-08-21T12:36:01.828Z,20.30
2017-08-21T12:38:29.446Z,20.30
2017-08-21T12:40:57.107Z,20.30
2017-08-21T12:43:24.743Z,20.10
2017-08-21T12:45:52.368Z,20.00
2017-08-21T12:48:20.063Z,19.80
2017-08-21T12:50:47.817Z,19.50
2017-08-21T12:53:15.415Z,19.40
2017-08-21T12:55:43.064Z,19.20
2017-08-21T12:58:10.702Z,19.00
2017-08-21T13:00:41.721Z,18.90
2017-08-21T13:03:09.376Z,18.90
2017-08-21T13:05:36.987Z,18.70
2017-08-21T13:08:04.646Z,18.50
2017-08-21T13:10:32.308Z,18.50
2017-08-21T13:12:59.967Z,18.50
2017-08-21T13:15:27.635Z,18.70
2017-08-21T13:17:55.296Z,18.80
2017-08-21T13:20:22.942Z,19.10
2017-08-21T13:22:50.568Z,19.30
2017-08-21T13:25:19.351Z,19.40
2017-08-21T13:27:50.345Z,19.40
2017-08-21T13:30:17.981Z,19.40
2017-08-21T13:32:45.656Z,19.30
2017-08-21T13:35:13.353Z,19.10
2017-08-21T13:37:40.975Z,18.90
2017-08-21T13:40:08.621Z,18.80
2017-08-21T13:42:36.259Z,18.70
2017-08-21T13:45:03.924Z,18.70
2017-08-21T13:47:31.600Z,18.80
2017-08-21T13:49:59.261Z,18.90
2017-08-21T13:52:26.897Z,19.20
2017-08-21T13:54:54.545Z,19.50
2017-08-21T13:57:22.170Z,19.80
2017-08-21T13:59:49.792Z,19.90
2017-08-21T14:02:17.471Z,20.20
2017-08-21T14:04:45.122Z,20.70
2017-08-21T14:07:12.790Z,21.20
2017-08-21T14:09:40.460Z,21.50
2017-08-21T14:12:08.090Z,21.70
2017-08-21T14:14:35.709Z,22.00
2017-08-21T14:17:03.385Z,22.10
2017-08-21T14:19:31.000Z,21.80
2017-08-21T14:21:58.613Z,21.60
2017-08-21T14:24:26.287Z,21.30
2017-08-21T14:26:53.895Z,21.00
2017-08-21T14:29:21.546Z,20.60
2017-08-21T14:31:49.203Z,20.30
2017-08-21T14:34:16.853Z,20.20
2017-08-21T14:36:44.466Z,20.00
2017-08-21T14:39:12.128Z,19.90
2017-08-21T14:41:39.750Z,19.80
2017-08-21T14:44:07.440Z,19.80
2017-08-21T14:46:35.091Z,19.80
2017-08-21T14:49:02.700Z,19.80
2017-08-21T14:51:30.333Z,19.80
2017-08-21T14:53:57.999Z,19.70
2017-08-21T14:56:25.700Z,19.70
2017-08-21T14:58:53.382Z,19.90
2017-08-21T15:01:21.050Z,19.90
2017-08-21T15:03:48.675Z,19.90
2017-08-21T15:06:16.431Z,19.90
2017-08-21T15:08:44.095Z,19.80
2017-08-21T15:11:11.723Z,19.70
2017-08-21T15:13:39.342Z,19.70
2017-08-21T15:16:06.987Z,19.90
2017-08-21T15:18:34.599Z,19.90
2017-08-21T15:21:02.219Z,19.90
2017-08-21T15:23:29.886Z,19.90
2017-08-21T15:25:57.677Z,19.90
2017-08-21T15:28:25.306Z,19.90
2017-08-21T15:30:52.952Z,19.80
2017-08-21T15:33:20.940Z,19.70
2017-08-21T15:35:48.600Z,19.60
2017-08-21T15:38:16.285Z,19.70
2017-08-21T15:40:43.898Z,19.70
2017-08-21T15:43:11.518Z,19.70
2017-08-21T15:45:39.171Z,19.60
2017-08-21T15:48:06.788Z,19.70
2017-08-21T15:50:34.413Z,19.70
2017-08-21T15:53:02.116Z,19.70
2017-08-21T15:55:29.725Z,19.80
2017-08-21T15:57:57.354Z,19.90
2017-08-21T16:00:25.050Z,19.90
2017-08-21T16:02:52.709Z,20.00
2017-08-21T16:05:20.327Z,19.90
2017-08-21T16:07:47.981Z,19.80
2017-08-21T16:10:15.621Z,19.60
2017-08-21T16:12:43.320Z,19.50
2017-08-21T16:15:11.004Z,19.40
2017-08-21T16:17:38.630Z,19.40
2017-08-21T16:20:06.273Z,19.50
2017-08-21T16:22:33.916Z,19.50
2017-08-21T16:25:01.591Z,19.40
2017-08-21T16:27:29.192Z,19.40
2017-08-21T16:29:56.850Z,19.40
2017-08-21T16:32:24.513Z,19.30
2017-08-21T16:34:52.150Z,19.30
2017-08-21T16:37:19.831Z,19.20
2017-08-21T16:39:48.008Z,19.20
2017-08-21T16:42:15.690Z,19.20
2017-08-21T16:44:43.361Z,19.20
2017-08-21T16:47:10.990Z,19.20
2017-08-21T16:49:38.605Z,19.10
2017-08-21T16:52:06.274Z,19.10
2017-08-21T16:54:33.924Z,19.00
2017-08-21T16:57:01.540Z,18.90
2017-08-21T16:59:29.254Z,19.00
2017-08-21T17:01:56.885Z,18.90
2017-08-21T17:04:24.504Z,18.90
2017-08-21T17:06:52.159Z,18.90
2017-08-21T17:09:19.798Z,18.90
2017-08-21T17:11:47.420Z,18.80
2017-08-21T17:14:15.063Z,18.80
2017-08-21T17:16:42.671Z,18.70
2017-08-21T17:19:10.290Z,18.70
2017-08-21T17:21:38.014Z,18.70
2017-08-21T17:24:05.865Z,18.80
2017-08-21T17:26:33.505Z,18.70
2017-08-21T17:29:01.200Z,18.60
2017-08-21T17:31:28.833Z,18.50
2017-08-21T17:33:56.960Z,18.50
2017-08-21T17:36:24.615Z,18.40
2017-08-21T17:38:52.239Z,18.40
2017-08-21T17:41:19.953Z,18.30
2017-08-21T17:43:48.202Z,18.30
2017-08-21T17:46:17.963Z,18.20
2017-08-21T17:48:45.642Z,18.20
2017-08-21T17:51:13.360Z,18.10
2017-08-21T17:53:41.054Z,18.10
2017-08-21T17:56:08.772Z,18.00
2017-08-21T17:58:37.535Z,17.90
2017-08-21T18:01:05.254Z,17.80
2017-08-21T18:03:32.982Z,17.70
2017-08-21T18:06:00.669Z,17.60
2017-08-21T18:08:28.415Z,17.50
2017-08-21T18:10:56.215Z,17.40
2017-08-21T18:13:23.923Z,17.40
2017-08-21T18:15:51.565Z,17.50
2017-08-21T18:18:19.212Z,17.30
2017-08-21T18:20:46.906Z,17.20
2017-08-21T18:23:14.628Z,17.20
2017-08-21T18:25:42.257Z,17.20
2017-08-21T18:28:09.929Z,17.20
2017-08-21T18:30:37.710Z,17.20
2017-08-21T18:33:05.349Z,17.10
2017-08-21T18:35:33.062Z,17.00
2017-08-21T18:38:00.778Z,17.00
2017-08-21T18:40:29.370Z,16.90
2017-08-21T18:42:57.289Z,16.90
2017-08-21T18:45:24.920Z,16.80
2017-08-21T18:47:52.550Z,16.70
2017-08-21T18:50:21.207Z,16.70
2017-08-21T18:52:48.839Z,16.70
2017-08-21T18:55:16.675Z,16.70
2017-08-21T18:57:44.340Z,16.70
2017-08-21T19:00:11.985Z,16.70
2017-08-21T19:02:39.620Z,16.60
2017-08-21T19:05:07.332Z,16.60
2017-08-21T19:07:34.986Z,16.60
2017-08-21T19:10:02.630Z,16.60
2017-08-21T19:12:30.308Z,16.60
2017-08-21T19:14:57.956Z,16.60
2017-08-21T19:17:25.649Z,16.60
2017-08-21T19:19:53.396Z,16.60
2017-08-21T19:22:21.030Z,16.70
2017-08-21T19:24:48.700Z,16.60
2017-08-21T19:27:16.428Z,16.60
2017-08-21T19:29:51.403Z,16.50
2017-08-21T19:32:19.561Z,16.40
2017-08-21T19:34:47.206Z,16.40
2017-08-21T19:37:16.316Z,16.40
2017-08-21T19:39:44.080Z,16.30
2017-08-21T19:42:11.718Z,16.30
2017-08-21T19:44:39.356Z,16.30
2017-08-21T19:47:07.068Z,16.20
2017-08-21T19:49:34.710Z,16.20
2017-08-21T19:52:02.370Z,16.20
2017-08-21T19:54:30.054Z,16.10
2017-08-21T19:56:57.737Z,16.10
2017-08-21T19:59:25.384Z,16.10
2017-08-21T20:01:53.234Z,16.00
2017-08-21T20:04:21.280Z,16.00
2017-08-21T20:06:49.027Z,16.00
2017-08-21T20:09:16.730Z,16.00
2017-08-21T20:11:44.364Z,16.00
2017-08-21T20:14:13.330Z,16.00
2017-08-21T20:16:41.001Z,16.00
2017-08-21T20:19:08.648Z,16.00
2017-08-21T20:21:36.298Z,16.00
2017-08-21T20:24:03.960Z,16.00
2017-08-21T20:26:31.629Z,16.00
2017-08-21T20:28:59.333Z,16.00
2017-08-21T20:31:27.006Z,15.90
2017-08-21T20:33:54.652Z,15.90
2017-08-21T20:36:22.295Z,16.00
2017-08-21T20:38:49.971Z,16.00
2017-08-21T20:41:17.600Z,16.00
2017-08-21T20:43:45.295Z,16.00
2017-08-21T20:46:13.885Z,16.10
2017-08-21T20:48:41.524Z,16.00
2017-08-21T20:51:09.542Z,16.10
2017-08-21T20:53:37.328Z,16.20
2017-08-21T20:56:04.971Z,16.20
2017-08-21T20:58:32.723Z,16.10
2017-08-21T21:01:00.516Z,16.10
2017-08-21T21:03:28.489Z,16.00
2017-08-21T21:05:56.487Z,16.10
2017-08-21T21:08:25.021Z,16.20
2017-08-21T21:10:52.701Z,16.10
2017-08-21T21:13:20.382Z,16.20
2017-08-21T21:15:48.162Z,16.20
2017-08-21T21:18:15.822Z,16.30
2017-08-21T21:20:43.451Z,16.30
2017-08-21T21:23:11.121Z,16.40
2017-08-21T21:25:38.773Z,16.30
2017-08-21T21:28:06.449Z,16.30
2017-08-21T21:30:34.130Z,16.30
2017-08-21T21:33:01.763Z,16.20
2017-08-21T21:35:29.390Z,16.20
2017-08-21T21:37:57.149Z,16.20
2017-08-21T21:40:24.795Z,16.10
2017-08-21T21:42:52.432Z,16.10
2017-08-21T21:45:20.650Z,16.20
2017-08-21T21:47:48.312Z,16.20
2017-08-21T21:50:16.061Z,16.20
2017-08-21T21:52:43.735Z,16.10
2017-08-21T21:55:11.371Z,16.10
2017-08-21T21:57:39.011Z,16.10
2017-08-21T22:00:06.690Z,16.00
2017-08-21T22:02:34.333Z,15.90
2017-08-21T22:05:01.973Z,15.70
2017-08-21T22:07:29.649Z,15.70
2017-08-21T22:09:57.282Z,15.70
2017-08-21T22:12:24.927Z,15.70
2017-08-21T22:14:52.592Z,15.60
2017-08-21T22:17:20.255Z,15.50
2017-08-21T22:19:47.913Z,15.50
2017-08-21T22:22:15.665Z,15.50
2017-08-21T22:24:43.366Z,15.40
2017-08-21T22:27:11.004Z,15.40
2017-08-21T22:29:38.682Z,15.30
2017-08-21T22:32:06.565Z,15.20
2017-08-21T22:34:34.210Z,15.20
2017-08-21T22:37:01.898Z,15.10
2017-08-21T22:39:29.530Z,14.90
2017-08-21T22:41:57.234Z,14.80
2017-08-21T22:44:24.904Z,14.70
2017-08-21T22:46:52.551Z,14.70
2017-08-21T22:49:20.181Z,14.40
2017-08-21T22:51:47.837Z,14.30
2017-08-21T22:54:15.476Z,14.20
2017-08-21T22:56:43.138Z,14.10
2017-08-21T22:59:10.802Z,14.10
2017-08-21T23:01:38.438Z,14.00
2017-08-21T23:04:06.214Z,14.00
2017-08-21T23:06:33.913Z,13.90
2017-08-21T23:09:01.581Z,13.80
2017-08-21T23:11:29.208Z,13.90
2017-08-21T23:13:56.870Z,13.90
2017-08-21T23:16:24.513Z,13.80
2017-08-21T23:18:52.143Z,13.70
2017-08-21T23:21:19.832Z,13.60
2017-08-21T23:23:47.613Z,13.50
2017-08-21T23:26:15.250Z,13.50
2017-08-21T23:28:42.925Z,13.40
2017-08-21T23:31:10.559Z,13.40
2017-08-21T23:33:38.208Z,13.20
2017-08-21T23:36:05.893Z,13.20
2017-08-21T23:38:33.525Z,13.10
2017-08-21T23:41:01.172Z,13.10
2017-08-21T23:43:28.836Z,13.10
2017-08-21T23:45:56.657Z,13.10
2017-08-21T23:48:24.287Z,13.10
2017-08-21T23:50:51.957Z,13.00
2017-08-21T23:53:19.619Z,12.90
2017-08-21T23:55:47.301Z,12.80
2017-08-21T23:58:14.990Z,12.80
