createdAt,value
2018-08-16T00:00:29.244Z,60.90
2018-08-16T00:01:33.441Z,61.10
2018-08-16T00:02:37.512Z,61.20
2018-08-16T00:03:41.641Z,61.20
2018-08-16T00:04:45.780Z,61.30
2018-08-16T00:05:49.903Z,61.40
2018-08-16T00:06:54.097Z,61.60
2018-08-16T00:07:58.247Z,61.70
2018-08-16T00:09:02.404Z,61.80
2018-08-16T00:10:10.835Z,61.70
2018-08-16T00:11:14.921Z,61.70
2018-08-16T00:12:19.048Z,61.80
2018-08-16T00:13:23.179Z,62.00
2018-08-16T00:14:27.348Z,62.70
2018-08-16T00:15:31.443Z,61.90
2018-08-16T00:16:35.607Z,61.90
2018-08-16T00:17:40.485Z,62.00
2018-08-16T00:18:44.600Z,62.00
2018-08-16T00:19:48.707Z,62.00
2018-08-16T00:20:52.773Z,62.00
2018-08-16T00:21:56.903Z,62.00
2018-08-16T00:23:00.987Z,62.10
2018-08-16T00:24:05.125Z,62.10
2018-08-16T00:25:10.207Z,63.00
2018-08-16T00:26:14.352Z,62.30
2018-08-16T00:27:18.462Z,62.30
2018-08-16T00:28:22.577Z,62.40
2018-08-16T00:29:26.702Z,62.40
2018-08-16T00:30:30.878Z,62.60
2018-08-16T00:31:35.033Z,62.70
2018-08-16T00:32:39.166Z,62.80
2018-08-16T00:33:43.320Z,63.60
2018-08-16T00:34:47.474Z,62.90
2018-08-16T00:35:51.592Z,62.90
2018-08-16T00:36:55.701Z,63.00
2018-08-16T00:37:59.890Z,63.10
2018-08-16T00:39:05.291Z,63.00
2018-08-16T00:40:11.356Z,63.10
2018-08-16T00:41:15.439Z,64.00
2018-08-16T00:42:19.658Z,63.20
2018-08-16T00:43:23.833Z,63.20
2018-08-16T00:44:28.014Z,63.10
2018-08-16T00:45:32.169Z,63.30
2018-08-16T00:46:36.262Z,63.30
2018-08-16T00:47:40.316Z,63.40
2018-08-16T00:48:44.463Z,63.40
2018-08-16T00:49:48.565Z,63.40
2018-08-16T00:50:52.638Z,63.40
2018-08-16T00:51:56.795Z,63.60
2018-08-16T00:53:00.906Z,63.50
2018-08-16T00:54:05.386Z,63.60
2018-08-16T00:55:10.720Z,63.70
2018-08-16T00:56:14.800Z,63.70
2018-08-16T00:57:18.917Z,63.70
2018-08-16T00:58:22.989Z,63.70
2018-08-16T00:59:27.145Z,63.70
2018-08-16T01:00:31.362Z,63.80
2018-08-16T01:01:35.509Z,63.80
2018-08-16T01:02:39.603Z,63.90
2018-08-16T01:03:43.776Z,63.90
2018-08-16T01:04:47.898Z,64.00
2018-08-16T01:05:51.995Z,63.90
2018-08-16T01:06:56.305Z,64.00
2018-08-16T01:08:00.383Z,64.00
2018-08-16T01:09:06.800Z,64.10
2018-08-16T01:10:12.685Z,64.10
2018-08-16T01:11:16.890Z,64.10
2018-08-16T01:12:20.938Z,64.10
2018-08-16T01:13:25.039Z,64.10
2018-08-16T01:14:29.133Z,64.10
2018-08-16T01:15:33.296Z,64.90
2018-08-16T01:16:37.403Z,64.20
2018-08-16T01:17:41.818Z,64.30
2018-08-16T01:18:45.892Z,64.50
2018-08-16T01:19:49.918Z,64.40
2018-08-16T01:20:54.030Z,64.50
2018-08-16T01:21:58.201Z,64.60
2018-08-16T01:23:02.411Z,65.30
2018-08-16T01:24:06.565Z,64.50
2018-08-16T01:25:11.818Z,64.50
2018-08-16T01:26:15.916Z,64.60
2018-08-16T01:27:20.004Z,64.50
2018-08-16T01:28:24.130Z,64.60
2018-08-16T01:29:28.261Z,64.60
2018-08-16T01:30:32.461Z,64.60
2018-08-16T01:31:36.557Z,64.50
2018-08-16T01:32:40.702Z,64.60
2018-08-16T01:33:44.760Z,64.60
2018-08-16T01:34:48.948Z,64.60
2018-08-16T01:35:52.982Z,64.60
2018-08-16T01:36:57.014Z,64.70
2018-08-16T01:38:01.178Z,64.60
2018-08-16T01:39:07.139Z,64.80
2018-08-16T01:40:11.247Z,64.80
2018-08-16T01:41:15.403Z,64.80
2018-08-16T01:42:19.589Z,64.90
2018-08-16T01:43:23.720Z,65.00
2018-08-16T01:44:27.956Z,65.10
2018-08-16T01:45:32.057Z,65.20
2018-08-16T01:46:36.375Z,65.20
2018-08-16T01:47:40.520Z,65.20
2018-08-16T01:48:44.746Z,64.90
2018-08-16T01:49:48.863Z,65.30
2018-08-16T01:50:52.931Z,65.50
2018-08-16T01:51:57.518Z,65.50
2018-08-16T01:53:01.539Z,65.60
2018-08-16T01:54:05.690Z,65.60
2018-08-16T01:55:09.750Z,65.60
2018-08-16T01:56:13.864Z,65.60
2018-08-16T01:57:17.925Z,65.60
2018-08-16T01:58:22.016Z,65.70
2018-08-16T01:59:26.355Z,65.70
2018-08-16T02:00:30.462Z,65.80
2018-08-16T02:01:34.688Z,65.80
2018-08-16T02:02:39.257Z,65.90
2018-08-16T02:03:43.353Z,65.90
2018-08-16T02:04:47.412Z,66.00
2018-08-16T02:05:51.536Z,65.90
2018-08-16T02:06:55.684Z,65.90
2018-08-16T02:07:59.740Z,65.90
2018-08-16T02:09:04.045Z,66.20
2018-08-16T02:10:08.790Z,66.20
2018-08-16T02:11:12.912Z,66.10
2018-08-16T02:12:17.067Z,66.20
2018-08-16T02:13:21.077Z,66.30
2018-08-16T02:14:25.252Z,66.30
2018-08-16T02:15:29.452Z,66.30
2018-08-16T02:16:50.520Z,66.40
2018-08-16T02:17:54.537Z,66.40
2018-08-16T02:18:59.016Z,66.30
2018-08-16T02:20:03.154Z,66.40
2018-08-16T02:21:07.263Z,66.40
2018-08-16T02:22:11.346Z,66.50
2018-08-16T02:23:15.516Z,66.60
2018-08-16T02:24:19.647Z,67.50
2018-08-16T02:25:23.722Z,66.70
2018-08-16T02:26:27.830Z,66.80
2018-08-16T02:27:31.920Z,67.00
2018-08-16T02:28:36.002Z,67.00
2018-08-16T02:29:40.095Z,67.10
2018-08-16T02:30:44.139Z,68.10
2018-08-16T02:31:48.257Z,68.20
2018-08-16T02:32:52.361Z,67.40
2018-08-16T02:33:56.712Z,67.40
2018-08-16T02:35:00.758Z,67.50
2018-08-16T02:36:04.937Z,67.50
2018-08-16T02:37:09.050Z,67.60
2018-08-16T02:38:13.338Z,67.60
2018-08-16T02:39:17.459Z,67.70
2018-08-16T02:40:21.583Z,68.40
2018-08-16T02:41:25.623Z,67.70
2018-08-16T02:42:29.841Z,67.60
2018-08-16T02:43:33.928Z,67.70
2018-08-16T02:44:38.001Z,67.70
2018-08-16T02:45:42.145Z,67.80
2018-08-16T02:46:46.216Z,67.80
2018-08-16T02:47:50.287Z,67.80
2018-08-16T02:48:54.439Z,67.80
2018-08-16T02:49:58.597Z,67.90
2018-08-16T02:51:02.695Z,68.00
2018-08-16T02:52:06.832Z,68.10
2018-08-16T02:53:10.895Z,68.00
2018-08-16T02:54:14.946Z,68.10
2018-08-16T02:55:19.016Z,68.10
2018-08-16T02:56:23.180Z,68.40
2018-08-16T02:57:27.329Z,68.20
2018-08-16T02:58:31.786Z,68.20
2018-08-16T02:59:36.021Z,68.20
2018-08-16T03:00:40.200Z,68.30
2018-08-16T03:01:44.303Z,68.30
2018-08-16T03:02:48.392Z,68.30
2018-08-16T03:03:52.564Z,68.30
2018-08-16T03:04:56.750Z,69.10
2018-08-16T03:06:00.909Z,68.20
2018-08-16T03:07:05.049Z,69.00
2018-08-16T03:08:09.201Z,68.20
2018-08-16T03:09:13.374Z,68.20
2018-08-16T03:10:17.637Z,68.20
2018-08-16T03:11:21.813Z,68.20
2018-08-16T03:12:25.940Z,69.10
2018-08-16T03:13:30.016Z,68.20
2018-08-16T03:14:34.035Z,68.30
2018-08-16T03:15:38.110Z,68.20
2018-08-16T03:16:42.240Z,68.40
2018-08-16T03:17:46.370Z,68.40
2018-08-16T03:18:50.466Z,69.00
2018-08-16T03:19:54.665Z,68.40
2018-08-16T03:20:58.810Z,68.50
2018-08-16T03:22:03.802Z,68.60
2018-08-16T03:23:08.069Z,68.50
2018-08-16T03:24:12.219Z,68.40
2018-08-16T03:25:16.338Z,68.40
2018-08-16T03:26:20.396Z,68.40
2018-08-16T03:27:24.517Z,68.50
2018-08-16T03:28:28.650Z,68.40
2018-08-16T03:29:32.744Z,68.30
2018-08-16T03:30:36.883Z,68.40
2018-08-16T03:31:40.978Z,68.40
2018-08-16T03:32:45.030Z,68.40
2018-08-16T03:33:49.098Z,68.40
2018-08-16T03:34:53.457Z,68.50
2018-08-16T03:35:57.592Z,68.40
2018-08-16T03:37:01.716Z,68.40
2018-08-16T03:38:06.348Z,68.50
2018-08-16T03:39:10.480Z,68.50
2018-08-16T03:40:14.594Z,68.60
2018-08-16T03:41:18.695Z,68.50
2018-08-16T03:42:22.840Z,68.50
2018-08-16T03:43:26.936Z,68.70
2018-08-16T03:44:31.062Z,68.60
2018-08-16T03:45:35.212Z,68.70
2018-08-16T03:46:39.389Z,68.60
2018-08-16T03:47:43.432Z,68.70
2018-08-16T03:48:47.511Z,68.80
2018-08-16T03:49:51.575Z,69.50
2018-08-16T03:50:55.717Z,68.70
2018-08-16T03:51:59.821Z,68.80
2018-08-16T03:53:03.936Z,69.00
2018-08-16T03:54:08.023Z,69.70
2018-08-16T03:55:12.178Z,69.00
2018-08-16T03:56:16.280Z,69.00
2018-08-16T03:57:20.391Z,69.00
2018-08-16T03:58:24.536Z,68.90
2018-08-16T03:59:28.699Z,69.00
2018-08-16T04:00:32.782Z,69.00
2018-08-16T04:01:36.823Z,68.90
2018-08-16T04:02:40.893Z,69.00
2018-08-16T04:03:44.997Z,69.00
2018-08-16T04:04:49.131Z,69.20
2018-08-16T04:05:53.286Z,69.90
2018-08-16T04:06:57.506Z,69.10
2018-08-16T04:08:01.623Z,69.20
2018-08-16T04:09:06.675Z,69.30
2018-08-16T04:10:10.808Z,69.20
2018-08-16T04:11:14.957Z,69.40
2018-08-16T04:12:19.049Z,69.20
2018-08-16T04:13:23.215Z,69.30
2018-08-16T04:14:27.417Z,69.20
2018-08-16T04:15:31.583Z,69.30
2018-08-16T04:16:35.677Z,69.30
2018-08-16T04:17:39.732Z,69.30
2018-08-16T04:18:43.816Z,69.20
2018-08-16T04:19:47.885Z,69.30
2018-08-16T04:20:52.043Z,69.30
2018-08-16T04:21:56.169Z,69.30
2018-08-16T04:23:00.271Z,69.40
2018-08-16T04:24:04.415Z,69.30
2018-08-16T04:25:08.551Z,69.30
2018-08-16T04:26:12.692Z,69.30
2018-08-16T04:27:16.840Z,69.40
2018-08-16T04:28:21.495Z,69.50
2018-08-16T04:29:25.587Z,69.40
2018-08-16T04:30:29.754Z,69.30
2018-08-16T04:31:33.843Z,69.40
2018-08-16T04:32:38.012Z,69.50
2018-08-16T04:33:42.202Z,69.40
2018-08-16T04:34:46.525Z,69.30
2018-08-16T04:35:50.764Z,69.30
2018-08-16T04:36:54.852Z,69.30
2018-08-16T04:37:58.954Z,69.40
2018-08-16T04:39:03.172Z,69.50
2018-08-16T04:40:07.549Z,69.60
2018-08-16T04:41:11.698Z,69.60
2018-08-16T04:42:15.922Z,70.40
2018-08-16T04:43:20.136Z,69.60
2018-08-16T04:44:24.227Z,69.60
2018-08-16T04:45:28.420Z,69.60
2018-08-16T04:46:32.533Z,69.70
2018-08-16T04:47:36.844Z,69.70
2018-08-16T04:48:41.010Z,69.70
2018-08-16T04:49:45.280Z,69.90
2018-08-16T04:50:49.397Z,69.70
2018-08-16T04:51:53.508Z,69.70
2018-08-16T04:52:57.638Z,69.70
2018-08-16T04:54:01.751Z,69.70
2018-08-16T04:55:06.644Z,69.70
2018-08-16T04:56:10.799Z,69.70
2018-08-16T04:57:14.868Z,69.70
2018-08-16T04:58:18.957Z,69.70
2018-08-16T04:59:23.111Z,69.70
2018-08-16T05:00:27.191Z,70.50
2018-08-16T05:01:31.324Z,69.80
2018-08-16T05:02:35.488Z,69.70
2018-08-16T05:03:39.584Z,69.80
2018-08-16T05:04:43.796Z,69.70
2018-08-16T05:05:47.964Z,69.80
2018-08-16T05:06:52.260Z,69.90
2018-08-16T05:07:56.488Z,69.90
2018-08-16T05:09:00.542Z,69.90
2018-08-16T05:10:06.001Z,69.90
2018-08-16T05:11:10.129Z,69.90
2018-08-16T05:12:14.256Z,70.00
2018-08-16T05:13:18.457Z,69.90
2018-08-16T05:14:22.671Z,69.90
2018-08-16T05:15:26.864Z,69.90
2018-08-16T05:16:30.957Z,69.90
2018-08-16T05:17:35.094Z,69.90
2018-08-16T05:18:39.314Z,69.90
2018-08-16T05:19:43.397Z,69.90
2018-08-16T05:20:47.654Z,70.00
2018-08-16T05:21:51.824Z,70.00
2018-08-16T05:22:55.937Z,70.00
2018-08-16T05:24:00.071Z,70.00
2018-08-16T05:25:04.103Z,70.00
2018-08-16T05:26:08.218Z,70.00
2018-08-16T05:27:12.386Z,70.00
2018-08-16T05:28:16.596Z,70.00
2018-08-16T05:29:20.671Z,70.00
2018-08-16T05:30:24.795Z,70.10
2018-08-16T05:31:28.926Z,70.10
2018-08-16T05:32:33.058Z,70.10
2018-08-16T05:33:37.134Z,70.10
2018-08-16T05:34:41.226Z,70.10
2018-08-16T05:35:45.306Z,70.10
2018-08-16T05:36:49.617Z,70.20
2018-08-16T05:37:53.837Z,70.20
2018-08-16T05:38:58.000Z,70.20
2018-08-16T05:40:02.090Z,70.30
2018-08-16T05:41:06.334Z,70.90
2018-08-16T05:42:10.422Z,70.40
2018-08-16T05:43:14.577Z,70.40
2018-08-16T05:44:18.716Z,70.40
2018-08-16T05:45:22.825Z,71.20
2018-08-16T05:46:26.890Z,70.40
2018-08-16T05:47:31.056Z,71.40
2018-08-16T05:48:35.195Z,70.40
2018-08-16T05:49:39.396Z,70.30
2018-08-16T05:50:43.591Z,70.20
2018-08-16T05:51:47.737Z,70.30
2018-08-16T05:52:51.848Z,70.40
2018-08-16T05:53:56.029Z,70.40
2018-08-16T05:55:00.145Z,70.40
2018-08-16T05:56:04.268Z,70.40
2018-08-16T05:57:08.542Z,70.50
2018-08-16T05:58:12.681Z,70.50
2018-08-16T05:59:16.891Z,70.50
2018-08-16T06:00:20.990Z,70.50
2018-08-16T06:01:25.155Z,70.50
2018-08-16T06:02:29.577Z,70.60
2018-08-16T06:03:33.728Z,70.50
2018-08-16T06:04:37.912Z,70.60
2018-08-16T06:05:41.987Z,70.70
2018-08-16T06:06:46.175Z,70.90
2018-08-16T06:07:50.327Z,70.70
2018-08-16T06:08:54.349Z,70.70
2018-08-16T06:09:58.424Z,70.80
2018-08-16T06:11:02.591Z,70.70
2018-08-16T06:12:06.712Z,70.80
2018-08-16T06:13:10.894Z,70.70
2018-08-16T06:14:14.938Z,70.70
2018-08-16T06:15:19.126Z,70.70
2018-08-16T06:16:23.321Z,70.70
2018-08-16T06:17:27.438Z,70.60
2018-08-16T06:18:31.579Z,71.30
2018-08-16T06:19:35.823Z,70.50
2018-08-16T06:20:40.000Z,70.60
2018-08-16T06:21:44.131Z,70.60
2018-08-16T06:22:48.252Z,70.60
2018-08-16T06:23:52.416Z,71.40
2018-08-16T06:24:56.475Z,70.70
2018-08-16T06:26:00.555Z,70.70
2018-08-16T06:27:04.790Z,70.60
2018-08-16T06:28:08.950Z,70.50
2018-08-16T06:29:13.083Z,70.60
2018-08-16T06:30:17.812Z,70.40
2018-08-16T06:31:21.894Z,70.40
2018-08-16T06:32:25.999Z,70.30
2018-08-16T06:33:30.207Z,70.30
2018-08-16T06:34:34.289Z,70.20
2018-08-16T06:35:38.412Z,70.30
2018-08-16T06:36:42.645Z,70.20
2018-08-16T06:37:46.854Z,70.20
2018-08-16T06:38:50.970Z,70.00
2018-08-16T06:39:55.024Z,69.90
2018-08-16T06:40:59.100Z,69.70
2018-08-16T06:42:03.268Z,69.60
2018-08-16T06:43:07.485Z,69.30
2018-08-16T06:44:11.775Z,69.40
2018-08-16T06:45:15.940Z,69.10
2018-08-16T06:46:20.066Z,68.80
2018-08-16T06:47:24.117Z,68.60
2018-08-16T06:48:28.241Z,69.50
2018-08-16T06:49:39.022Z,68.60
2018-08-16T06:50:43.247Z,68.60
2018-08-16T06:51:47.334Z,68.50
2018-08-16T06:52:51.474Z,68.50
2018-08-16T06:53:55.538Z,68.40
2018-08-16T06:55:00.086Z,68.40
2018-08-16T06:56:04.299Z,68.20
2018-08-16T06:57:08.764Z,68.10
2018-08-16T06:58:12.868Z,67.80
2018-08-16T06:59:17.018Z,67.50
2018-08-16T07:00:21.167Z,67.40
2018-08-16T07:01:25.260Z,67.30
2018-08-16T07:02:29.650Z,67.00
2018-08-16T07:03:34.119Z,66.80
2018-08-16T07:04:38.352Z,66.60
2018-08-16T07:05:42.542Z,67.30
2018-08-16T07:06:46.624Z,66.40
2018-08-16T07:07:50.736Z,66.30
2018-08-16T07:08:54.804Z,66.10
2018-08-16T07:09:58.866Z,66.10
2018-08-16T07:11:03.294Z,66.10
2018-08-16T07:12:08.131Z,66.00
2018-08-16T07:13:12.222Z,66.00
2018-08-16T07:14:16.264Z,65.80
2018-08-16T07:15:20.434Z,65.90
2018-08-16T07:16:24.672Z,66.00
2018-08-16T07:17:28.943Z,66.00
2018-08-16T07:18:36.216Z,65.90
2018-08-16T07:19:40.383Z,65.80
2018-08-16T07:20:51.083Z,66.40
2018-08-16T07:21:55.092Z,65.50
2018-08-16T07:22:59.240Z,65.40
2018-08-16T07:24:03.411Z,65.50
2018-08-16T07:25:08.327Z,65.40
2018-08-16T07:26:12.508Z,65.30
2018-08-16T07:27:16.586Z,65.50
2018-08-16T07:28:20.786Z,65.40
2018-08-16T07:29:24.957Z,65.30
2018-08-16T07:30:29.100Z,66.20
2018-08-16T07:31:33.273Z,65.40
2018-08-16T07:32:37.768Z,65.50
2018-08-16T07:33:41.870Z,65.40
2018-08-16T07:34:45.940Z,65.30
2018-08-16T07:35:50.184Z,65.30
2018-08-16T07:36:55.181Z,65.30
2018-08-16T07:37:59.298Z,65.20
2018-08-16T07:39:05.025Z,65.20
2018-08-16T07:40:09.383Z,65.00
2018-08-16T07:41:13.538Z,64.80
2018-08-16T07:42:17.872Z,64.80
2018-08-16T07:43:21.944Z,64.60
2018-08-16T07:44:26.107Z,64.60
2018-08-16T07:45:30.315Z,64.40
2018-08-16T07:46:34.855Z,64.30
2018-08-16T07:47:39.309Z,64.30
2018-08-16T07:48:43.396Z,64.30
2018-08-16T07:49:47.543Z,64.00
2018-08-16T07:50:51.959Z,63.90
2018-08-16T07:51:56.107Z,63.70
2018-08-16T07:53:00.171Z,63.70
2018-08-16T07:54:04.454Z,63.60
2018-08-16T07:55:09.198Z,63.30
2018-08-16T07:56:13.330Z,63.10
2018-08-16T07:57:17.442Z,63.10
2018-08-16T07:58:21.551Z,62.90
2018-08-16T07:59:25.590Z,62.80
2018-08-16T08:00:29.737Z,62.60
2018-08-16T08:01:33.815Z,62.50
2018-08-16T08:02:37.993Z,62.10
2018-08-16T08:03:42.343Z,61.40
2018-08-16T08:04:46.449Z,61.90
2018-08-16T08:05:50.602Z,61.90
2018-08-16T08:06:54.771Z,61.80
2018-08-16T08:07:58.888Z,61.80
2018-08-16T08:09:03.034Z,61.70
2018-08-16T08:10:07.545Z,61.70
2018-08-16T08:11:11.690Z,61.70
2018-08-16T08:12:15.719Z,61.50
2018-08-16T08:13:19.955Z,61.50
2018-08-16T08:14:24.085Z,61.50
2018-08-16T08:15:28.287Z,61.30
2018-08-16T08:16:32.295Z,61.10
2018-08-16T08:17:36.688Z,60.70
2018-08-16T08:18:40.766Z,61.60
2018-08-16T08:19:44.964Z,60.70
2018-08-16T08:20:49.085Z,60.40
2018-08-16T08:21:53.585Z,60.30
2018-08-16T08:22:57.801Z,60.00
2018-08-16T08:24:01.963Z,59.70
2018-08-16T08:25:06.444Z,59.40
2018-08-16T08:26:10.607Z,59.30
2018-08-16T08:27:14.728Z,59.00
2018-08-16T08:28:18.788Z,58.90
2018-08-16T08:29:22.907Z,58.50
2018-08-16T08:30:26.960Z,58.50
2018-08-16T08:31:31.103Z,58.40
2018-08-16T08:32:35.255Z,58.20
2018-08-16T08:33:39.347Z,58.20
2018-08-16T08:34:43.445Z,58.20
2018-08-16T08:35:58.781Z,58.20
2018-08-16T08:37:14.140Z,58.00
2018-08-16T08:38:18.406Z,58.00
2018-08-16T08:39:22.531Z,58.00
2018-08-16T08:40:26.736Z,58.00
2018-08-16T08:41:30.888Z,58.10
2018-08-16T08:42:35.104Z,58.00
2018-08-16T08:43:50.664Z,57.80
2018-08-16T08:44:54.820Z,57.80
2018-08-16T08:45:58.900Z,57.80
2018-08-16T08:47:03.198Z,57.60
2018-08-16T08:48:07.310Z,57.50
2018-08-16T08:49:11.460Z,57.20
2018-08-16T08:50:15.867Z,57.20
2018-08-16T08:51:20.179Z,57.10
2018-08-16T08:52:24.240Z,56.90
2018-08-16T08:54:43.806Z,56.50
2018-08-16T08:57:01.048Z,56.20
2018-08-16T08:58:16.683Z,56.60
2018-08-16T08:59:20.748Z,56.70
2018-08-16T09:00:24.938Z,56.20
2018-08-16T09:01:29.076Z,55.90
2018-08-16T09:02:33.326Z,55.70
2018-08-16T09:03:37.445Z,56.00
2018-08-16T09:04:41.645Z,55.50
2018-08-16T09:05:45.723Z,55.40
2018-08-16T09:06:49.863Z,55.30
2018-08-16T09:07:53.876Z,55.10
2018-08-16T09:08:57.959Z,54.70
2018-08-16T09:11:15.700Z,54.50
2018-08-16T09:13:33.918Z,54.10
2018-08-16T09:14:49.440Z,54.10
2018-08-16T09:15:53.568Z,54.00
2018-08-16T09:16:57.678Z,53.50
2018-08-16T09:18:01.792Z,53.00
2018-08-16T09:19:06.609Z,52.70
2018-08-16T09:20:10.801Z,52.60
2018-08-16T09:21:15.454Z,52.40
2018-08-16T09:22:19.651Z,52.30
2018-08-16T09:23:23.788Z,52.20
2018-08-16T09:24:27.885Z,51.80
2018-08-16T09:25:32.007Z,51.80
2018-08-16T09:26:41.330Z,51.60
2018-08-16T09:27:45.435Z,51.40
2018-08-16T09:28:49.512Z,51.10
2018-08-16T09:30:14.217Z,50.70
2018-08-16T09:31:29.987Z,50.50
2018-08-16T09:32:46.894Z,50.50
2018-08-16T09:34:04.420Z,50.30
2018-08-16T09:35:10.802Z,50.00
2018-08-16T09:36:18.168Z,50.00
2018-08-16T09:37:30.720Z,50.00
2018-08-16T09:38:35.477Z,49.70
2018-08-16T09:39:39.685Z,49.50
2018-08-16T09:40:43.731Z,49.30
2018-08-16T09:41:47.835Z,49.00
2018-08-16T09:42:52.024Z,49.50
2018-08-16T09:43:56.170Z,48.60
2018-08-16T09:45:11.546Z,48.20
2018-08-16T09:46:57.312Z,48.10
2018-08-16T09:48:12.795Z,48.80
2018-08-16T09:49:16.965Z,48.60
2018-08-16T09:50:21.313Z,48.20
2018-08-16T09:51:25.694Z,48.10
2018-08-16T09:52:29.817Z,47.90
2018-08-16T09:53:34.887Z,47.70
2018-08-16T09:54:39.043Z,47.60
2018-08-16T09:55:43.218Z,47.20
2018-08-16T09:56:47.854Z,47.00
2018-08-16T09:57:51.989Z,46.80
2018-08-16T09:58:56.576Z,46.50
2018-08-16T10:00:00.719Z,46.00
2018-08-16T10:01:10.163Z,46.10
2018-08-16T10:02:17.944Z,46.00
2018-08-16T10:03:22.121Z,45.90
2018-08-16T10:04:27.322Z,45.50
2018-08-16T10:05:31.448Z,45.20
2018-08-16T10:06:36.555Z,45.50
2018-08-16T10:07:40.940Z,44.50
2018-08-16T10:08:45.040Z,44.20
2018-08-16T10:09:49.075Z,43.50
2018-08-16T10:10:53.299Z,43.40
2018-08-16T10:11:58.558Z,42.70
2018-08-16T10:13:02.649Z,42.80
2018-08-16T10:14:06.852Z,42.60
2018-08-16T10:15:11.091Z,42.20
2018-08-16T10:16:15.175Z,41.90
2018-08-16T10:17:19.315Z,41.40
2018-08-16T10:18:23.576Z,41.00
2018-08-16T10:19:28.501Z,40.70
2018-08-16T10:20:33.271Z,40.50
2018-08-16T10:21:37.602Z,40.30
2018-08-16T10:22:41.679Z,40.00
2018-08-16T10:23:45.819Z,39.80
2018-08-16T10:24:49.988Z,39.40
2018-08-16T10:25:54.120Z,39.10
2018-08-16T10:26:59.094Z,38.90
2018-08-16T10:28:03.285Z,38.80
2018-08-16T10:29:08.094Z,38.60
2018-08-16T10:30:12.251Z,38.30
2018-08-16T10:31:16.472Z,37.80
2018-08-16T10:32:20.602Z,37.60
2018-08-16T10:33:24.710Z,37.40
2018-08-16T10:34:28.854Z,37.30
2018-08-16T10:35:33.023Z,37.00
2018-08-16T10:36:37.208Z,36.70
2018-08-16T10:37:41.378Z,36.10
2018-08-16T10:38:45.586Z,35.50
2018-08-16T10:39:49.728Z,35.00
2018-08-16T10:40:53.863Z,35.00
2018-08-16T10:41:58.063Z,35.00
2018-08-16T10:43:02.125Z,35.00
2018-08-16T10:44:06.431Z,34.90
2018-08-16T10:45:10.735Z,34.80
2018-08-16T10:46:15.646Z,34.40
2018-08-16T10:47:19.782Z,34.40
2018-08-16T10:48:24.286Z,34.20
2018-08-16T10:49:28.401Z,34.10
2018-08-16T10:50:32.561Z,34.00
2018-08-16T10:51:36.631Z,33.80
2018-08-16T10:52:40.813Z,33.50
2018-08-16T10:53:44.923Z,33.50
2018-08-16T10:54:49.036Z,33.10
2018-08-16T10:55:53.222Z,33.10
2018-08-16T10:56:57.331Z,33.00
2018-08-16T10:58:01.497Z,32.80
2018-08-16T10:59:05.722Z,32.80
2018-08-16T11:00:09.928Z,32.70
2018-08-16T11:01:14.132Z,32.30
2018-08-16T11:02:18.210Z,32.90
2018-08-16T11:03:23.054Z,32.00
2018-08-16T11:04:27.174Z,31.80
2018-08-16T11:05:31.322Z,31.80
2018-08-16T11:06:35.559Z,31.50
2018-08-16T11:07:39.781Z,31.40
2018-08-16T11:08:43.884Z,31.10
2018-08-16T11:09:47.968Z,31.00
2018-08-16T11:10:52.196Z,30.90
2018-08-16T11:11:56.426Z,30.80
2018-08-16T11:13:00.562Z,30.80
2018-08-16T11:14:04.727Z,30.70
2018-08-16T11:15:08.889Z,30.70
2018-08-16T11:16:13.040Z,30.50
2018-08-16T11:17:17.222Z,30.40
2018-08-16T11:18:21.440Z,30.10
2018-08-16T11:19:25.525Z,30.00
2018-08-16T11:20:29.697Z,30.00
2018-08-16T11:21:33.799Z,29.80
2018-08-16T11:22:37.899Z,29.50
2018-08-16T11:23:42.022Z,29.30
2018-08-16T11:24:46.093Z,29.20
2018-08-16T11:25:50.139Z,29.30
2018-08-16T11:26:54.260Z,29.30
2018-08-16T11:27:58.301Z,29.40
2018-08-16T11:29:02.401Z,29.30
2018-08-16T11:30:06.850Z,29.20
2018-08-16T11:31:10.960Z,29.20
2018-08-16T11:32:15.042Z,29.20
2018-08-16T11:33:19.178Z,29.20
2018-08-16T11:34:23.292Z,29.10
2018-08-16T11:35:27.409Z,29.20
2018-08-16T11:36:31.485Z,29.00
2018-08-16T11:37:35.533Z,28.90
2018-08-16T11:38:39.668Z,28.80
2018-08-16T11:39:43.742Z,28.80
2018-08-16T11:40:47.944Z,28.70
2018-08-16T11:41:51.992Z,28.50
2018-08-16T11:42:56.129Z,28.60
2018-08-16T11:44:00.210Z,28.60
2018-08-16T11:45:04.787Z,28.50
2018-08-16T11:46:08.958Z,28.40
2018-08-16T11:47:12.958Z,28.40
2018-08-16T11:48:17.015Z,28.30
2018-08-16T11:49:21.096Z,28.70
2018-08-16T11:50:25.235Z,27.80
2018-08-16T11:51:29.348Z,27.90
2018-08-16T11:52:33.450Z,28.00
2018-08-16T11:53:37.580Z,27.90
2018-08-16T11:54:41.696Z,27.80
2018-08-16T11:55:45.870Z,27.80
2018-08-16T11:56:50.154Z,28.20
2018-08-16T11:57:54.196Z,27.80
2018-08-16T11:58:58.349Z,27.70
2018-08-16T12:00:02.491Z,27.60
2018-08-16T12:01:07.044Z,27.70
2018-08-16T12:02:11.234Z,27.70
2018-08-16T12:03:15.268Z,27.60
2018-08-16T12:04:19.384Z,27.40
2018-08-16T12:05:23.548Z,27.10
2018-08-16T12:06:34.268Z,26.90
2018-08-16T12:07:38.352Z,26.90
2018-08-16T12:08:42.494Z,27.10
2018-08-16T12:09:47.085Z,26.80
2018-08-16T12:10:51.192Z,26.80
2018-08-16T12:11:55.211Z,26.90
2018-08-16T12:12:59.283Z,27.00
2018-08-16T12:14:03.420Z,27.10
2018-08-16T12:15:08.373Z,27.00
2018-08-16T12:16:12.446Z,26.90
2018-08-16T12:17:16.542Z,26.80
2018-08-16T12:18:20.599Z,26.80
2018-08-16T12:19:24.689Z,27.20
2018-08-16T12:20:28.799Z,26.70
2018-08-16T12:21:32.980Z,26.70
2018-08-16T12:22:37.084Z,26.60
2018-08-16T12:23:41.209Z,26.80
2018-08-16T12:24:45.449Z,26.80
2018-08-16T12:25:49.556Z,26.80
2018-08-16T12:26:53.637Z,26.90
2018-08-16T12:27:57.773Z,26.90
2018-08-16T12:29:01.865Z,26.80
2018-08-16T12:30:07.276Z,26.60
2018-08-16T12:31:11.303Z,26.50
2018-08-16T12:32:21.869Z,26.40
2018-08-16T12:33:25.996Z,26.30
2018-08-16T12:34:30.069Z,26.20
2018-08-16T12:35:34.278Z,26.00
2018-08-16T12:36:38.518Z,26.50
2018-08-16T12:37:42.699Z,26.00
2018-08-16T12:38:46.829Z,26.00
2018-08-16T12:39:51.039Z,25.90
2018-08-16T12:40:55.177Z,26.00
2018-08-16T12:41:59.202Z,26.00
2018-08-16T12:43:03.404Z,25.80
2018-08-16T12:44:07.619Z,25.80
2018-08-16T12:45:11.827Z,25.80
2018-08-16T12:46:15.936Z,25.70
2018-08-16T12:47:20.091Z,25.60
2018-08-16T12:48:24.156Z,25.50
2018-08-16T12:49:28.223Z,25.40
2018-08-16T12:50:32.285Z,25.40
2018-08-16T12:51:36.422Z,25.30
2018-08-16T12:52:40.509Z,25.70
2018-08-16T12:53:44.758Z,25.30
2018-08-16T12:54:48.840Z,25.20
2018-08-16T12:55:52.956Z,25.10
2018-08-16T12:56:57.132Z,25.00
2018-08-16T12:58:01.236Z,25.00
2018-08-16T12:59:05.832Z,24.90
2018-08-16T13:00:13.030Z,25.10
2018-08-16T13:01:17.140Z,25.10
2018-08-16T13:02:21.238Z,25.00
2018-08-16T13:03:25.466Z,25.20
2018-08-16T13:04:29.594Z,25.20
2018-08-16T13:05:33.720Z,25.20
2018-08-16T13:06:37.841Z,25.20
2018-08-16T13:07:42.063Z,25.20
2018-08-16T13:08:46.720Z,25.10
2018-08-16T13:09:50.840Z,25.10
2018-08-16T13:10:54.925Z,25.00
2018-08-16T13:11:58.936Z,24.90
2018-08-16T13:13:03.014Z,25.00
2018-08-16T13:14:07.103Z,24.90
2018-08-16T13:15:11.688Z,24.70
2018-08-16T13:16:15.773Z,24.70
2018-08-16T13:17:19.875Z,24.80
2018-08-16T13:18:24.045Z,24.70
2018-08-16T13:19:28.200Z,24.60
2018-08-16T13:20:32.314Z,24.60
2018-08-16T13:21:36.412Z,24.60
2018-08-16T13:22:40.629Z,24.50
2018-08-16T13:23:45.223Z,24.50
2018-08-16T13:24:49.349Z,24.50
2018-08-16T13:25:53.805Z,24.40
2018-08-16T13:26:57.996Z,24.40
2018-08-16T13:28:02.252Z,24.30
2018-08-16T13:29:06.408Z,24.30
2018-08-16T13:30:10.941Z,24.30
2018-08-16T13:31:15.118Z,24.20
2018-08-16T13:32:19.656Z,24.20
2018-08-16T13:33:23.947Z,24.20
2018-08-16T13:34:28.303Z,24.30
2018-08-16T13:35:32.563Z,24.30
2018-08-16T13:36:37.110Z,24.30
2018-08-16T13:37:42.599Z,24.20
2018-08-16T13:38:47.209Z,24.20
2018-08-16T13:39:51.797Z,24.20
2018-08-16T13:40:55.922Z,24.10
2018-08-16T13:42:00.222Z,24.20
2018-08-16T13:43:04.627Z,24.10
2018-08-16T13:44:09.367Z,24.10
2018-08-16T13:45:13.965Z,24.10
2018-08-16T13:46:18.431Z,24.10
2018-08-16T13:47:23.299Z,24.10
2018-08-16T13:48:27.460Z,24.10
2018-08-16T13:49:31.768Z,23.90
2018-08-16T13:50:35.987Z,23.90
2018-08-16T13:51:40.187Z,23.90
2018-08-16T13:52:44.665Z,23.90
2018-08-16T13:53:48.847Z,23.90
2018-08-16T13:54:53.120Z,23.90
2018-08-16T13:55:57.384Z,23.80