createdAt,value
2022-09-11T00:01:15.593Z,100.00
2022-09-11T00:03:46.665Z,100.00
2022-09-11T00:06:23.728Z,100.00
2022-09-11T00:09:01.045Z,100.00
2022-09-11T00:11:30.759Z,100.00
2022-09-11T00:13:57.665Z,100.00
2022-09-11T00:16:36.544Z,100.00
2022-09-11T00:19:17.733Z,100.00
2022-09-11T00:21:45.631Z,100.00
2022-09-11T00:24:12.580Z,100.00
2022-09-11T00:26:40.836Z,100.00
2022-09-11T00:29:08.175Z,100.00
2022-09-11T00:31:35.189Z,100.00
2022-09-11T00:34:01.968Z,100.00
2022-09-11T00:36:31.601Z,100.00
2022-09-11T00:38:59.170Z,100.00
2022-09-11T00:41:46.283Z,100.00
2022-09-11T00:44:17.889Z,100.00
2022-09-11T00:46:55.624Z,100.00
2022-09-11T00:49:28.154Z,100.00
2022-09-11T00:51:59.907Z,100.00
2022-09-11T00:54:31.193Z,100.00
2022-09-11T00:57:01.323Z,100.00
2022-09-11T00:59:29.433Z,100.00
2022-09-11T01:01:56.099Z,100.00
2022-09-11T01:04:23.405Z,100.00
2022-09-11T01:06:56.521Z,100.00
2022-09-11T01:09:25.894Z,100.00
2022-09-11T01:12:30.268Z,100.00
2022-09-11T01:15:09.456Z,100.00
2022-09-11T01:17:50.915Z,100.00
2022-09-11T01:20:32.029Z,100.00
2022-09-11T01:23:13.716Z,100.00
2022-09-11T01:26:06.863Z,100.00
2022-09-11T01:28:40.096Z,100.00
2022-09-11T01:31:10.756Z,100.00
2022-09-11T01:33:51.906Z,100.00
2022-09-11T01:36:44.408Z,100.00
2022-09-11T01:39:12.444Z,100.00
2022-09-11T01:41:46.420Z,100.00
2022-09-11T01:44:26.559Z,100.00
2022-09-11T01:46:53.713Z,100.00
2022-09-11T01:49:23.467Z,100.00
2022-09-11T01:51:57.637Z,100.00
2022-09-11T01:54:31.999Z,100.00
2022-09-11T01:57:04.469Z,100.00
2022-09-11T01:59:40.600Z,100.00
2022-09-11T02:02:11.457Z,100.00
2022-09-11T02:05:16.023Z,100.00
2022-09-11T02:07:46.866Z,100.00
2022-09-11T02:10:20.100Z,100.00
2022-09-11T02:12:56.506Z,100.00
2022-09-11T02:15:26.065Z,100.00
2022-09-11T02:18:05.982Z,100.00
2022-09-11T02:20:34.402Z,100.00
2022-09-11T02:23:02.276Z,100.00
2022-09-11T02:25:29.029Z,100.00
2022-09-11T02:27:56.779Z,100.00
2022-09-11T02:30:23.560Z,100.00
2022-09-11T02:32:50.270Z,100.00
2022-09-11T02:35:16.999Z,100.00
2022-09-11T02:37:54.147Z,100.00
2022-09-11T02:40:21.249Z,100.00
2022-09-11T02:43:17.453Z,100.00
2022-09-11T02:46:09.477Z,100.00
2022-09-11T02:49:07.864Z,100.00
2022-09-11T02:51:43.848Z,100.00
2022-09-11T02:54:13.637Z,100.00
2022-09-11T02:57:16.685Z,100.00
2022-09-11T02:59:48.018Z,100.00
2022-09-11T03:02:15.665Z,100.00
2022-09-11T03:04:42.372Z,100.00
2022-09-11T03:07:09.253Z,100.00
2022-09-11T03:09:37.549Z,100.00
2022-09-11T03:12:10.470Z,100.00
2022-09-11T03:14:38.301Z,100.00
2022-09-11T03:17:06.140Z,100.00
2022-09-11T03:19:34.451Z,100.00
2022-09-11T03:22:02.961Z,100.00
2022-09-11T03:24:30.504Z,100.00
2022-09-11T03:26:57.409Z,100.00
2022-09-11T03:29:24.771Z,100.00
2022-09-11T03:31:52.213Z,100.00
2022-09-11T03:34:19.892Z,100.00
2022-09-11T03:36:48.225Z,100.00
2022-09-11T03:39:15.227Z,100.00
2022-09-11T03:41:41.941Z,100.00
2022-09-11T03:44:08.685Z,100.00
2022-09-11T03:46:35.410Z,100.00
2022-09-11T03:49:02.452Z,100.00
2022-09-11T03:51:31.268Z,100.00
2022-09-11T03:54:01.281Z,100.00
2022-09-11T03:56:29.899Z,100.00
2022-09-11T03:58:57.345Z,100.00
2022-09-11T04:01:25.121Z,100.00
2022-09-11T04:03:53.292Z,100.00
2022-09-11T04:06:42.583Z,100.00
2022-09-11T04:09:09.589Z,100.00
2022-09-11T04:11:39.041Z,100.00
2022-09-11T04:14:22.547Z,100.00
2022-09-11T04:16:50.313Z,100.00
2022-09-11T04:19:18.869Z,100.00
2022-09-11T04:21:45.612Z,100.00
2022-09-11T04:24:12.772Z,100.00
2022-09-11T04:26:39.670Z,100.00
2022-09-11T04:29:13.004Z,100.00
2022-09-11T04:31:41.364Z,100.00
2022-09-11T04:34:09.834Z,100.00
2022-09-11T04:36:37.508Z,100.00
2022-09-11T04:39:05.287Z,100.00
2022-09-11T04:41:32.424Z,100.00
2022-09-11T04:44:05.168Z,100.00
2022-09-11T04:46:37.194Z,100.00
2022-09-11T04:49:08.258Z,100.00
2022-09-11T04:51:36.599Z,100.00
2022-09-11T04:54:04.248Z,100.00
2022-09-11T04:56:38.045Z,100.00
2022-09-11T04:59:16.244Z,100.00
2022-09-11T05:01:50.370Z,100.00
2022-09-11T05:04:21.753Z,100.00
2022-09-11T05:06:50.155Z,100.00
2022-09-11T05:09:18.594Z,100.00
2022-09-11T05:11:47.183Z,100.00
2022-09-11T05:14:15.277Z,100.00
2022-09-11T05:16:44.995Z,100.00
2022-09-11T05:19:12.750Z,100.00
2022-09-11T05:21:39.957Z,100.00
2022-09-11T05:24:08.154Z,100.00
2022-09-11T05:26:37.246Z,100.00
2022-09-11T05:29:09.141Z,100.00
2022-09-11T05:31:41.735Z,100.00
2022-09-11T05:34:09.018Z,100.00
2022-09-11T05:36:37.064Z,100.00
2022-09-11T05:39:04.493Z,100.00
2022-09-11T05:41:33.379Z,100.00
2022-09-11T05:44:00.250Z,100.00
2022-09-11T05:46:27.203Z,100.00
2022-09-11T05:48:59.226Z,100.00
2022-09-11T05:51:27.374Z,100.00
2022-09-11T05:53:55.430Z,100.00
2022-09-11T05:56:23.996Z,100.00
2022-09-11T05:58:54.050Z,100.00
2022-09-11T06:01:29.846Z,100.00
2022-09-11T06:04:10.241Z,100.00
2022-09-11T06:06:38.471Z,100.00
2022-09-11T06:09:08.460Z,100.00
2022-09-11T06:11:35.323Z,100.00
2022-09-11T06:14:02.809Z,100.00
2022-09-11T06:16:31.647Z,100.00
2022-09-11T06:19:05.758Z,100.00
2022-09-11T06:21:32.577Z,100.00
2022-09-11T06:24:06.198Z,100.00
2022-09-11T06:26:35.592Z,100.00
2022-09-11T06:29:03.153Z,100.00
2022-09-11T06:31:31.062Z,100.00
2022-09-11T06:33:57.795Z,100.00
2022-09-11T06:36:31.511Z,100.00
2022-09-11T06:39:00.870Z,100.00
2022-09-11T06:41:28.733Z,100.00
2022-09-11T06:44:02.594Z,100.00
2022-09-11T06:46:30.460Z,100.00
2022-09-11T06:48:58.991Z,100.00
2022-09-11T06:51:28.254Z,100.00
2022-09-11T06:53:58.093Z,100.00
2022-09-11T06:56:28.676Z,100.00
2022-09-11T06:58:56.201Z,100.00
2022-09-11T07:01:25.440Z,100.00
2022-09-11T07:03:59.556Z,100.00
2022-09-11T07:06:27.709Z,100.00
2022-09-11T07:09:01.016Z,100.00
2022-09-11T07:11:34.559Z,100.00
2022-09-11T07:14:05.750Z,100.00
2022-09-11T07:16:36.808Z,100.00
2022-09-11T07:19:09.292Z,100.00
2022-09-11T07:21:37.249Z,100.00
2022-09-11T07:24:05.267Z,100.00
2022-09-11T07:26:42.220Z,100.00
2022-09-11T07:29:20.770Z,100.00
2022-09-11T07:31:47.833Z,100.00
2022-09-11T07:34:15.873Z,100.00
2022-09-11T07:36:43.308Z,100.00
2022-09-11T07:39:10.388Z,100.00
2022-09-11T07:41:46.772Z,100.00
2022-09-11T07:44:19.652Z,100.00
2022-09-11T07:46:46.992Z,100.00
2022-09-11T07:49:14.457Z,100.00
2022-09-11T07:51:43.928Z,100.00
2022-09-11T07:54:13.412Z,100.00
2022-09-11T07:56:44.370Z,100.00
2022-09-11T07:59:11.833Z,100.00
2022-09-11T08:01:43.100Z,100.00
2022-09-11T08:04:12.328Z,100.00
2022-09-11T08:06:40.329Z,100.00
2022-09-11T08:09:15.103Z,100.00
2022-09-11T08:11:48.912Z,100.00
2022-09-11T08:14:18.176Z,100.00
2022-09-11T08:16:48.560Z,100.00
2022-09-11T08:19:18.579Z,100.00
2022-09-11T08:21:49.895Z,100.00
2022-09-11T08:24:20.297Z,100.00
2022-09-11T08:26:50.662Z,100.00
2022-09-11T08:29:18.997Z,100.00
2022-09-11T08:31:47.246Z,100.00
2022-09-11T08:34:15.669Z,100.00
2022-09-11T08:36:42.741Z,100.00
2022-09-11T08:39:10.367Z,100.00
2022-09-11T08:41:53.821Z,100.00
2022-09-11T08:44:38.985Z,100.00
2022-09-11T08:47:24.422Z,100.00
2022-09-11T08:50:02.060Z,100.00
2022-09-11T08:52:32.577Z,100.00
2022-09-11T08:55:03.135Z,100.00
2022-09-11T08:57:49.817Z,100.00
2022-09-11T09:01:23.845Z,100.00
2022-09-11T09:04:21.573Z,100.00
2022-09-11T09:07:23.711Z,100.00
2022-09-11T09:13:29.827Z,100.00
2022-09-11T09:16:22.746Z,100.00
2022-09-11T09:18:53.417Z,100.00
2022-09-11T09:22:02.093Z,100.00
2022-09-11T09:24:36.872Z,100.00
2022-09-11T09:27:35.837Z,100.00
2022-09-11T09:30:22.534Z,100.00
2022-09-11T09:33:25.359Z,100.00
2022-09-11T09:36:51.897Z,100.00
2022-09-11T09:39:19.785Z,100.00
2022-09-11T09:41:52.578Z,100.00
2022-09-11T09:44:25.510Z,100.00
2022-09-11T09:46:53.418Z,100.00
2022-09-11T09:49:25.325Z,100.00
2022-09-11T09:51:54.903Z,100.00
2022-09-11T09:54:26.724Z,100.00
2022-09-11T09:57:06.202Z,100.00
2022-09-11T09:59:41.564Z,100.00
2022-09-11T10:02:08.536Z,100.00
2022-09-11T10:04:36.067Z,100.00
2022-09-11T10:07:11.573Z,100.00
2022-09-11T10:09:46.887Z,100.00
2022-09-11T10:12:20.612Z,100.00
2022-09-11T10:14:58.674Z,100.00
2022-09-11T10:17:29.460Z,100.00
2022-09-11T10:20:12.285Z,100.00
2022-09-11T10:22:39.336Z,100.00
2022-09-11T10:25:16.892Z,100.00
2022-09-11T10:28:10.059Z,100.00
2022-09-11T10:30:39.988Z,100.00
2022-09-11T10:33:26.431Z,100.00
2022-09-11T10:35:58.293Z,100.00
2022-09-11T10:38:32.402Z,100.00
2022-09-11T10:41:08.477Z,100.00
2022-09-11T10:44:00.671Z,100.00
2022-09-11T10:46:41.334Z,100.00
2022-09-11T10:49:17.226Z,100.00
2022-09-11T10:51:59.331Z,100.00
2022-09-11T10:54:54.416Z,100.00
2022-09-11T10:57:28.080Z,100.00
2022-09-11T11:00:13.061Z,100.00
2022-09-11T11:02:51.449Z,100.00
2022-09-11T11:05:31.422Z,100.00
2022-09-11T11:08:12.149Z,100.00
2022-09-11T11:10:56.302Z,100.00
2022-09-11T11:13:47.534Z,100.00
2022-09-11T11:16:23.216Z,100.00
2022-09-11T11:19:29.662Z,100.00
2022-09-11T11:22:18.461Z,100.00
2022-09-11T11:25:20.145Z,100.00
2022-09-11T11:28:11.880Z,100.00
2022-09-11T11:30:44.894Z,100.00
2022-09-11T11:33:33.673Z,100.00
2022-09-11T11:36:05.324Z,100.00
2022-09-11T11:39:12.895Z,100.00
2022-09-11T11:41:44.628Z,100.00
2022-09-11T11:44:15.939Z,100.00
2022-09-11T11:46:49.519Z,100.00
2022-09-11T11:49:20.987Z,100.00
2022-09-11T11:52:00.495Z,100.00
2022-09-11T11:54:42.731Z,100.00
2022-09-11T11:57:12.222Z,100.00
2022-09-11T11:59:54.587Z,100.00
2022-09-11T12:02:25.445Z,100.00
2022-09-11T12:05:03.584Z,100.00
2022-09-11T12:07:34.118Z,100.00
2022-09-11T12:10:02.954Z,100.00
2022-09-11T12:12:33.950Z,100.00
2022-09-11T12:15:06.510Z,100.00
2022-09-11T12:17:34.300Z,100.00
2022-09-11T12:20:12.528Z,100.00
2022-09-11T12:22:50.175Z,100.00
2022-09-11T12:25:19.818Z,100.00
2022-09-11T12:27:47.554Z,100.00
2022-09-11T12:30:17.487Z,100.00
2022-09-11T12:32:48.833Z,100.00
2022-09-11T12:35:26.301Z,100.00
2022-09-11T12:38:09.262Z,100.00
2022-09-11T12:40:57.352Z,100.00
2022-09-11T12:43:36.366Z,100.00
2022-09-11T12:46:10.471Z,100.00
2022-09-11T12:48:56.271Z,100.00
2022-09-11T12:51:38.154Z,100.00
2022-09-11T12:54:16.342Z,94.46
2022-09-11T12:57:02.311Z,95.41
2022-09-11T12:59:33.452Z,94.99
2022-09-11T13:02:01.105Z,97.87
2022-09-11T13:04:31.095Z,93.36
2022-09-11T13:07:05.061Z,94.69
2022-09-11T13:09:38.695Z,92.03
2022-09-11T13:12:23.919Z,93.51
2022-09-11T13:14:57.107Z,92.08
2022-09-11T13:17:30.703Z,92.88
2022-09-11T13:20:21.972Z,96.73
2022-09-11T13:22:52.740Z,87.94
2022-09-11T13:25:22.783Z,82.43
2022-09-11T13:27:54.465Z,83.04
2022-09-11T13:30:23.689Z,82.37
2022-09-11T13:33:14.583Z,82.62
2022-09-11T13:35:45.093Z,88.07
2022-09-11T13:38:19.489Z,87.43
2022-09-11T13:40:56.873Z,82.06
2022-09-11T13:43:36.014Z,79.25
2022-09-11T13:46:14.560Z,77.31
2022-09-11T13:48:43.373Z,79.99
2022-09-11T13:51:14.604Z,74.16
2022-09-11T13:53:43.315Z,80.35
2022-09-11T13:56:20.956Z,76.23
2022-09-11T13:58:52.894Z,69.37
2022-09-11T14:01:20.408Z,70.53
2022-09-11T14:03:48.959Z,71.64
2022-09-11T14:06:18.934Z,71.82
2022-09-11T14:08:53.411Z,74.04
2022-09-11T14:11:26.456Z,72.98
2022-09-11T14:13:57.305Z,74.51
2022-09-11T14:16:32.526Z,77.43
2022-09-11T14:19:09.201Z,76.31
2022-09-11T14:21:38.065Z,75.94
2022-09-11T14:24:16.754Z,76.77
2022-09-11T14:26:43.651Z,80.38
2022-09-11T14:29:33.907Z,77.86
2022-09-11T14:32:29.634Z,76.08
2022-09-11T14:34:56.370Z,78.53
2022-09-11T14:37:24.043Z,76.10
2022-09-11T14:39:59.314Z,72.89
2022-09-11T14:42:29.436Z,67.08
2022-09-11T14:44:57.661Z,68.75
2022-09-11T14:47:26.941Z,66.16
2022-09-11T14:49:55.203Z,63.84
2022-09-11T14:52:27.679Z,69.01
2022-09-11T14:54:54.832Z,75.96
2022-09-11T14:57:24.134Z,78.02
2022-09-11T14:59:51.610Z,80.95
2022-09-11T15:02:21.511Z,83.72
2022-09-11T15:04:48.895Z,74.93
2022-09-11T15:07:16.854Z,78.25
2022-09-11T15:09:43.913Z,73.96
2022-09-11T15:12:11.973Z,79.92
2022-09-11T15:14:55.706Z,82.45
2022-09-11T15:17:25.267Z,84.56
2022-09-11T15:19:52.809Z,76.95
2022-09-11T15:22:19.723Z,77.78
2022-09-11T15:24:48.161Z,77.46
2022-09-11T15:27:27.734Z,74.25
2022-09-11T15:29:55.204Z,70.69
2022-09-11T15:32:21.859Z,71.90
2022-09-11T15:34:48.702Z,71.91
2022-09-11T15:37:18.491Z,72.24
2022-09-11T15:39:45.285Z,72.53
2022-09-11T15:42:12.619Z,69.50
2022-09-11T15:44:39.573Z,70.50
2022-09-11T15:47:07.316Z,71.05
2022-09-11T15:49:39.451Z,71.91
2022-09-11T15:52:06.332Z,72.93
2022-09-11T15:54:33.063Z,69.00
2022-09-11T15:57:00.053Z,71.92
2022-09-11T15:59:27.101Z,70.45
2022-09-11T16:01:54.671Z,70.48
2022-09-11T16:04:27.262Z,72.90
2022-09-11T16:06:55.278Z,68.62
2022-09-11T16:09:25.389Z,70.72
2022-09-11T16:11:54.490Z,76.73
2022-09-11T16:14:33.323Z,77.85
2022-09-11T16:17:02.364Z,76.18
2022-09-11T16:19:30.022Z,75.50
2022-09-11T16:21:58.039Z,75.62
2022-09-11T16:24:26.161Z,76.41
2022-09-11T16:26:56.857Z,75.48
2022-09-11T16:29:25.705Z,77.63
2022-09-11T16:31:52.585Z,79.81
2022-09-11T16:34:19.366Z,88.10
2022-09-11T16:36:48.928Z,85.24
2022-09-11T16:39:19.094Z,88.09
2022-09-11T16:41:46.254Z,80.43
2022-09-11T16:44:14.964Z,76.66
2022-09-11T16:46:45.022Z,75.69
2022-09-11T16:49:17.884Z,74.68
2022-09-11T16:51:46.251Z,72.95
2022-09-11T16:54:13.329Z,70.91
2022-09-11T16:56:45.249Z,71.96
2022-09-11T16:59:12.733Z,77.72
2022-09-11T17:01:40.049Z,75.37
2022-09-11T17:04:06.827Z,74.07
2022-09-11T17:06:33.969Z,76.26
2022-09-11T17:09:01.737Z,75.35
2022-09-11T17:11:31.064Z,75.66
2022-09-11T17:13:59.914Z,74.11
2022-09-11T17:16:29.481Z,74.55
2022-09-11T17:18:56.752Z,77.02
2022-09-11T17:21:25.746Z,79.09
2022-09-11T17:23:54.749Z,77.18
2022-09-11T17:26:22.476Z,78.06
2022-09-11T17:28:50.081Z,79.42
2022-09-11T17:31:19.312Z,81.66
2022-09-11T17:33:47.094Z,81.06
2022-09-11T17:36:19.707Z,80.16
2022-09-11T17:38:48.339Z,81.21
2022-09-11T17:41:16.433Z,83.93
2022-09-11T17:43:43.638Z,85.50
2022-09-11T17:46:14.143Z,86.69
2022-09-11T17:48:41.702Z,89.73
2022-09-11T17:51:14.189Z,90.41
2022-09-11T17:53:43.087Z,90.70
2022-09-11T17:56:15.074Z,93.97
2022-09-11T17:58:45.165Z,93.00
2022-09-11T18:01:16.820Z,96.28
2022-09-11T18:03:44.303Z,96.21
2022-09-11T18:06:21.270Z,97.75
2022-09-11T18:08:48.019Z,97.38
2022-09-11T18:11:14.753Z,99.34
2022-09-11T18:13:42.980Z,100.00
2022-09-11T18:16:11.610Z,100.00
2022-09-11T18:18:41.810Z,100.00
2022-09-11T18:21:10.272Z,100.00
2022-09-11T18:23:42.505Z,100.00
2022-09-11T18:26:16.945Z,100.00
2022-09-11T18:28:44.069Z,100.00
2022-09-11T18:31:11.471Z,100.00
2022-09-11T18:33:38.133Z,100.00
2022-09-11T18:36:07.949Z,100.00
2022-09-11T18:38:35.606Z,100.00
2022-09-11T18:41:02.208Z,100.00
2022-09-11T18:43:29.708Z,100.00
2022-09-11T18:45:56.543Z,100.00
2022-09-11T18:48:23.240Z,100.00
2022-09-11T18:50:51.176Z,100.00
2022-09-11T18:53:18.112Z,100.00
2022-09-11T18:55:44.802Z,100.00
2022-09-11T18:58:11.833Z,100.00
2022-09-11T19:00:38.836Z,100.00
2022-09-11T19:03:05.704Z,100.00
2022-09-11T19:05:32.404Z,100.00
2022-09-11T19:08:01.209Z,100.00
2022-09-11T19:10:28.811Z,100.00
2022-09-11T19:12:55.557Z,100.00
2022-09-11T19:15:23.105Z,100.00
2022-09-11T19:17:50.182Z,100.00
2022-09-11T19:20:17.031Z,100.00
2022-09-11T19:22:44.327Z,100.00
2022-09-11T19:25:11.151Z,100.00
2022-09-11T19:27:38.155Z,100.00
2022-09-11T19:30:06.907Z,100.00
2022-09-11T19:32:33.631Z,100.00
2022-09-11T19:35:00.663Z,100.00
2022-09-11T19:37:28.370Z,100.00
2022-09-11T19:39:57.182Z,100.00
2022-09-11T19:42:24.184Z,100.00
2022-09-11T19:44:55.653Z,100.00
2022-09-11T19:47:25.026Z,100.00
2022-09-11T19:49:51.728Z,100.00
2022-09-11T19:52:18.607Z,100.00
2022-09-11T20:11:42.773Z,100.00
2022-09-11T20:14:09.953Z,100.00
2022-09-11T20:16:36.744Z,100.00
2022-09-11T20:19:07.085Z,100.00
2022-09-11T20:32:19.861Z,100.00
2022-09-11T20:34:46.534Z,100.00
2022-09-11T20:37:13.642Z,100.00
2022-09-11T20:39:40.421Z,100.00
2022-09-11T20:42:10.021Z,100.00
2022-09-11T20:44:37.268Z,100.00
2022-09-11T20:47:04.250Z,100.00
2022-09-11T20:49:31.234Z,100.00
2022-09-11T20:51:58.067Z,100.00
2022-09-11T20:54:24.671Z,100.00
2022-09-11T20:56:51.335Z,100.00
2022-09-11T20:59:18.042Z,100.00
2022-09-11T21:01:44.814Z,100.00
2022-09-11T21:04:11.515Z,100.00
2022-09-11T21:06:38.173Z,100.00
2022-09-11T21:09:10.972Z,100.00
2022-09-11T21:11:40.206Z,100.00
2022-09-11T21:14:07.456Z,100.00
2022-09-11T21:16:35.477Z,100.00
2022-09-11T21:19:02.647Z,100.00
2022-09-11T21:21:30.101Z,100.00
2022-09-11T21:24:06.006Z,100.00
2022-09-11T21:26:34.531Z,100.00
2022-09-11T21:29:04.175Z,100.00
2022-09-11T21:31:31.076Z,100.00
2022-09-11T21:33:58.545Z,100.00
2022-09-11T21:36:25.719Z,100.00
2022-09-11T21:38:53.402Z,100.00
2022-09-11T21:41:20.253Z,100.00
2022-09-11T21:43:47.814Z,100.00
2022-09-11T21:46:14.796Z,100.00
2022-09-11T21:48:42.222Z,100.00
2022-09-11T21:51:11.927Z,100.00
2022-09-11T21:53:39.844Z,100.00
2022-09-11T21:56:20.207Z,100.00
2022-09-11T21:58:48.666Z,100.00
2022-09-11T22:01:15.467Z,100.00
2022-09-11T22:03:42.218Z,100.00
2022-09-11T22:06:10.708Z,100.00
2022-09-11T22:08:39.805Z,100.00
2022-09-11T22:11:07.093Z,100.00
2022-09-11T22:13:35.466Z,100.00
2022-09-11T22:16:10.465Z,100.00
2022-09-11T22:18:38.357Z,100.00
2022-09-11T22:21:05.509Z,100.00
2022-09-11T22:23:32.679Z,100.00
2022-09-11T22:26:13.156Z,100.00
2022-09-11T22:28:40.409Z,100.00
2022-09-11T22:31:16.770Z,100.00
2022-09-11T22:33:43.692Z,100.00
2022-09-11T22:36:14.695Z,100.00
2022-09-11T22:38:41.421Z,100.00
2022-09-11T22:41:08.552Z,100.00
2022-09-11T22:43:35.570Z,100.00
2022-09-11T22:46:02.233Z,100.00
2022-09-11T22:48:28.989Z,100.00
2022-09-11T22:50:57.543Z,100.00
2022-09-11T22:53:25.273Z,100.00
2022-09-11T22:55:53.997Z,100.00
2022-09-11T22:58:21.299Z,100.00
2022-09-11T23:00:49.095Z,100.00
2022-09-11T23:03:15.937Z,100.00
2022-09-11T23:06:01.107Z,100.00
2022-09-11T23:08:38.394Z,100.00
2022-09-11T23:11:05.955Z,100.00
2022-09-11T23:13:33.011Z,100.00
2022-09-11T23:16:00.024Z,100.00
2022-09-11T23:18:27.938Z,100.00
2022-09-11T23:20:58.400Z,100.00
2022-09-11T23:23:28.094Z,100.00
2022-09-11T23:25:55.299Z,100.00
2022-09-11T23:28:22.614Z,100.00
2022-09-11T23:30:49.716Z,100.00
2022-09-11T23:33:16.345Z,100.00
2022-09-11T23:35:42.989Z,100.00
2022-09-11T23:38:10.293Z,100.00
2022-09-11T23:40:36.907Z,100.00
2022-09-11T23:43:03.683Z,100.00
2022-09-11T23:45:30.323Z,100.00
2022-09-11T23:47:57.002Z,100.00
2022-09-11T23:50:24.589Z,100.00
2022-09-11T23:52:51.279Z,100.00
2022-09-11T23:55:19.098Z,100.00
2022-09-11T23:57:46.318Z,100.00
