createdAt,value
2022-08-23T05:49:28.864Z,73.12
2022-08-23T05:50:28.680Z,73.12
2022-08-23T05:51:28.674Z,73.12
2022-08-23T05:52:28.634Z,73.12
2022-08-23T05:53:28.641Z,73.12
2022-08-23T05:54:37.333Z,73.12
2022-08-23T05:55:35.115Z,73.12
2022-08-23T05:56:29.620Z,73.12
2022-08-23T05:57:28.561Z,73.12
2022-08-23T05:58:28.547Z,73.12
2022-08-23T05:59:28.583Z,73.12
2022-08-23T06:00:40.540Z,73.12
2022-08-23T06:01:29.701Z,78.75
2022-08-23T06:02:28.512Z,78.75
2022-08-23T06:03:28.510Z,78.75
2022-08-23T06:04:28.447Z,78.75
2022-08-23T06:05:28.496Z,78.75
2022-08-23T06:06:37.204Z,78.75
2022-08-23T06:07:29.475Z,78.75
2022-08-23T06:08:28.408Z,78.75
2022-08-23T06:09:28.466Z,78.75
2022-08-23T06:10:28.599Z,78.75
2022-08-23T06:11:28.409Z,78.75
2022-08-23T06:12:28.390Z,78.75
2022-08-23T06:13:28.497Z,78.75
2022-08-23T06:14:29.500Z,84.38
2022-08-23T06:15:28.560Z,84.38
2022-08-23T06:16:28.318Z,84.38
2022-08-23T06:17:28.521Z,84.38
2022-08-23T06:18:28.287Z,84.38
2022-08-23T06:19:28.277Z,84.38
2022-08-23T06:20:28.412Z,84.38
2022-08-23T06:21:28.374Z,84.38
2022-08-23T06:22:28.222Z,84.38
2022-08-23T06:23:28.288Z,84.38
2022-08-23T06:24:28.190Z,84.38
2022-08-23T06:25:28.243Z,90.00
2022-08-23T06:26:28.201Z,90.00
2022-08-23T06:27:28.180Z,90.00
2022-08-23T06:28:28.232Z,90.00
2022-08-23T06:29:28.194Z,90.00
2022-08-23T06:30:28.278Z,90.00
2022-08-23T06:31:28.186Z,90.00
2022-08-23T06:32:29.236Z,90.00
2022-08-23T06:33:28.163Z,90.00
2022-08-23T06:34:28.083Z,90.00
2022-08-23T06:35:38.238Z,90.00
2022-08-23T06:36:29.035Z,90.00
2022-08-23T06:37:28.046Z,90.00
2022-08-23T06:38:28.035Z,90.00
2022-08-23T06:39:28.096Z,90.00
2022-08-23T06:40:28.074Z,90.00
2022-08-23T06:41:28.032Z,90.00
2022-08-23T06:42:38.185Z,90.00
2022-08-23T06:43:28.988Z,95.62
2022-08-23T06:44:27.958Z,95.62
2022-08-23T06:45:33.876Z,95.62
2022-08-23T06:46:29.383Z,95.62
2022-08-23T06:47:27.878Z,90.00
2022-08-23T06:48:27.988Z,90.00
2022-08-23T06:49:27.984Z,90.00
2022-08-23T06:50:32.076Z,95.62
2022-08-23T06:51:27.854Z,95.62
2022-08-23T06:52:27.845Z,95.62
2022-08-23T06:53:27.884Z,95.62
2022-08-23T06:54:27.892Z,95.62
2022-08-23T06:55:27.968Z,95.62
2022-08-23T06:56:27.804Z,95.62
2022-08-23T06:57:27.784Z,95.62
2022-08-23T06:58:27.755Z,95.62
2022-08-23T06:59:27.734Z,95.62
2022-08-23T07:00:27.791Z,95.62
2022-08-23T07:01:45.131Z,95.62
2022-08-23T07:02:28.774Z,95.62
2022-08-23T07:03:27.676Z,95.62
2022-08-23T07:04:27.686Z,95.62
2022-08-23T07:05:27.665Z,95.62
2022-08-23T07:06:27.648Z,95.62
2022-08-23T07:07:37.454Z,95.62
2022-08-23T07:08:28.604Z,95.62
2022-08-23T07:09:27.630Z,95.62
2022-08-23T07:10:27.590Z,95.62
2022-08-23T07:11:37.722Z,95.62
2022-08-23T07:12:38.727Z,95.62
2022-08-23T07:13:27.538Z,95.62
2022-08-23T07:14:27.593Z,95.62
2022-08-23T07:15:27.568Z,95.62
2022-08-23T07:16:27.595Z,95.62
2022-08-23T07:17:27.547Z,95.62
2022-08-23T07:18:27.613Z,95.62
2022-08-23T07:19:29.239Z,95.62
2022-08-23T07:20:27.519Z,95.62
2022-08-23T07:21:27.441Z,95.62
2022-08-23T07:22:27.418Z,95.62
2022-08-23T07:23:27.425Z,95.62
2022-08-23T07:24:36.401Z,95.62
2022-08-23T07:25:27.398Z,95.62
2022-08-23T07:26:27.547Z,95.62
2022-08-23T07:27:27.327Z,95.62
2022-08-23T07:28:27.333Z,101.25
2022-08-23T07:29:27.311Z,118.12
2022-08-23T07:30:27.292Z,118.12
2022-08-23T07:31:27.467Z,101.25
2022-08-23T07:32:27.313Z,101.25
2022-08-23T07:33:27.274Z,101.25
2022-08-23T07:34:27.255Z,101.25
2022-08-23T07:35:27.234Z,101.25
2022-08-23T07:36:27.952Z,106.88
2022-08-23T07:37:27.186Z,112.50
2022-08-23T07:38:29.967Z,106.88
2022-08-23T07:39:27.167Z,101.25
2022-08-23T07:40:27.663Z,101.25
2022-08-23T07:41:27.183Z,106.88
2022-08-23T07:42:27.211Z,101.25
2022-08-23T07:43:27.127Z,101.25
2022-08-23T07:44:27.435Z,101.25
2022-08-23T07:45:27.098Z,101.25
2022-08-23T07:46:27.149Z,106.88
2022-08-23T07:47:27.068Z,106.88
2022-08-23T07:48:50.331Z,101.25
2022-08-23T07:49:29.417Z,101.25
2022-08-23T07:50:30.411Z,106.88
2022-08-23T07:51:27.012Z,101.25
2022-08-23T07:52:27.101Z,101.25
2022-08-23T07:53:37.863Z,101.25
2022-08-23T07:54:27.973Z,101.25
2022-08-23T07:55:26.985Z,101.25
2022-08-23T07:56:26.980Z,101.25
2022-08-23T07:57:26.939Z,101.25
2022-08-23T07:58:26.926Z,101.25
2022-08-23T07:59:29.449Z,101.25
2022-08-23T08:00:26.894Z,101.25
2022-08-23T08:01:26.905Z,101.25
2022-08-23T08:02:26.871Z,101.25
2022-08-23T08:03:26.864Z,101.25
2022-08-23T08:04:26.846Z,101.25
2022-08-23T08:05:26.884Z,101.25
2022-08-23T08:06:26.852Z,101.25
2022-08-23T08:07:26.823Z,112.50
2022-08-23T08:08:26.787Z,123.75
2022-08-23T08:09:26.787Z,106.88
2022-08-23T08:10:26.797Z,106.88
2022-08-23T08:11:29.685Z,180.00
2022-08-23T08:12:27.766Z,163.12
2022-08-23T08:13:26.719Z,151.88
2022-08-23T08:14:26.720Z,112.50
2022-08-23T08:15:27.305Z,101.25
2022-08-23T08:16:26.780Z,101.25
2022-08-23T08:17:27.649Z,112.50
2022-08-23T08:18:26.686Z,118.12
2022-08-23T08:19:26.664Z,106.88
2022-08-23T08:20:26.631Z,106.88
2022-08-23T08:21:26.659Z,106.88
2022-08-23T08:22:26.628Z,118.12
2022-08-23T08:23:26.609Z,129.38
2022-08-23T08:24:26.582Z,118.12
2022-08-23T08:25:26.549Z,112.50
2022-08-23T08:26:26.562Z,106.88
2022-08-23T08:27:26.605Z,106.88
2022-08-23T08:28:26.527Z,118.12
2022-08-23T08:29:26.529Z,123.75
2022-08-23T08:30:26.507Z,106.88
2022-08-23T08:31:27.432Z,106.88
2022-08-23T08:32:26.470Z,106.88
2022-08-23T08:33:30.663Z,106.88
2022-08-23T08:34:26.456Z,106.88
2022-08-23T08:35:26.472Z,106.88
2022-08-23T08:36:26.440Z,106.88
2022-08-23T08:37:27.327Z,112.50
2022-08-23T08:38:27.818Z,112.50
2022-08-23T08:39:26.359Z,112.50
2022-08-23T08:40:26.387Z,118.12
2022-08-23T08:41:26.423Z,112.50
2022-08-23T08:42:26.436Z,118.12
2022-08-23T08:43:26.378Z,123.75
2022-08-23T08:44:26.318Z,112.50
2022-08-23T08:45:26.517Z,106.88
2022-08-23T08:46:26.333Z,106.88
2022-08-23T08:47:26.293Z,112.50
2022-08-23T08:48:26.280Z,106.88
2022-08-23T08:49:26.251Z,106.88
2022-08-23T08:50:26.250Z,112.50
2022-08-23T08:51:26.244Z,106.88
2022-08-23T08:52:26.209Z,106.88
2022-08-23T08:53:26.227Z,106.88
2022-08-23T08:54:26.178Z,106.88
2022-08-23T08:55:26.201Z,106.88
2022-08-23T08:56:32.413Z,112.50
2022-08-23T08:57:27.779Z,106.88
2022-08-23T08:58:26.134Z,106.88
2022-08-23T08:59:26.133Z,106.88
2022-08-23T09:00:26.118Z,106.88
2022-08-23T09:01:26.130Z,106.88
2022-08-23T09:02:32.660Z,106.88
2022-08-23T09:03:27.141Z,112.50
2022-08-23T09:04:26.072Z,112.50
2022-08-23T09:05:26.049Z,112.50
2022-08-23T09:06:26.055Z,112.50
2022-08-23T09:07:30.988Z,112.50
2022-08-23T09:08:27.074Z,112.50
2022-08-23T09:09:39.153Z,112.50
2022-08-23T09:10:26.010Z,112.50
2022-08-23T09:11:25.993Z,112.50
2022-08-23T09:12:25.981Z,112.50
2022-08-23T09:13:26.014Z,112.50
2022-08-23T09:14:25.940Z,112.50
2022-08-23T09:15:25.895Z,112.50
2022-08-23T09:16:25.920Z,112.50
2022-08-23T09:17:25.885Z,112.50
2022-08-23T09:18:25.877Z,112.50
2022-08-23T09:19:25.846Z,112.50
2022-08-23T09:20:27.261Z,112.50
2022-08-23T09:21:28.457Z,112.50
2022-08-23T09:22:25.849Z,112.50
2022-08-23T09:23:25.833Z,112.50
2022-08-23T09:24:25.796Z,112.50
2022-08-23T09:25:25.790Z,118.12
2022-08-23T09:26:25.822Z,118.12
2022-08-23T09:27:25.756Z,118.12
2022-08-23T09:28:25.737Z,118.12
2022-08-23T09:29:25.764Z,118.12
2022-08-23T09:30:25.708Z,118.12
2022-08-23T09:31:25.733Z,118.12
2022-08-23T09:32:25.700Z,118.12
2022-08-23T09:33:26.170Z,118.12
2022-08-23T09:34:25.666Z,118.12
2022-08-23T09:35:25.681Z,112.50
2022-08-23T09:36:25.667Z,118.12
2022-08-23T09:37:25.654Z,112.50
2022-08-23T09:38:25.613Z,118.12
2022-08-23T09:39:30.921Z,112.50
2022-08-23T09:40:26.578Z,118.12
2022-08-23T09:41:25.594Z,118.12
2022-08-23T09:42:25.547Z,123.75
2022-08-23T09:43:25.556Z,123.75
2022-08-23T09:44:25.511Z,129.38
2022-08-23T09:45:26.588Z,129.38
2022-08-23T09:46:25.567Z,123.75
2022-08-23T09:47:25.507Z,129.38
2022-08-23T09:48:29.367Z,135.00
2022-08-23T09:49:26.457Z,135.00
2022-08-23T09:50:25.473Z,135.00
2022-08-23T09:51:25.472Z,135.00
2022-08-23T09:52:25.413Z,135.00
2022-08-23T09:53:25.414Z,135.00
2022-08-23T09:54:25.389Z,140.62
2022-08-23T09:55:25.681Z,140.62
2022-08-23T09:56:26.428Z,135.00
2022-08-23T09:57:25.376Z,140.62
2022-08-23T09:58:25.337Z,140.62
2022-08-23T09:59:26.834Z,146.25
2022-08-23T10:00:25.338Z,140.62
2022-08-23T10:01:25.359Z,146.25
2022-08-23T10:02:27.136Z,151.88
2022-08-23T10:03:25.262Z,151.88
2022-08-23T10:04:25.351Z,151.88
2022-08-23T10:05:25.271Z,151.88
2022-08-23T10:06:25.246Z,151.88
2022-08-23T10:07:26.242Z,146.25
2022-08-23T10:08:25.215Z,140.62
2022-08-23T10:09:25.196Z,140.62
2022-08-23T10:10:25.202Z,140.62
2022-08-23T10:11:25.170Z,140.62
2022-08-23T10:12:25.174Z,146.25
2022-08-23T10:13:25.182Z,146.25
2022-08-23T10:14:28.627Z,140.62
2022-08-23T10:15:26.133Z,151.88
2022-08-23T10:16:25.143Z,151.88
2022-08-23T10:17:25.092Z,146.25
2022-08-23T10:18:25.076Z,140.62
2022-08-23T10:19:25.068Z,146.25
2022-08-23T10:20:25.053Z,146.25
2022-08-23T10:21:25.076Z,146.25
2022-08-23T10:22:25.027Z,140.62
2022-08-23T10:23:25.129Z,146.25
2022-08-23T10:24:24.988Z,146.25
2022-08-23T10:25:25.024Z,140.62
2022-08-23T10:26:25.023Z,140.62
2022-08-23T10:27:24.988Z,140.62
2022-08-23T10:28:25.006Z,140.62
2022-08-23T10:29:24.941Z,135.00
2022-08-23T10:30:24.911Z,135.00
2022-08-23T10:31:24.956Z,135.00
2022-08-23T10:32:24.907Z,135.00
2022-08-23T10:33:24.933Z,135.00
2022-08-23T10:34:24.865Z,135.00
2022-08-23T10:35:24.861Z,135.00
2022-08-23T10:36:24.844Z,135.00
2022-08-23T10:37:24.869Z,135.00
2022-08-23T10:38:24.854Z,135.00
2022-08-23T10:39:24.813Z,135.00
2022-08-23T10:40:24.842Z,135.00
2022-08-23T10:41:24.820Z,135.00
2022-08-23T10:42:24.763Z,135.00
2022-08-23T10:43:24.754Z,135.00
2022-08-23T10:44:24.738Z,140.62
2022-08-23T10:45:24.722Z,135.00
2022-08-23T10:46:24.741Z,140.62
2022-08-23T10:47:24.695Z,140.62
2022-08-23T10:48:24.674Z,140.62
2022-08-23T10:49:24.691Z,140.62
2022-08-23T10:50:24.660Z,140.62
2022-08-23T10:51:31.519Z,140.62
2022-08-23T10:52:25.640Z,140.62
2022-08-23T10:53:24.623Z,140.62
2022-08-23T10:54:24.618Z,140.62
2022-08-23T10:55:24.635Z,140.62
2022-08-23T10:56:24.578Z,140.62
2022-08-23T10:57:24.553Z,146.25
2022-08-23T10:58:24.546Z,146.25
2022-08-23T10:59:24.541Z,146.25
2022-08-23T11:00:24.559Z,140.62
2022-08-23T11:01:26.443Z,140.62
2022-08-23T11:02:24.542Z,140.62
2022-08-23T11:03:28.658Z,146.25
2022-08-23T11:04:24.467Z,146.25
2022-08-23T11:05:24.461Z,151.88
2022-08-23T11:06:24.500Z,146.25
2022-08-23T11:07:24.448Z,151.88
2022-08-23T11:08:24.406Z,151.88
2022-08-23T11:09:25.827Z,157.50
2022-08-23T11:10:24.417Z,157.50
2022-08-23T11:11:24.393Z,157.50
2022-08-23T11:12:24.398Z,157.50
2022-08-23T11:13:24.368Z,163.12
2022-08-23T11:14:24.351Z,163.12
2022-08-23T11:15:24.319Z,163.12
2022-08-23T11:16:24.328Z,163.12
2022-08-23T11:17:24.302Z,163.12
2022-08-23T11:18:24.310Z,168.75
2022-08-23T11:19:24.282Z,168.75
2022-08-23T11:20:24.283Z,174.38
2022-08-23T11:21:24.262Z,168.75
2022-08-23T11:22:24.252Z,174.38
2022-08-23T11:23:24.231Z,174.38
2022-08-23T11:24:24.244Z,174.38
2022-08-23T11:25:24.206Z,180.00
2022-08-23T11:26:24.199Z,180.00
2022-08-23T11:27:24.185Z,185.62
2022-08-23T11:28:24.164Z,191.25
2022-08-23T11:29:24.181Z,191.25
2022-08-23T11:30:24.136Z,185.62
2022-08-23T11:31:24.153Z,185.62
2022-08-23T11:32:26.928Z,191.25
2022-08-23T11:33:25.105Z,191.25
2022-08-23T11:34:29.765Z,191.25
2022-08-23T11:35:25.135Z,185.62
2022-08-23T11:36:24.069Z,185.62
2022-08-23T11:37:24.051Z,174.38
2022-08-23T11:38:24.852Z,185.62
2022-08-23T11:39:25.515Z,180.00
2022-08-23T11:40:24.058Z,191.25
2022-08-23T11:41:23.995Z,196.88
2022-08-23T11:42:23.971Z,196.88
2022-08-23T11:43:23.958Z,196.88
2022-08-23T11:44:23.975Z,196.88
2022-08-23T11:45:23.930Z,196.88
2022-08-23T11:46:24.232Z,202.50
2022-08-23T11:47:23.907Z,202.50
2022-08-23T11:48:23.887Z,219.38
2022-08-23T11:49:24.126Z,225.00
2022-08-23T11:50:23.871Z,219.38
2022-08-23T11:51:23.863Z,213.75
2022-08-23T11:52:23.837Z,247.50
2022-08-23T11:53:23.910Z,241.88
2022-08-23T11:54:23.822Z,241.88
2022-08-23T11:55:24.308Z,236.25
2022-08-23T11:56:23.786Z,225.00
2022-08-23T11:57:23.782Z,241.88
2022-08-23T11:58:24.051Z,241.88
2022-08-23T11:59:23.840Z,253.12
2022-08-23T12:00:29.485Z,236.25
2022-08-23T12:01:24.720Z,241.88
2022-08-23T12:02:24.078Z,253.12
2022-08-23T12:03:24.207Z,241.88
2022-08-23T12:04:23.680Z,241.88
2022-08-23T12:05:23.678Z,270.00
2022-08-23T12:06:23.680Z,281.25
2022-08-23T12:07:23.663Z,275.62
2022-08-23T12:08:23.665Z,275.62
2022-08-23T12:09:23.682Z,270.00
2022-08-23T12:10:23.627Z,275.62
2022-08-23T12:11:23.610Z,275.62
2022-08-23T12:12:23.576Z,286.88
2022-08-23T12:13:23.581Z,292.50
2022-08-23T12:14:23.569Z,315.00
2022-08-23T12:15:23.548Z,303.75
2022-08-23T12:16:23.591Z,326.25
2022-08-23T12:17:23.745Z,320.62
2022-08-23T12:18:24.996Z,309.38
2022-08-23T12:19:23.510Z,320.62
2022-08-23T12:20:24.335Z,320.62
2022-08-23T12:21:23.452Z,320.62
2022-08-23T12:22:23.460Z,320.62
2022-08-23T12:23:23.458Z,320.62
2022-08-23T12:24:23.463Z,320.62
2022-08-23T12:25:23.424Z,343.12
2022-08-23T12:26:23.403Z,320.62
2022-08-23T12:27:23.415Z,337.50
2022-08-23T12:28:23.375Z,343.12
2022-08-23T12:29:23.362Z,343.12
2022-08-23T12:30:23.636Z,354.38
2022-08-23T12:31:23.456Z,354.38
2022-08-23T12:32:23.914Z,354.38
2022-08-23T12:33:23.326Z,360.00
2022-08-23T12:34:23.301Z,348.75
2022-08-23T12:35:23.973Z,354.38
2022-08-23T12:36:23.270Z,354.38
2022-08-23T12:37:23.274Z,354.38
2022-08-23T12:38:23.278Z,360.00
2022-08-23T12:39:23.242Z,360.00
2022-08-23T12:40:23.263Z,365.62
2022-08-23T12:41:23.235Z,360.00
2022-08-23T12:42:23.187Z,348.75
2022-08-23T12:43:23.940Z,360.00
2022-08-23T12:44:23.164Z,354.38
2022-08-23T12:45:23.176Z,360.00
2022-08-23T12:46:23.176Z,371.25
2022-08-23T12:47:23.150Z,371.25
2022-08-23T12:48:23.142Z,365.62
2022-08-23T12:49:30.621Z,376.88
2022-08-23T12:50:28.608Z,382.50
2022-08-23T12:52:16.123Z,371.25
2022-08-23T12:53:16.046Z,388.12
2022-08-23T12:54:16.038Z,388.12
2022-08-23T12:55:15.987Z,388.12
2022-08-23T12:56:15.964Z,388.12
2022-08-23T12:58:43.024Z,388.12
2022-08-23T12:58:53.769Z,388.12
2022-08-23T12:59:47.654Z,393.75
2022-08-23T13:00:47.697Z,393.75
2022-08-23T13:01:48.066Z,393.75
2022-08-23T13:02:47.648Z,382.50
2022-08-23T13:03:47.604Z,376.88
2022-08-23T13:04:47.609Z,376.88
2022-08-23T13:05:47.579Z,393.75
2022-08-23T13:06:47.577Z,388.12
2022-08-23T13:07:47.583Z,382.50
2022-08-23T13:08:47.538Z,382.50
2022-08-23T13:09:53.677Z,371.25
2022-08-23T13:10:48.582Z,354.38
2022-08-23T13:11:47.499Z,399.38
2022-08-23T13:12:47.560Z,371.25
2022-08-23T13:13:47.546Z,371.25
2022-08-23T13:14:47.471Z,382.50
2022-08-23T13:15:47.526Z,376.88
2022-08-23T13:16:48.436Z,393.75
2022-08-23T13:17:47.420Z,405.00
2022-08-23T13:18:47.403Z,405.00
2022-08-23T13:19:47.526Z,399.38
2022-08-23T13:20:47.379Z,399.38
2022-08-23T13:21:47.450Z,399.38
2022-08-23T13:22:47.604Z,399.38
2022-08-23T13:23:47.938Z,399.38
2022-08-23T13:24:47.443Z,399.38
2022-08-23T13:25:47.334Z,399.38
2022-08-23T13:26:47.307Z,388.12
2022-08-23T13:27:47.491Z,393.75
2022-08-23T13:28:47.375Z,399.38
2022-08-23T13:29:47.269Z,405.00
2022-08-23T13:30:47.335Z,405.00
2022-08-23T13:31:47.240Z,405.00
2022-08-23T13:32:47.245Z,410.62
2022-08-23T13:33:47.668Z,416.25
2022-08-23T13:34:48.913Z,427.50
2022-08-23T13:35:49.782Z,433.12
2022-08-23T13:36:47.192Z,416.25
2022-08-23T13:37:47.175Z,399.38
2022-08-23T13:38:47.150Z,405.00
2022-08-23T13:39:47.262Z,410.62
2022-08-23T13:40:47.151Z,405.00
2022-08-23T13:41:47.118Z,410.62
2022-08-23T13:42:47.763Z,416.25
2022-08-23T13:43:47.125Z,416.25
2022-08-23T13:45:10.063Z,405.00
2022-08-23T13:45:47.171Z,427.50
2022-08-23T13:46:47.152Z,433.12
2022-08-23T13:47:47.170Z,421.88
2022-08-23T13:48:47.114Z,410.62
2022-08-23T13:49:47.136Z,405.00
2022-08-23T13:50:47.111Z,399.38
2022-08-23T13:51:47.018Z,399.38
2022-08-23T13:53:11.459Z,388.12
2022-08-23T13:53:47.985Z,157.50
2022-08-23T13:54:51.255Z,151.88
2022-08-23T13:55:48.791Z,140.62
2022-08-23T13:56:47.009Z,135.00
2022-08-23T13:57:46.953Z,135.00
2022-08-23T13:58:46.962Z,146.25
2022-08-23T13:59:46.940Z,151.88
2022-08-23T14:00:55.538Z,157.50
2022-08-23T14:01:47.939Z,202.50
2022-08-23T14:02:46.891Z,337.50
2022-08-23T14:03:46.928Z,416.25
2022-08-23T14:04:46.924Z,427.50
2022-08-23T14:05:46.853Z,433.12
2022-08-23T14:06:48.726Z,433.12
2022-08-23T14:07:46.801Z,427.50
2022-08-23T14:08:46.896Z,174.38
2022-08-23T14:09:46.797Z,174.38
2022-08-23T14:10:46.768Z,168.75
2022-08-23T14:11:46.740Z,151.88
2022-08-23T14:12:46.733Z,151.88
2022-08-23T14:13:46.744Z,146.25
2022-08-23T14:14:46.740Z,191.25
2022-08-23T14:15:56.031Z,241.88
2022-08-23T14:16:47.746Z,405.00
2022-08-23T14:17:46.827Z,399.38
2022-08-23T14:20:31.775Z,365.62
2022-08-23T14:20:47.648Z,410.62
2022-08-23T14:21:46.627Z,286.88
2022-08-23T14:22:46.810Z,281.25
2022-08-23T14:23:46.606Z,405.00
2022-08-23T14:24:46.562Z,360.00
2022-08-23T14:25:47.272Z,388.12
2022-08-23T14:26:50.233Z,168.75
2022-08-23T14:27:46.579Z,236.25
2022-08-23T14:28:46.529Z,202.50
2022-08-23T14:29:46.562Z,258.75
2022-08-23T14:30:46.501Z,298.12
2022-08-23T14:31:46.539Z,427.50
2022-08-23T14:32:46.487Z,450.00
2022-08-23T14:33:46.508Z,461.25
2022-08-23T14:34:46.474Z,371.25
2022-08-23T14:35:46.559Z,416.25
2022-08-23T14:38:04.098Z,450.00
2022-08-23T14:38:50.015Z,444.38
2022-08-23T14:39:46.575Z,438.75
2022-08-23T14:40:46.461Z,455.62
2022-08-23T14:41:52.043Z,461.25
2022-08-23T14:42:47.476Z,444.38
2022-08-23T14:43:46.392Z,444.38
2022-08-23T14:44:46.394Z,427.50
2022-08-23T14:45:46.410Z,416.25
2022-08-23T14:46:46.317Z,410.62
2022-08-23T14:47:46.304Z,410.62
2022-08-23T14:48:46.337Z,399.38
2022-08-23T14:49:46.269Z,399.38
2022-08-23T14:50:46.338Z,405.00
2022-08-23T14:51:46.308Z,427.50
2022-08-23T14:52:46.290Z,438.75
2022-08-23T14:53:46.195Z,258.75
2022-08-23T14:54:46.210Z,450.00
2022-08-23T14:55:46.201Z,466.88
2022-08-23T14:56:46.189Z,461.25
2022-08-23T14:57:46.163Z,438.75
2022-08-23T14:58:46.223Z,427.50
2022-08-23T14:59:46.145Z,427.50
2022-08-23T15:00:46.134Z,410.62
2022-08-23T15:01:46.143Z,225.00
2022-08-23T15:02:46.103Z,191.25
2022-08-23T15:03:46.190Z,320.62
2022-08-23T15:04:46.079Z,405.00
2022-08-23T15:05:46.071Z,438.75
2022-08-23T15:07:06.856Z,478.12
2022-08-23T15:07:47.066Z,506.25
2022-08-23T15:08:46.019Z,483.75
2022-08-23T15:09:46.003Z,500.62
2022-08-23T15:12:57.324Z,590.62
2022-08-23T15:13:25.861Z,180.00
2022-08-23T15:13:55.275Z,270.00
2022-08-23T15:14:46.926Z,495.00
2022-08-23T15:15:45.942Z,466.88
2022-08-23T15:16:46.053Z,433.12
2022-08-23T15:17:45.912Z,410.62
2022-08-23T15:18:45.928Z,399.38
2022-08-23T15:19:45.929Z,337.50
2022-08-23T15:20:45.860Z,376.88
2022-08-23T15:21:45.890Z,365.62
2022-08-23T15:22:55.309Z,354.38
2022-08-23T15:23:46.900Z,258.75
2022-08-23T15:24:45.815Z,326.25
2022-08-23T15:25:45.813Z,354.38
2022-08-23T15:26:45.784Z,343.12
2022-08-23T15:27:45.789Z,331.88
2022-08-23T15:28:45.777Z,343.12
2022-08-23T15:29:45.787Z,354.38
2022-08-23T15:30:45.852Z,354.38
2022-08-23T15:31:45.752Z,354.38
2022-08-23T15:32:52.623Z,348.75
2022-08-23T15:33:46.729Z,343.12
2022-08-23T15:34:46.510Z,343.12
2022-08-23T15:35:45.701Z,343.12
2022-08-23T15:36:45.780Z,337.50
2022-08-23T15:37:45.698Z,337.50
2022-08-23T15:38:45.664Z,326.25
2022-08-23T15:39:45.753Z,326.25
2022-08-23T15:40:45.631Z,298.12
2022-08-23T15:41:45.717Z,309.38
2022-08-23T15:42:45.815Z,331.88
2022-08-23T15:43:45.598Z,331.88
2022-08-23T15:44:45.585Z,337.50
2022-08-23T15:45:45.617Z,337.50
2022-08-23T15:46:45.570Z,337.50
2022-08-23T15:47:45.569Z,337.50
2022-08-23T15:48:45.546Z,337.50
2022-08-23T15:49:45.546Z,326.25
2022-08-23T15:50:45.536Z,326.25
2022-08-23T15:51:45.503Z,320.62
2022-08-23T15:52:45.497Z,315.00
2022-08-23T15:53:45.439Z,315.00
2022-08-23T15:54:45.456Z,315.00
2022-08-23T15:55:45.504Z,309.38
2022-08-23T15:56:45.430Z,309.38
2022-08-23T15:57:45.405Z,303.75
2022-08-23T15:58:45.725Z,303.75
2022-08-23T15:59:45.408Z,303.75
2022-08-23T16:00:46.083Z,298.12
2022-08-23T16:01:45.367Z,292.50
2022-08-23T16:03:17.214Z,286.88
2022-08-23T16:03:46.338Z,286.88
2022-08-23T16:04:45.339Z,286.88
2022-08-23T16:05:45.294Z,292.50
2022-08-23T16:06:45.296Z,286.88
2022-08-23T16:07:45.337Z,281.25
2022-08-23T16:08:45.306Z,281.25
2022-08-23T16:09:45.250Z,275.62
2022-08-23T16:10:45.329Z,275.62
2022-08-23T16:11:45.462Z,258.75
2022-08-23T16:12:45.230Z,219.38
2022-08-23T16:13:45.210Z,202.50
2022-08-23T16:14:45.182Z,202.50
2022-08-23T16:15:45.202Z,202.50
2022-08-23T16:16:45.220Z,196.88
2022-08-23T16:17:45.181Z,196.88
2022-08-23T16:18:45.144Z,191.25
2022-08-23T16:19:45.117Z,191.25
2022-08-23T16:20:45.107Z,140.62
2022-08-23T16:21:45.094Z,95.62
2022-08-23T16:22:45.077Z,95.62
2022-08-23T16:23:45.156Z,163.12
2022-08-23T16:24:45.055Z,180.00
2022-08-23T16:25:45.088Z,174.38
2022-08-23T16:26:45.375Z,168.75
2022-08-23T16:27:45.042Z,112.50
2022-08-23T16:28:44.997Z,168.75
2022-08-23T16:29:44.993Z,163.12
2022-08-23T16:30:45.043Z,157.50
2022-08-23T16:31:44.969Z,157.50
2022-08-23T16:32:44.969Z,157.50
2022-08-23T16:33:44.962Z,157.50
2022-08-23T16:34:44.952Z,151.88
2022-08-23T16:35:44.970Z,151.88
2022-08-23T16:36:44.965Z,151.88
2022-08-23T16:37:44.993Z,151.88
2022-08-23T16:38:44.881Z,146.25
2022-08-23T16:39:44.942Z,146.25
2022-08-23T16:40:44.854Z,146.25
2022-08-23T16:41:44.843Z,140.62
2022-08-23T16:42:44.924Z,140.62
2022-08-23T16:43:44.818Z,140.62
2022-08-23T16:44:44.819Z,135.00
2022-08-23T16:45:44.830Z,135.00
2022-08-23T16:46:44.786Z,129.38
2022-08-23T16:47:44.930Z,129.38
2022-08-23T16:48:44.763Z,129.38
2022-08-23T16:49:44.784Z,129.38
2022-08-23T16:50:44.789Z,123.75
2022-08-23T16:51:44.774Z,123.75
2022-08-23T16:52:44.883Z,123.75
2022-08-23T16:53:44.861Z,118.12
2022-08-23T16:54:45.728Z,118.12
2022-08-23T16:55:44.669Z,112.50
2022-08-23T16:56:44.645Z,112.50
2022-08-23T16:57:44.661Z,112.50
2022-08-23T16:58:44.621Z,106.88
2022-08-23T16:59:44.661Z,106.88
2022-08-23T17:00:44.682Z,106.88
2022-08-23T17:01:44.643Z,106.88
2022-08-23T17:02:44.759Z,101.25
2022-08-23T17:03:44.576Z,101.25
2022-08-23T17:04:44.574Z,101.25
2022-08-23T17:05:44.587Z,95.62
2022-08-23T17:06:44.515Z,95.62
2022-08-23T17:07:44.542Z,95.62
2022-08-23T17:08:44.498Z,101.25
2022-08-23T17:09:44.502Z,95.62
2022-08-23T17:10:44.480Z,95.62
2022-08-23T17:11:44.493Z,95.62
2022-08-23T17:12:46.963Z,95.62
2022-08-23T17:13:44.495Z,90.00
2022-08-23T17:14:44.420Z,90.00
2022-08-23T17:15:44.386Z,90.00
2022-08-23T17:16:44.468Z,84.38
2022-08-23T17:17:44.367Z,84.38
2022-08-23T17:18:44.382Z,84.38
2022-08-23T17:19:44.365Z,84.38
2022-08-23T17:20:44.403Z,84.38
2022-08-23T17:21:44.342Z,78.75
2022-08-23T17:22:45.391Z,78.75
2022-08-23T17:23:44.300Z,78.75
2022-08-23T17:24:44.322Z,73.12
2022-08-23T17:25:44.279Z,73.12
2022-08-23T17:26:44.290Z,73.12
2022-08-23T17:27:46.241Z,73.12
2022-08-23T17:28:44.234Z,67.50
2022-08-23T17:29:44.243Z,67.50
2022-08-23T17:30:44.215Z,67.50
2022-08-23T17:31:44.258Z,67.50
2022-08-23T17:32:44.223Z,67.50
2022-08-23T17:33:44.235Z,61.88
2022-08-23T17:34:44.179Z,61.88
2022-08-23T17:35:44.169Z,61.88
2022-08-23T17:36:47.645Z,61.88
2022-08-23T17:37:44.115Z,61.88
2022-08-23T17:38:44.147Z,61.88
2022-08-23T17:39:44.179Z,61.88
2022-08-23T17:40:44.090Z,61.88
2022-08-23T17:41:45.590Z,56.25
2022-08-23T17:42:44.085Z,56.25
2022-08-23T17:43:44.160Z,50.62
2022-08-23T17:44:44.018Z,50.62
2022-08-23T17:45:44.187Z,45.00
2022-08-23T17:46:44.056Z,45.00
2022-08-23T17:47:43.997Z,45.00
2022-08-23T17:48:44.054Z,45.00
2022-08-23T17:49:43.959Z,45.00
2022-08-23T17:50:43.990Z,45.00
2022-08-23T17:51:43.927Z,45.00
2022-08-23T17:52:43.933Z,45.00
2022-08-23T17:53:43.929Z,39.38
2022-08-23T17:54:43.952Z,39.38
2022-08-23T17:55:43.877Z,39.38
2022-08-23T17:56:50.004Z,39.38
2022-08-23T17:57:44.849Z,39.38
2022-08-23T17:58:43.849Z,33.75
2022-08-23T17:59:43.821Z,33.75
2022-08-23T18:00:43.844Z,33.75
2022-08-23T18:01:43.790Z,33.75
2022-08-23T18:02:43.796Z,33.75
2022-08-23T18:03:43.769Z,33.75
2022-08-23T18:04:43.792Z,28.12
2022-08-23T18:05:43.734Z,28.12
2022-08-23T18:06:43.719Z,28.12
2022-08-23T18:07:43.733Z,28.12
2022-08-23T18:08:43.690Z,28.12
2022-08-23T18:09:43.817Z,28.12
2022-08-23T18:10:44.673Z,28.12
2022-08-23T18:11:43.677Z,22.50
2022-08-23T18:12:43.658Z,22.50
2022-08-23T18:13:43.691Z,22.50
2022-08-23T18:14:43.632Z,22.50
2022-08-23T18:15:43.617Z,22.50
2022-08-23T18:16:44.155Z,22.50
2022-08-23T18:17:43.613Z,16.88
2022-08-23T18:18:43.588Z,16.88
2022-08-23T18:19:43.593Z,16.88
2022-08-23T18:20:43.581Z,16.88
2022-08-23T18:21:43.529Z,16.88
2022-08-23T18:22:43.642Z,16.88
2022-08-23T18:23:43.527Z,16.88
2022-08-23T18:24:43.504Z,11.25
2022-08-23T18:25:43.469Z,11.25
2022-08-23T18:26:43.510Z,11.25
2022-08-23T18:27:43.455Z,11.25