createdAt,value
2022-12-24T00:00:30.940Z,84.71
2022-12-24T00:01:33.514Z,84.89
2022-12-24T00:02:35.660Z,84.68
2022-12-24T00:03:38.131Z,84.49
2022-12-24T00:04:40.381Z,85.09
2022-12-24T00:05:42.320Z,85.09
2022-12-24T00:06:44.469Z,85.19
2022-12-24T00:07:46.297Z,84.99
2022-12-24T00:08:48.631Z,84.78
2022-12-24T00:09:50.429Z,85.04
2022-12-24T00:10:53.538Z,85.13
2022-12-24T00:11:55.439Z,85.15
2022-12-24T00:12:57.346Z,85.19
2022-12-24T00:13:59.179Z,84.90
2022-12-24T00:15:01.201Z,84.88
2022-12-24T00:16:04.732Z,84.69
2022-12-24T00:17:06.648Z,84.96
2022-12-24T00:18:08.487Z,85.04
2022-12-24T00:19:10.446Z,85.00
2022-12-24T00:20:12.935Z,84.96
2022-12-24T00:21:15.875Z,85.17
2022-12-24T00:22:27.999Z,85.54
2022-12-24T00:23:32.801Z,85.86
2022-12-24T00:24:34.722Z,85.92
2022-12-24T00:25:36.531Z,86.60
2022-12-24T00:26:38.953Z,86.80
2022-12-24T00:27:41.057Z,86.91
2022-12-24T00:28:42.976Z,87.00
2022-12-24T00:29:44.582Z,86.83
2022-12-24T00:30:46.601Z,86.49
2022-12-24T00:31:48.296Z,86.31
2022-12-24T00:32:50.118Z,85.96
2022-12-24T00:33:52.380Z,85.80
2022-12-24T00:34:54.863Z,85.09
2022-12-24T00:35:56.903Z,84.81
2022-12-24T00:36:59.184Z,84.64
2022-12-24T00:38:01.119Z,84.80
2022-12-24T00:39:05.456Z,84.62
2022-12-24T00:40:08.575Z,84.79
2022-12-24T00:41:11.741Z,84.88
2022-12-24T00:42:13.606Z,85.19
2022-12-24T00:43:17.429Z,84.59
2022-12-24T00:44:20.085Z,84.14
2022-12-24T00:45:22.229Z,83.92
2022-12-24T00:46:26.110Z,83.80
2022-12-24T00:47:27.974Z,83.67
2022-12-24T00:48:29.943Z,83.43
2022-12-24T00:49:32.757Z,83.76
2022-12-24T00:50:34.787Z,84.40
2022-12-24T00:51:36.902Z,87.95
2022-12-24T00:52:38.652Z,86.64
2022-12-24T00:53:40.797Z,86.64
2022-12-24T00:54:42.982Z,86.57
2022-12-24T00:55:44.930Z,85.91
2022-12-24T00:56:47.242Z,85.71
2022-12-24T00:57:49.275Z,85.50
2022-12-24T00:58:51.473Z,85.11
2022-12-24T00:59:53.508Z,84.53
2022-12-24T01:00:55.305Z,84.99
2022-12-24T01:01:57.131Z,85.10
2022-12-24T01:02:59.586Z,87.05
2022-12-24T01:04:03.073Z,86.74
2022-12-24T01:05:05.566Z,86.87
2022-12-24T01:06:11.849Z,86.79
2022-12-24T01:07:13.891Z,86.25
2022-12-24T01:08:15.541Z,85.67
2022-12-24T01:09:17.473Z,85.53
2022-12-24T01:10:19.999Z,85.59
2022-12-24T01:11:21.999Z,86.39
2022-12-24T01:12:24.102Z,85.20
2022-12-24T01:13:26.163Z,87.18
2022-12-24T01:14:27.925Z,87.68
2022-12-24T01:15:30.081Z,87.71
2022-12-24T01:16:32.209Z,86.59
2022-12-24T01:17:35.482Z,87.35
2022-12-24T01:18:37.389Z,86.73
2022-12-24T01:19:39.801Z,86.91
2022-12-24T01:20:42.114Z,87.53
2022-12-24T01:21:43.990Z,87.92
2022-12-24T01:22:46.165Z,87.74
2022-12-24T01:23:49.021Z,89.26
2022-12-24T01:24:50.910Z,88.54
2022-12-24T01:25:53.061Z,91.04
2022-12-24T01:26:55.390Z,89.92
2022-12-24T01:27:57.647Z,88.54
2022-12-24T01:28:59.416Z,88.38
2022-12-24T01:30:01.358Z,88.74
2022-12-24T01:31:12.470Z,88.05
2022-12-24T01:32:14.890Z,88.68
2022-12-24T01:33:16.915Z,88.90
2022-12-24T01:34:19.663Z,88.62
2022-12-24T01:35:22.029Z,88.62
2022-12-24T01:36:25.094Z,88.63
2022-12-24T01:37:27.251Z,88.09
2022-12-24T01:38:29.473Z,89.68
2022-12-24T01:39:31.386Z,89.68
2022-12-24T01:40:33.357Z,89.02
2022-12-24T01:41:35.204Z,90.94
2022-12-24T01:42:38.170Z,90.21
2022-12-24T01:43:40.363Z,90.31
2022-12-24T01:44:45.861Z,89.30
2022-12-24T01:45:50.863Z,88.26
2022-12-24T01:47:08.753Z,90.53
2022-12-24T01:49:27.699Z,90.16
2022-12-24T01:50:30.985Z,89.72
2022-12-24T01:51:48.400Z,89.32
2022-12-24T06:10:23.418Z,92.09
2022-12-24T06:11:27.216Z,92.42
2022-12-24T06:12:29.401Z,92.05
2022-12-24T06:13:31.826Z,92.10
2022-12-24T06:14:33.646Z,91.87
2022-12-24T06:15:35.772Z,91.56
2022-12-24T06:16:37.764Z,91.09
2022-12-24T06:17:42.033Z,91.25
2022-12-24T06:18:44.917Z,90.83
2022-12-24T06:19:46.794Z,90.61
2022-12-24T06:20:53.301Z,90.43
2022-12-24T06:21:55.274Z,90.59
2022-12-24T06:22:57.438Z,90.42
2022-12-24T06:23:59.634Z,90.86
2022-12-24T06:25:01.548Z,90.77
2022-12-24T06:26:05.936Z,90.75
2022-12-24T06:27:07.819Z,91.14
2022-12-24T06:28:09.553Z,90.43
2022-12-24T06:29:11.503Z,90.39
2022-12-24T06:30:13.717Z,90.52
2022-12-24T06:31:18.925Z,90.99
2022-12-24T06:32:20.863Z,90.66
2022-12-24T06:33:22.898Z,90.53
2022-12-24T06:34:24.646Z,90.55
2022-12-24T06:35:26.700Z,90.46
2022-12-24T06:36:28.820Z,90.40
2022-12-24T06:37:30.770Z,90.30
2022-12-24T06:38:32.909Z,89.78
2022-12-24T06:39:34.931Z,89.73
2022-12-24T06:40:42.475Z,89.94
2022-12-24T06:41:44.508Z,90.11
2022-12-24T06:42:46.167Z,89.92
2022-12-24T06:43:50.657Z,90.10
2022-12-24T06:44:52.535Z,90.15
2022-12-24T06:45:54.623Z,89.75
2022-12-24T06:46:56.877Z,89.23
2022-12-24T06:47:59.945Z,89.14
2022-12-24T06:49:02.007Z,89.23
2022-12-24T06:50:05.253Z,89.32
2022-12-24T06:51:07.752Z,89.50
2022-12-24T06:52:11.602Z,89.91
2022-12-24T06:53:14.018Z,89.71
2022-12-24T06:54:15.967Z,89.86
2022-12-24T06:55:17.987Z,90.12
2022-12-24T06:56:21.374Z,89.94
2022-12-24T06:57:23.231Z,90.19
2022-12-24T06:58:25.320Z,90.43
2022-12-24T06:59:27.436Z,90.44
2022-12-24T07:00:29.296Z,90.14
2022-12-24T07:01:31.217Z,90.26
2022-12-24T07:02:33.795Z,89.94
2022-12-24T07:03:36.142Z,89.63
2022-12-24T07:04:38.462Z,89.80
2022-12-24T07:05:40.457Z,89.32
2022-12-24T07:06:42.919Z,89.38
2022-12-24T07:07:45.295Z,89.02
2022-12-24T07:08:47.397Z,88.59
2022-12-24T07:09:49.805Z,88.55
2022-12-24T07:10:54.435Z,88.48
2022-12-24T07:11:57.711Z,88.46
2022-12-24T07:13:00.026Z,88.63
2022-12-24T07:14:02.437Z,88.74
2022-12-24T07:15:06.174Z,88.90
2022-12-24T07:16:09.536Z,88.97
2022-12-24T07:17:11.958Z,88.71
2022-12-24T07:18:14.543Z,88.59
2022-12-24T07:19:16.518Z,88.67
2022-12-24T07:20:18.924Z,88.42
2022-12-24T07:21:20.904Z,87.87
2022-12-24T07:22:23.225Z,87.68
2022-12-24T07:23:25.683Z,87.92
2022-12-24T07:24:27.544Z,88.17
2022-12-24T07:25:30.679Z,88.43
2022-12-24T07:26:33.334Z,88.68
2022-12-24T07:27:36.249Z,88.48
2022-12-24T07:28:38.181Z,88.41
2022-12-24T07:29:40.573Z,88.26
2022-12-24T07:30:42.707Z,88.07
2022-12-24T07:31:45.510Z,87.94
2022-12-24T07:32:47.646Z,88.14
2022-12-24T07:33:49.447Z,88.33
2022-12-24T07:34:51.204Z,87.34
2022-12-24T07:36:01.962Z,87.16
2022-12-24T07:37:04.416Z,86.61
2022-12-24T07:38:06.307Z,86.57
2022-12-24T07:39:08.600Z,86.71
2022-12-24T07:40:11.661Z,86.87
2022-12-24T07:41:14.087Z,87.10
2022-12-24T07:42:16.427Z,87.28
2022-12-24T07:43:19.213Z,87.45
2022-12-24T07:44:21.129Z,87.73
2022-12-24T07:45:22.881Z,86.44
2022-12-24T07:46:24.719Z,86.44
2022-12-24T07:47:26.677Z,86.59
2022-12-24T07:48:30.296Z,86.81
2022-12-24T07:49:32.936Z,86.92
2022-12-24T07:50:34.944Z,86.41
2022-12-24T07:51:37.308Z,87.00
2022-12-24T07:52:39.297Z,86.86
2022-12-24T07:53:41.046Z,86.76
2022-12-24T07:54:42.861Z,86.30
2022-12-24T07:55:45.319Z,85.97
2022-12-24T07:56:47.350Z,86.08
2022-12-24T07:57:49.465Z,86.44
2022-12-24T07:58:51.685Z,86.37
2022-12-24T07:59:54.022Z,86.46
2022-12-24T08:01:00.249Z,86.37
2022-12-24T08:02:02.575Z,86.59
2022-12-24T08:03:04.952Z,86.28
2022-12-24T08:04:07.506Z,86.48
2022-12-24T08:05:10.109Z,86.93
2022-12-24T08:06:12.409Z,87.29
2022-12-24T08:07:14.187Z,86.59
2022-12-24T08:08:15.922Z,86.71
2022-12-24T08:09:18.264Z,86.00
2022-12-24T08:10:20.735Z,85.46
2022-12-24T08:11:23.206Z,85.32
2022-12-24T08:12:25.005Z,84.58
2022-12-24T08:13:26.752Z,83.60
2022-12-24T08:14:29.974Z,83.89
2022-12-24T08:15:33.010Z,83.70
2022-12-24T08:16:35.678Z,83.77
2022-12-24T08:17:37.604Z,83.70
2022-12-24T08:18:39.323Z,83.44
2022-12-24T08:19:41.694Z,83.09
2022-12-24T08:20:43.772Z,82.60
2022-12-24T08:21:45.631Z,81.95
2022-12-24T08:22:47.507Z,81.54
2022-12-24T08:23:49.899Z,81.89
2022-12-24T08:24:51.867Z,81.53
2022-12-24T08:25:58.527Z,81.36
2022-12-24T08:27:00.461Z,81.31
2022-12-24T08:28:03.233Z,81.27
2022-12-24T08:29:05.820Z,81.61
2022-12-24T08:30:09.862Z,81.97
2022-12-24T08:31:11.835Z,82.13
2022-12-24T08:32:13.735Z,81.75
2022-12-24T08:33:16.078Z,81.75
2022-12-24T08:34:17.987Z,81.24
2022-12-24T08:35:20.542Z,81.68
2022-12-24T08:36:22.646Z,81.68
2022-12-24T08:37:25.402Z,81.67
2022-12-24T08:38:27.847Z,81.49
2022-12-24T08:39:30.319Z,80.76
2022-12-24T08:40:32.434Z,80.87
2022-12-24T08:41:34.946Z,80.32
2022-12-24T08:42:36.958Z,79.69
2022-12-24T08:43:39.375Z,79.71
2022-12-24T08:44:41.742Z,79.44
2022-12-24T08:45:44.857Z,79.49
2022-12-24T08:46:47.156Z,79.28
2022-12-24T08:47:48.944Z,79.39
2022-12-24T08:48:50.897Z,79.74
2022-12-24T08:49:53.757Z,80.09
2022-12-24T08:50:56.313Z,80.24
2022-12-24T08:51:58.326Z,80.27
2022-12-24T08:53:00.825Z,80.25
2022-12-24T08:54:03.516Z,80.37
2022-12-24T08:55:07.298Z,80.73
2022-12-24T08:56:10.750Z,80.89
2022-12-24T08:57:13.751Z,81.27
2022-12-24T08:58:15.665Z,81.89
2022-12-24T08:59:18.047Z,82.29
2022-12-24T09:00:20.331Z,82.18
2022-12-24T09:01:23.281Z,82.57
2022-12-24T09:02:25.383Z,82.46
2022-12-24T09:03:28.750Z,82.43
2022-12-24T09:04:31.439Z,82.61
2022-12-24T09:05:33.442Z,82.26
2022-12-24T09:06:36.497Z,81.42
2022-12-24T09:09:04.509Z,81.29
2022-12-24T09:10:08.755Z,81.48
2022-12-24T09:11:17.003Z,81.33
2022-12-24T09:12:19.006Z,80.95
2022-12-24T09:13:21.051Z,81.58
2022-12-24T09:14:23.363Z,81.58
2022-12-24T09:15:26.009Z,80.68
2022-12-24T09:16:29.202Z,80.68
2022-12-24T09:17:31.983Z,81.03
2022-12-24T09:18:35.542Z,80.45
2022-12-24T09:19:44.338Z,80.50
2022-12-24T09:20:47.086Z,79.73
2022-12-24T09:21:49.694Z,79.49
2022-12-24T09:22:54.305Z,79.59
2022-12-24T09:23:56.228Z,79.50
2022-12-24T09:24:57.852Z,79.44
2022-12-24T09:25:59.678Z,79.42
2022-12-24T09:27:03.352Z,79.50
2022-12-24T09:28:05.273Z,79.24
2022-12-24T09:29:07.394Z,78.84
2022-12-24T09:30:11.744Z,78.64
2022-12-24T09:31:14.495Z,78.29
2022-12-24T09:32:17.492Z,78.59
2022-12-24T09:33:19.592Z,78.41
2022-12-24T09:34:28.235Z,77.95
2022-12-24T09:35:26.046Z,77.49
2022-12-24T09:36:28.346Z,77.30
2022-12-24T09:37:30.321Z,76.68
2022-12-24T09:38:33.858Z,76.93
2022-12-24T09:39:35.807Z,77.10
2022-12-24T09:40:39.325Z,77.10
2022-12-24T09:42:03.694Z,77.32
2022-12-24T09:43:21.255Z,76.97
2022-12-24T09:44:45.377Z,76.66
2022-12-24T09:46:14.290Z,76.94
2022-12-24T09:47:28.648Z,76.95
2022-12-24T09:48:34.226Z,78.06
2022-12-24T09:49:43.022Z,78.87
2022-12-24T09:51:09.841Z,79.57
2022-12-24T09:52:15.486Z,79.46
2022-12-24T09:53:24.125Z,79.57
2022-12-24T09:54:29.807Z,79.88
2022-12-24T09:55:47.679Z,79.89
2022-12-24T09:56:51.143Z,79.58
2022-12-24T10:55:29.316Z,84.58
2022-12-24T10:56:33.524Z,85.00
2022-12-24T10:57:35.953Z,84.93
2022-12-24T10:58:44.537Z,84.79
2022-12-24T11:00:57.366Z,84.73
2022-12-24T11:02:01.439Z,82.99
2022-12-24T11:03:10.119Z,82.82
2022-12-24T11:04:30.890Z,82.82
2022-12-24T11:05:35.256Z,82.65
2022-12-24T11:06:46.103Z,81.54
2022-12-24T11:07:48.421Z,81.65
2022-12-24T11:08:50.242Z,82.21
2022-12-24T11:10:01.954Z,81.17
2022-12-24T11:12:27.091Z,80.89
2022-12-24T11:13:41.288Z,80.27
2022-12-24T11:14:44.971Z,79.30
2022-12-24T11:15:52.340Z,79.08
2022-12-24T11:16:56.175Z,78.56
2022-12-24T11:18:04.661Z,78.66
2022-12-24T11:19:12.561Z,79.20
2022-12-24T11:21:43.832Z,78.57
2022-12-24T11:22:49.305Z,78.70
2022-12-24T11:23:55.423Z,78.86
2022-12-24T11:25:08.047Z,78.91
2022-12-24T11:26:11.010Z,79.02
2022-12-24T11:28:39.181Z,79.26
2022-12-24T11:29:43.516Z,79.49
2022-12-24T11:30:57.050Z,79.69
2022-12-24T11:32:20.923Z,80.54
2022-12-24T11:33:23.838Z,80.80
2022-12-24T11:34:29.081Z,80.98
2022-12-24T11:35:33.538Z,81.69
2022-12-24T11:36:36.111Z,81.62
2022-12-24T11:37:38.458Z,81.31
2022-12-24T11:38:41.598Z,80.43
2022-12-24T11:39:57.634Z,80.72
2022-12-24T11:41:04.155Z,81.04
2022-12-24T11:42:06.508Z,80.99
2022-12-24T11:43:20.680Z,80.97
2022-12-24T11:44:28.074Z,80.65
2022-12-24T11:45:33.047Z,80.74
2022-12-24T11:46:38.235Z,80.42
2022-12-24T11:47:40.909Z,80.13
2022-12-24T11:48:43.785Z,80.54
2022-12-24T11:49:46.209Z,80.45
2022-12-24T11:50:58.786Z,80.20
2022-12-24T11:52:11.299Z,80.54
2022-12-24T11:53:17.327Z,79.92
2022-12-24T11:54:30.689Z,79.97
2022-12-24T11:55:42.482Z,80.22
2022-12-24T11:56:49.183Z,79.92
2022-12-24T11:58:20.152Z,79.31
2022-12-24T11:59:34.943Z,79.17
2022-12-24T12:00:40.589Z,79.29
2022-12-24T12:02:02.846Z,79.49
2022-12-24T12:03:09.174Z,79.88
2022-12-24T12:04:24.357Z,79.64
2022-12-24T12:05:35.215Z,79.55
2022-12-24T12:06:49.957Z,79.52
2022-12-24T12:07:56.870Z,79.32
2022-12-24T12:09:09.318Z,78.93
2022-12-24T12:10:25.398Z,78.88
2022-12-24T12:11:28.701Z,78.29
2022-12-24T12:13:46.475Z,77.86
2022-12-24T12:15:06.484Z,77.95
2022-12-24T12:16:45.747Z,77.91
2022-12-24T12:18:12.619Z,77.85
2022-12-24T12:19:15.685Z,77.35
2022-12-24T12:20:31.711Z,77.46
2022-12-24T12:21:37.676Z,77.66
2022-12-24T12:23:16.538Z,77.86
2022-12-24T12:24:36.366Z,77.71
2022-12-24T12:25:52.111Z,77.29
2022-12-24T12:27:06.778Z,77.15
2022-12-24T12:29:28.611Z,77.55
2022-12-24T12:30:33.877Z,77.41
2022-12-24T12:31:40.060Z,77.18
2022-12-24T12:33:03.642Z,76.89
2022-12-24T12:34:26.215Z,77.02
2022-12-24T12:35:37.139Z,76.73
2022-12-24T12:36:43.572Z,76.34
2022-12-24T12:37:52.491Z,76.13
2022-12-24T12:38:58.954Z,76.40
2022-12-24T12:40:02.611Z,76.23
2022-12-24T12:41:12.494Z,76.43
2022-12-24T12:42:21.431Z,76.22
2022-12-24T12:43:32.866Z,75.88
2022-12-24T12:44:48.005Z,75.63
2022-12-24T12:45:57.208Z,75.33
2022-12-24T12:47:11.978Z,75.24
2022-12-24T12:48:39.391Z,75.17
2022-12-24T12:50:03.990Z,75.20
2022-12-24T12:53:00.025Z,75.16
2022-12-24T12:54:19.086Z,75.16
2022-12-24T12:55:43.577Z,74.69
2022-12-24T12:56:50.030Z,73.98
2022-12-24T12:57:56.554Z,74.02
2022-12-24T12:59:04.822Z,74.66
2022-12-24T13:00:10.989Z,74.50
2022-12-24T13:01:32.565Z,74.57
2022-12-24T13:02:34.939Z,75.89
2022-12-24T13:03:57.087Z,75.51
2022-12-24T13:05:22.951Z,75.51
2022-12-24T13:06:45.986Z,75.60
2022-12-24T13:08:01.451Z,75.98
2022-12-24T13:09:24.697Z,76.37
2022-12-24T13:10:51.244Z,76.92
2022-12-24T13:12:02.663Z,76.12
2022-12-24T13:24:57.398Z,75.49
2022-12-24T13:26:00.997Z,75.64
2022-12-24T13:27:05.945Z,75.39
2022-12-24T13:28:24.468Z,75.59
2022-12-24T13:29:33.289Z,75.59
2022-12-24T13:30:40.927Z,75.54
2022-12-24T13:31:43.118Z,75.47
2022-12-24T13:32:54.760Z,75.61
2022-12-24T13:33:59.862Z,75.63
2022-12-24T13:36:17.891Z,75.39
2022-12-24T13:37:32.777Z,76.02
2022-12-24T13:38:50.170Z,76.84
2022-12-24T13:40:11.002Z,76.87
2022-12-24T13:41:41.396Z,77.33
2022-12-24T13:43:02.324Z,77.45
2022-12-24T13:44:08.729Z,77.18
2022-12-24T13:45:36.568Z,77.09
2022-12-24T13:47:04.519Z,77.26
2022-12-24T13:48:12.846Z,77.44
2022-12-24T13:50:54.084Z,77.48
2022-12-24T13:52:14.779Z,77.44
2022-12-24T13:53:35.771Z,77.31
2022-12-24T13:54:42.528Z,77.30
2022-12-24T13:55:56.927Z,77.36
2022-12-24T13:57:00.359Z,77.73
2022-12-24T13:58:04.830Z,78.17
2022-12-24T13:59:22.928Z,78.12
2022-12-24T14:00:34.528Z,78.16
2022-12-24T14:01:41.084Z,77.74
2022-12-24T14:02:56.596Z,77.37
2022-12-24T14:04:02.975Z,77.33
2022-12-24T14:05:08.778Z,77.27
2022-12-24T14:06:36.675Z,77.42
2022-12-24T14:07:42.405Z,77.34
2022-12-24T14:08:48.675Z,77.06
2022-12-24T14:09:51.624Z,77.04
2022-12-24T14:11:12.161Z,77.09
2022-12-24T14:12:19.544Z,77.36
2022-12-24T14:13:47.877Z,77.30
2022-12-24T14:14:49.831Z,77.47
2022-12-24T14:15:59.484Z,77.50
2022-12-24T14:17:20.362Z,77.65
2022-12-24T14:18:24.745Z,77.84
2022-12-24T14:19:39.635Z,78.03
2022-12-24T14:20:42.100Z,78.07
2022-12-24T14:21:59.294Z,77.82
2022-12-24T14:23:35.202Z,77.68
2022-12-24T14:24:22.122Z,77.52
2022-12-24T14:25:25.246Z,77.10
2022-12-24T14:26:34.011Z,76.99
2022-12-24T14:28:58.747Z,76.97
2022-12-24T14:30:04.231Z,77.37
2022-12-24T14:31:12.610Z,77.35
2022-12-24T14:32:16.056Z,77.59
2022-12-24T14:33:34.612Z,77.84
2022-12-24T14:34:37.458Z,78.41
2022-12-24T14:35:39.785Z,78.40
2022-12-24T14:36:45.369Z,78.51
2022-12-24T14:38:06.439Z,78.61
2022-12-24T14:39:12.182Z,78.55
2022-12-24T14:40:18.027Z,78.62
2022-12-24T14:41:33.576Z,78.99
2022-12-24T14:42:45.728Z,79.07
2022-12-24T14:44:07.704Z,78.82
2022-12-24T14:45:33.634Z,78.65
2022-12-24T14:46:58.148Z,78.62
2022-12-24T14:48:12.543Z,78.70
2022-12-24T14:49:19.128Z,79.29
2022-12-24T14:50:49.178Z,79.66
2022-12-24T14:52:30.849Z,79.57
2022-12-24T14:54:58.094Z,79.48
2022-12-24T14:56:15.083Z,79.73
2022-12-24T14:57:25.476Z,79.90
2022-12-24T14:58:30.462Z,80.15
2022-12-24T14:59:36.587Z,80.21
2022-12-24T15:00:42.053Z,80.10
2022-12-24T15:01:44.942Z,80.17
2022-12-24T15:02:51.861Z,80.40
2022-12-24T15:04:02.873Z,80.58
2022-12-24T15:05:14.961Z,80.72
2022-12-24T15:06:16.919Z,80.63
2022-12-24T15:07:20.172Z,80.07
2022-12-24T15:08:35.254Z,79.79
2022-12-24T15:09:37.376Z,79.59
2022-12-24T15:10:42.820Z,79.49
2022-12-24T15:11:47.657Z,79.42
2022-12-24T15:12:50.913Z,79.44
2022-12-24T15:13:59.742Z,79.16
2022-12-24T15:15:03.167Z,78.99
2022-12-24T15:16:08.633Z,79.04
2022-12-24T15:17:13.660Z,78.93
2022-12-24T15:18:19.234Z,78.64
2022-12-24T15:19:36.511Z,78.47
2022-12-24T15:20:44.187Z,78.42
2022-12-24T15:21:46.352Z,78.49
2022-12-24T15:22:53.677Z,78.44
2022-12-24T15:23:59.014Z,78.48
2022-12-24T15:25:02.103Z,78.57
2022-12-24T15:26:22.941Z,78.77
2022-12-24T15:27:30.567Z,78.85
2022-12-24T15:28:39.593Z,78.75
2022-12-24T15:29:46.847Z,78.67
2022-12-24T15:30:55.115Z,78.63
2022-12-24T15:32:00.859Z,78.62
2022-12-24T15:33:03.333Z,78.58
2022-12-24T15:34:05.844Z,78.58
2022-12-24T15:35:28.224Z,78.58
2022-12-24T15:36:35.026Z,78.56
2022-12-24T15:37:38.924Z,78.50
2022-12-24T15:38:43.833Z,78.28
2022-12-24T15:39:58.994Z,78.44
2022-12-24T15:41:10.592Z,78.45
2022-12-24T15:42:16.641Z,78.92
2022-12-24T15:43:19.508Z,78.94
2022-12-24T15:44:25.070Z,78.94
2022-12-24T15:45:33.083Z,78.99
2022-12-24T15:46:35.374Z,79.26
2022-12-24T15:47:41.350Z,79.38
2022-12-24T15:48:47.321Z,79.48
2022-12-24T15:49:51.937Z,79.57
2022-12-24T15:51:00.005Z,79.48
2022-12-24T15:52:08.791Z,79.62
2022-12-24T15:53:19.813Z,79.80
2022-12-24T15:54:21.470Z,79.71
2022-12-24T15:55:30.295Z,79.58
2022-12-24T15:56:36.065Z,79.86
2022-12-24T15:57:38.065Z,79.87
2022-12-24T15:58:48.662Z,80.05
2022-12-24T15:59:59.425Z,80.16
2022-12-24T16:01:18.673Z,80.42
2022-12-24T16:02:33.639Z,81.03
2022-12-24T16:03:39.632Z,80.99
2022-12-24T16:04:41.707Z,80.78
2022-12-24T16:05:46.153Z,80.95
2022-12-24T16:06:57.010Z,80.90
2022-12-24T16:08:36.152Z,81.07
2022-12-24T16:09:46.602Z,81.00
2022-12-24T16:10:56.125Z,80.98
2022-12-24T16:12:03.470Z,80.88
2022-12-24T16:13:10.817Z,81.13
2022-12-24T16:14:16.731Z,81.07
2022-12-24T16:15:19.933Z,81.06
2022-12-24T16:16:33.601Z,80.93
2022-12-24T16:17:35.982Z,80.80
2022-12-24T16:18:53.089Z,80.53
2022-12-24T16:20:00.499Z,80.53
2022-12-24T16:21:04.680Z,80.27
2022-12-24T16:22:07.501Z,80.34
2022-12-24T16:23:18.949Z,80.18
2022-12-24T16:24:24.609Z,80.08
2022-12-24T16:25:29.405Z,79.90
2022-12-24T16:26:34.040Z,80.25
2022-12-24T16:27:37.320Z,80.26
2022-12-24T16:28:39.692Z,80.45
2022-12-24T16:29:42.000Z,80.64
2022-12-24T16:30:45.923Z,80.81
2022-12-24T16:31:55.032Z,80.75
2022-12-24T16:32:57.340Z,80.63
2022-12-24T16:34:01.506Z,80.71
2022-12-24T16:35:07.526Z,80.76
2022-12-24T16:36:11.428Z,80.82
2022-12-24T16:37:16.370Z,80.92
2022-12-24T16:38:18.356Z,80.92
2022-12-24T16:39:24.364Z,80.90
2022-12-24T16:40:28.068Z,80.85
2022-12-24T16:41:31.907Z,80.77
2022-12-24T16:42:35.478Z,80.66
2022-12-24T16:43:37.487Z,80.33
2022-12-24T16:44:41.590Z,80.21
2022-12-24T16:45:49.860Z,80.27
2022-12-24T16:46:53.465Z,80.16
2022-12-24T16:47:59.123Z,80.31
2022-12-24T16:49:02.167Z,80.51
2022-12-24T16:50:07.073Z,80.41
2022-12-24T16:51:09.594Z,80.22
2022-12-24T16:52:18.437Z,80.20
2022-12-24T16:53:22.671Z,80.24
2022-12-24T16:54:24.482Z,80.22
2022-12-24T16:55:27.520Z,80.29
2022-12-24T16:56:29.462Z,80.04
2022-12-24T16:57:33.153Z,80.61
2022-12-24T16:58:38.728Z,80.78
2022-12-24T16:59:47.583Z,80.78
2022-12-24T17:00:51.024Z,80.71
2022-12-24T17:01:53.107Z,80.58
2022-12-24T17:02:57.188Z,80.38
2022-12-24T17:04:01.714Z,80.48
2022-12-24T17:05:04.948Z,80.40
2022-12-24T17:06:09.025Z,80.43
2022-12-24T17:07:13.363Z,80.37
2022-12-24T17:08:15.691Z,80.21
2022-12-24T17:09:18.783Z,79.88
2022-12-24T17:10:21.012Z,79.72
2022-12-24T17:11:23.663Z,79.79
2022-12-24T17:12:26.782Z,79.79
2022-12-24T17:13:28.818Z,79.59
2022-12-24T17:14:32.830Z,79.55
2022-12-24T17:15:37.593Z,79.49
2022-12-24T17:16:40.651Z,79.38
2022-12-24T17:17:42.516Z,79.30
2022-12-24T17:18:47.399Z,79.14
2022-12-24T17:19:53.633Z,78.87
2022-12-24T17:21:02.109Z,78.70
2022-12-24T17:22:04.365Z,78.61
2022-12-24T17:23:12.471Z,78.54
2022-12-24T17:24:15.244Z,78.52
2022-12-24T17:25:18.819Z,78.49
2022-12-24T17:26:20.827Z,78.42
2022-12-24T17:27:23.812Z,78.29
2022-12-24T17:28:27.003Z,78.16
2022-12-24T17:29:29.567Z,78.08
2022-12-24T17:30:32.219Z,78.01
2022-12-24T17:31:34.571Z,77.86
2022-12-24T17:32:45.700Z,77.78
2022-12-24T17:33:50.576Z,77.85
2022-12-24T17:34:52.975Z,77.97
2022-12-24T17:35:55.299Z,77.92
2022-12-24T17:36:57.982Z,77.90
2022-12-24T17:37:59.778Z,77.72
2022-12-24T17:39:01.495Z,77.69
2022-12-24T17:40:05.420Z,77.71
2022-12-24T17:41:12.924Z,77.77
2022-12-24T17:42:18.035Z,77.86
2022-12-24T17:43:20.182Z,77.92
2022-12-24T17:44:23.163Z,77.95
2022-12-24T17:45:26.790Z,77.91
2022-12-24T17:46:30.370Z,77.91
2022-12-24T17:47:33.153Z,77.86
2022-12-24T17:48:36.322Z,77.86
2022-12-24T17:49:38.973Z,77.68
2022-12-24T17:50:41.080Z,77.35
2022-12-24T17:51:45.619Z,77.07
2022-12-24T17:52:47.420Z,77.47
2022-12-24T17:53:50.268Z,77.26
2022-12-24T17:54:52.743Z,77.69
2022-12-24T17:55:55.746Z,77.49
2022-12-24T17:56:58.752Z,77.68
2022-12-24T17:58:00.737Z,77.75
2022-12-24T17:59:02.782Z,78.39
2022-12-24T18:00:07.558Z,78.41
2022-12-24T18:01:14.718Z,78.42
2022-12-24T18:02:23.436Z,78.63
2022-12-24T18:03:27.015Z,78.68
2022-12-24T18:04:29.412Z,78.50
2022-12-24T18:05:34.968Z,78.74
2022-12-24T18:06:44.163Z,79.64
2022-12-24T18:07:44.373Z,79.44
2022-12-24T18:08:46.922Z,80.75
2022-12-24T18:09:50.568Z,81.30
2022-12-24T18:10:53.383Z,81.97
2022-12-24T18:11:56.069Z,82.02
2022-12-24T18:12:58.378Z,81.79
2022-12-24T18:14:02.137Z,81.54
2022-12-24T18:15:07.369Z,81.83
2022-12-24T18:16:17.208Z,81.34
2022-12-24T18:17:19.900Z,80.97
2022-12-24T18:18:22.391Z,81.40
2022-12-24T18:19:24.304Z,81.25
2022-12-24T18:20:26.976Z,81.02
2022-12-24T18:21:31.400Z,80.83
2022-12-24T18:22:34.460Z,80.57
2022-12-24T18:23:37.138Z,80.46
2022-12-24T18:24:43.116Z,80.33
2022-12-24T18:25:45.197Z,80.28
2022-12-24T18:26:47.672Z,80.11
2022-12-24T18:27:49.685Z,79.94
2022-12-24T18:28:58.019Z,79.88
2022-12-24T18:30:06.437Z,79.80
2022-12-24T18:31:14.593Z,79.66
2022-12-24T18:32:16.693Z,79.49
2022-12-24T18:33:18.424Z,78.94
2022-12-24T18:34:20.947Z,78.94
2022-12-24T18:35:23.424Z,79.21
2022-12-24T18:37:26.493Z,79.94
2022-12-24T18:39:31.777Z,80.48
2022-12-24T18:45:56.483Z,80.21
2022-12-24T18:46:59.373Z,80.39
2022-12-24T18:48:01.670Z,80.08
2022-12-24T18:49:03.717Z,80.02
2022-12-24T18:50:08.249Z,80.17
2022-12-24T18:51:12.388Z,80.25
2022-12-24T18:52:20.783Z,80.21
2022-12-24T18:53:39.952Z,80.18
2022-12-24T18:54:42.652Z,80.13
2022-12-24T18:55:45.906Z,80.02
2022-12-24T18:56:52.179Z,80.46
2022-12-24T18:57:54.818Z,80.87
2022-12-24T18:59:00.529Z,80.59
2022-12-24T19:00:03.895Z,81.29
2022-12-24T19:01:13.299Z,81.75
2022-12-24T19:02:16.293Z,81.45
2022-12-24T19:03:20.049Z,81.99
2022-12-24T19:04:22.622Z,81.99
2022-12-24T19:05:25.790Z,81.49
2022-12-24T19:06:28.253Z,81.66
2022-12-24T19:07:30.371Z,81.67
2022-12-24T19:09:36.997Z,81.80
2022-12-24T19:10:39.327Z,81.88
2022-12-24T19:11:43.027Z,82.00
2022-12-24T19:12:45.901Z,82.06
2022-12-24T19:13:50.304Z,81.96
2022-12-24T19:14:52.957Z,81.88
2022-12-24T19:15:55.380Z,81.78
2022-12-24T19:16:58.326Z,81.66
2022-12-24T19:18:00.319Z,81.53
2022-12-24T19:19:05.070Z,81.38
2022-12-24T19:20:08.960Z,81.19
2022-12-24T19:21:15.709Z,80.92
2022-12-24T19:22:20.060Z,80.55
2022-12-24T19:23:24.998Z,80.45
2022-12-24T19:24:27.978Z,80.49
2022-12-24T19:25:30.249Z,80.34
2022-12-24T19:26:32.516Z,80.09
2022-12-24T19:27:34.805Z,79.97
2022-12-24T19:28:37.288Z,79.85
2022-12-24T19:29:41.428Z,79.78
2022-12-24T19:30:45.378Z,79.76
2022-12-24T19:31:47.827Z,79.56
2022-12-24T19:32:50.528Z,79.45
2022-12-24T19:33:56.603Z,79.21
2022-12-24T19:35:00.037Z,79.14
2022-12-24T19:36:08.270Z,79.08
2022-12-24T19:37:11.165Z,79.05
2022-12-24T19:38:14.535Z,78.94
2022-12-24T19:39:17.000Z,78.89
2022-12-24T19:40:19.995Z,78.83
2022-12-24T19:41:25.684Z,78.82
2022-12-24T19:42:31.817Z,78.85
2022-12-24T19:43:37.372Z,78.85
2022-12-24T19:44:41.037Z,78.86
2022-12-24T19:45:44.097Z,78.84
2022-12-24T19:46:47.782Z,78.76
2022-12-24T19:47:51.367Z,78.80
2022-12-24T19:48:55.980Z,78.71
2022-12-24T19:49:59.316Z,78.55
2022-12-24T19:51:08.868Z,78.56
2022-12-24T19:52:12.339Z,78.48
2022-12-24T19:53:15.389Z,78.51
2022-12-24T19:54:19.856Z,78.48
2022-12-24T19:55:22.435Z,78.44
2022-12-24T19:56:27.614Z,78.35
2022-12-24T19:57:30.072Z,78.30
2022-12-24T19:58:32.587Z,78.31
2022-12-24T19:59:37.236Z,78.36
2022-12-24T20:00:39.693Z,78.25