createdAt,value
2023-03-14T00:00:14.084Z,97476.79
2023-03-14T00:01:11.109Z,97472.75
2023-03-14T00:02:11.107Z,97471.50
2023-03-14T00:03:11.067Z,97476.08
2023-03-14T00:04:11.071Z,97473.18
2023-03-14T00:05:11.064Z,97480.34
2023-03-14T00:06:11.077Z,97476.35
2023-03-14T00:07:11.076Z,97481.82
2023-03-14T00:08:11.068Z,97486.98
2023-03-14T00:09:11.074Z,97491.60
2023-03-14T00:10:12.075Z,97485.32
2023-03-14T00:11:14.085Z,97491.60
2023-03-14T00:12:11.067Z,97496.45
2023-03-14T00:13:11.070Z,97496.28
2023-03-14T00:14:11.070Z,97501.46
2023-03-14T00:15:11.072Z,97507.15
2023-03-14T00:16:14.148Z,97508.65
2023-03-14T00:17:11.071Z,97508.01
2023-03-14T00:18:11.070Z,97500.64
2023-03-14T00:19:11.070Z,97509.70
2023-03-14T00:20:13.077Z,97520.42
2023-03-14T00:21:11.069Z,97516.38
2023-03-14T00:22:11.074Z,97523.90
2023-03-14T00:23:11.077Z,97532.86
2023-03-14T00:24:11.068Z,97525.29
2023-03-14T00:25:11.077Z,97532.16
2023-03-14T00:26:12.077Z,97529.38
2023-03-14T00:27:11.069Z,97543.99
2023-03-14T00:28:11.074Z,97536.71
2023-03-14T00:29:11.082Z,97548.49
2023-03-14T00:30:11.072Z,97549.43
2023-03-14T00:31:11.156Z,97544.61
2023-03-14T00:32:11.090Z,97550.81
2023-03-14T00:33:11.087Z,97562.65
2023-03-14T00:34:11.069Z,97564.33
2023-03-14T00:35:11.079Z,97567.86
2023-03-14T00:36:11.148Z,97564.29
2023-03-14T00:37:11.072Z,97572.49
2023-03-14T00:38:11.080Z,97574.26
2023-03-14T00:39:11.068Z,97583.36
2023-03-14T00:40:11.090Z,97585.54
2023-03-14T00:41:11.078Z,97588.65
2023-03-14T00:42:11.071Z,97594.39
2023-03-14T00:43:11.077Z,97594.94
2023-03-14T00:44:11.076Z,97599.55
2023-03-14T00:45:11.067Z,97604.08
2023-03-14T00:46:11.221Z,97605.61
2023-03-14T00:47:11.078Z,97608.96
2023-03-14T00:48:11.069Z,97611.82
2023-03-14T00:49:11.082Z,97609.27
2023-03-14T00:50:11.078Z,97616.58
2023-03-14T00:51:11.121Z,97611.81
2023-03-14T00:52:11.101Z,97619.96
2023-03-14T00:53:11.077Z,97618.45
2023-03-14T00:54:11.076Z,97620.29
2023-03-14T00:55:11.073Z,97624.69
2023-03-14T00:56:11.077Z,97625.17
2023-03-14T00:57:11.078Z,97620.03
2023-03-14T00:58:11.075Z,97616.71
2023-03-14T00:59:11.077Z,97622.25
2023-03-14T01:00:11.069Z,97623.34
2023-03-14T01:01:15.052Z,97624.39
2023-03-14T01:02:11.222Z,97627.14
2023-03-14T01:03:11.118Z,97627.05
2023-03-14T01:04:11.059Z,97630.65
2023-03-14T01:05:11.062Z,97630.25
2023-03-14T01:06:15.066Z,97634.23
2023-03-14T01:07:11.059Z,97639.99
2023-03-14T01:08:11.058Z,97649.66
2023-03-14T01:09:11.068Z,97646.14
2023-03-14T01:10:11.071Z,97650.04
2023-03-14T01:11:14.065Z,97644.70
2023-03-14T01:12:11.071Z,97650.98
2023-03-14T01:13:11.060Z,97657.99
2023-03-14T01:14:11.064Z,97657.95
2023-03-14T01:15:11.071Z,97658.92
2023-03-14T01:16:11.119Z,97660.46
2023-03-14T01:17:11.067Z,97650.88
2023-03-14T01:18:11.070Z,97664.34
2023-03-14T01:19:11.065Z,97659.62
2023-03-14T01:20:12.067Z,97664.43
2023-03-14T01:21:15.071Z,97665.26
2023-03-14T01:22:11.066Z,97674.88
2023-03-14T01:23:11.065Z,97676.91
2023-03-14T01:24:11.080Z,97677.88
2023-03-14T01:25:11.068Z,97676.56
2023-03-14T01:26:14.070Z,97679.39
2023-03-14T01:27:11.067Z,97680.21
2023-03-14T01:28:11.072Z,97670.83
2023-03-14T01:29:11.071Z,97675.27
2023-03-14T01:30:11.098Z,97677.42
2023-03-14T01:31:11.198Z,97679.69
2023-03-14T01:32:11.073Z,97677.31
2023-03-14T01:33:11.067Z,97681.01
2023-03-14T01:34:11.068Z,97684.84
2023-03-14T01:35:11.093Z,97685.22
2023-03-14T01:36:11.148Z,97693.41
2023-03-14T01:37:12.066Z,97689.62
2023-03-14T01:38:11.068Z,97689.71
2023-03-14T01:39:11.074Z,97691.50
2023-03-14T01:40:12.068Z,97692.26
2023-03-14T01:41:13.064Z,97694.52
2023-03-14T01:42:11.071Z,97694.48
2023-03-14T01:43:15.078Z,97693.34
2023-03-14T01:44:13.065Z,97691.38
2023-03-14T01:45:19.068Z,97697.50
2023-03-14T01:46:19.176Z,97704.77
2023-03-14T01:47:11.069Z,97702.68
2023-03-14T01:48:11.068Z,97709.83
2023-03-14T01:49:17.079Z,97719.61
2023-03-14T01:50:11.076Z,97725.33
2023-03-14T01:51:17.068Z,97731.21
2023-03-14T01:52:18.069Z,97733.78
2023-03-14T01:53:11.073Z,97740.62
2023-03-14T01:54:21.073Z,97740.08
2023-03-14T01:55:18.072Z,97742.86
2023-03-14T01:56:12.071Z,97744.09
2023-03-14T01:57:20.076Z,97748.84
2023-03-14T01:58:11.074Z,97752.17
2023-03-14T01:59:11.073Z,97748.18
2023-03-14T02:00:21.069Z,97749.41
2023-03-14T02:01:11.191Z,97750.29
2023-03-14T02:02:12.073Z,97748.93
2023-03-14T02:03:15.120Z,97746.10
2023-03-14T02:04:11.070Z,97747.95
2023-03-14T02:05:11.073Z,97737.61
2023-03-14T02:06:11.081Z,97740.46
2023-03-14T02:07:19.072Z,97739.22
2023-03-14T02:08:14.075Z,97736.44
2023-03-14T02:09:11.068Z,97743.70
2023-03-14T02:10:11.070Z,97751.27
2023-03-14T02:11:12.078Z,97750.16
2023-03-14T02:12:15.066Z,97761.50
2023-03-14T02:13:11.084Z,97757.89
2023-03-14T02:14:15.077Z,97767.91
2023-03-14T02:15:11.074Z,97771.25
2023-03-14T02:16:11.114Z,97774.91
2023-03-14T02:17:11.067Z,97774.07
2023-03-14T02:18:11.092Z,97781.80
2023-03-14T02:19:11.061Z,97782.75
2023-03-14T02:20:19.064Z,97777.73
2023-03-14T02:21:19.077Z,97774.77
2023-03-14T02:22:14.066Z,97777.46
2023-03-14T02:23:11.064Z,97782.66
2023-03-14T02:24:18.070Z,97781.92
2023-03-14T02:25:19.065Z,97783.83
2023-03-14T02:26:21.064Z,97781.07
2023-03-14T02:27:20.065Z,97783.51
2023-03-14T02:28:11.058Z,97790.03
2023-03-14T02:29:11.070Z,97787.56
2023-03-14T02:30:17.076Z,97792.34
2023-03-14T02:31:11.071Z,97796.58
2023-03-14T02:32:11.065Z,97801.11
2023-03-14T02:33:12.063Z,97801.34
2023-03-14T02:34:11.067Z,97803.48
2023-03-14T02:35:12.065Z,97807.21
2023-03-14T02:36:14.146Z,97813.64
2023-03-14T02:37:11.062Z,97812.54
2023-03-14T02:38:18.064Z,97814.27
2023-03-14T02:39:21.064Z,97820.80
2023-03-14T02:40:11.061Z,97823.94
2023-03-14T02:41:11.063Z,97825.46
2023-03-14T02:42:11.062Z,97826.92
2023-03-14T02:43:11.063Z,97828.57
2023-03-14T02:44:11.063Z,97829.97
2023-03-14T02:45:21.074Z,97834.82
2023-03-14T02:46:14.175Z,97835.70
2023-03-14T02:47:11.062Z,97844.30
2023-03-14T02:48:18.063Z,97845.52
2023-03-14T02:49:13.067Z,97845.53
2023-03-14T02:50:13.061Z,97846.51
2023-03-14T02:51:11.064Z,97843.89
2023-03-14T02:52:11.061Z,97848.98
2023-03-14T02:53:12.065Z,97850.76
2023-03-14T02:54:11.070Z,97853.41
2023-03-14T02:55:11.075Z,97852.25
2023-03-14T02:56:11.064Z,97855.84
2023-03-14T02:57:11.060Z,97851.84
2023-03-14T02:58:11.063Z,97861.12
2023-03-14T02:59:11.085Z,97864.77
2023-03-14T03:00:11.059Z,97864.02
2023-03-14T03:01:11.119Z,97867.80
2023-03-14T03:02:11.063Z,97869.10
2023-03-14T03:03:11.088Z,97872.50
2023-03-14T03:04:11.065Z,97872.29
2023-03-14T03:05:11.063Z,97879.04
2023-03-14T03:06:11.058Z,97869.37
2023-03-14T03:07:11.060Z,97875.45
2023-03-14T03:08:11.067Z,97875.40
2023-03-14T03:09:11.060Z,97878.18
2023-03-14T03:10:11.064Z,97877.93
2023-03-14T03:11:11.071Z,97876.61
2023-03-14T03:12:11.067Z,97872.56
2023-03-14T03:13:11.064Z,97887.05
2023-03-14T03:14:11.070Z,97882.48
2023-03-14T03:15:11.063Z,97889.35
2023-03-14T03:16:11.056Z,97886.70
2023-03-14T03:17:11.102Z,97890.13
2023-03-14T03:18:11.063Z,97889.51
2023-03-14T03:19:11.058Z,97897.86
2023-03-14T03:20:13.087Z,97896.08
2023-03-14T03:21:11.066Z,97902.95
2023-03-14T03:22:11.065Z,97904.10
2023-03-14T03:23:11.067Z,97911.38
2023-03-14T03:24:11.070Z,97910.89
2023-03-14T03:25:11.068Z,97916.21
2023-03-14T03:26:11.069Z,97916.43
2023-03-14T03:27:11.073Z,97920.18
2023-03-14T03:28:12.064Z,97918.94
2023-03-14T03:29:11.087Z,97923.21
2023-03-14T03:30:11.078Z,97922.34
2023-03-14T03:31:11.184Z,97922.89
2023-03-14T03:32:11.072Z,97921.96
2023-03-14T03:33:11.071Z,97928.26
2023-03-14T03:34:11.067Z,97924.78
2023-03-14T03:35:11.117Z,97926.29
2023-03-14T03:36:11.157Z,97920.86
2023-03-14T03:37:11.077Z,97925.94
2023-03-14T03:38:11.082Z,97925.83
2023-03-14T03:39:11.070Z,97931.83
2023-03-14T03:40:11.072Z,97931.94
2023-03-14T03:41:11.077Z,97929.40
2023-03-14T03:42:11.078Z,97944.42
2023-03-14T03:43:11.074Z,97938.55
2023-03-14T03:44:11.073Z,97948.48
2023-03-14T03:45:11.075Z,97946.45
2023-03-14T03:46:11.121Z,97957.02
2023-03-14T03:47:11.075Z,97959.32
2023-03-14T03:48:11.084Z,97965.94
2023-03-14T03:49:11.073Z,97974.40
2023-03-14T03:50:11.080Z,97976.86
2023-03-14T03:51:12.094Z,97973.72
2023-03-14T03:52:11.080Z,97982.37
2023-03-14T03:53:12.209Z,97984.65
2023-03-14T03:54:11.084Z,97982.68
2023-03-14T03:55:11.075Z,97980.43
2023-03-14T03:56:11.076Z,97992.27
2023-03-14T03:57:11.084Z,97993.89
2023-03-14T03:58:11.076Z,97997.09
2023-03-14T03:59:11.072Z,97996.39
2023-03-14T04:00:11.074Z,98007.46
2023-03-14T04:01:11.064Z,98007.05
2023-03-14T04:02:11.085Z,98013.58
2023-03-14T04:03:11.063Z,98024.90
2023-03-14T04:04:11.110Z,98028.50
2023-03-14T04:05:11.073Z,98029.47
2023-03-14T04:06:14.129Z,98040.97
2023-03-14T04:07:11.070Z,98043.35
2023-03-14T04:08:11.061Z,98044.19
2023-03-14T04:09:11.067Z,98044.97
2023-03-14T04:10:11.075Z,98057.36
2023-03-14T04:11:11.065Z,98055.55
2023-03-14T04:12:11.061Z,98056.53
2023-03-14T04:13:11.071Z,98063.05
2023-03-14T04:14:11.065Z,98072.88
2023-03-14T04:15:11.060Z,98076.27
2023-03-14T04:16:17.118Z,98081.21
2023-03-14T04:17:11.065Z,98096.15
2023-03-14T04:18:11.064Z,98091.35
2023-03-14T04:19:11.062Z,98110.30
2023-03-14T04:20:11.066Z,98106.00
2023-03-14T04:21:11.060Z,98111.12
2023-03-14T04:22:11.066Z,98108.25
2023-03-14T04:23:11.065Z,98114.25
2023-03-14T04:24:11.066Z,98120.82
2023-03-14T04:25:11.133Z,98127.08
2023-03-14T04:26:11.068Z,98126.26
2023-03-14T04:27:11.059Z,98126.22
2023-03-14T04:28:11.070Z,98135.95
2023-03-14T04:29:12.258Z,98134.98
2023-03-14T04:30:11.064Z,98145.36
2023-03-14T04:31:15.108Z,98150.71
2023-03-14T04:32:11.067Z,98148.20
2023-03-14T04:33:11.071Z,98150.42
2023-03-14T04:34:11.073Z,98156.08
2023-03-14T04:35:11.062Z,98157.17
2023-03-14T04:36:11.069Z,98156.14
2023-03-14T04:37:11.065Z,98156.79
2023-03-14T04:38:11.063Z,98161.86
2023-03-14T04:39:11.064Z,98159.17
2023-03-14T04:40:11.073Z,98164.42
2023-03-14T04:41:11.065Z,98166.46
2023-03-14T04:42:11.064Z,98170.18
2023-03-14T04:43:11.071Z,98174.38
2023-03-14T04:44:11.060Z,98171.30
2023-03-14T04:45:11.064Z,98178.15
2023-03-14T04:46:11.217Z,98175.67
2023-03-14T04:47:11.063Z,98181.13
2023-03-14T04:48:11.066Z,98179.56
2023-03-14T04:49:11.067Z,98181.67
2023-03-14T04:50:11.099Z,98183.82
2023-03-14T04:51:11.070Z,98179.57
2023-03-14T04:52:11.066Z,98183.02
2023-03-14T04:53:11.060Z,98182.64
2023-03-14T04:54:11.078Z,98180.48
2023-03-14T04:55:11.068Z,98183.72
2023-03-14T04:56:11.080Z,98188.64
2023-03-14T04:57:11.071Z,98193.49
2023-03-14T04:58:11.060Z,98197.45
2023-03-14T04:59:11.083Z,98198.33
2023-03-14T05:00:14.063Z,98207.19
2023-03-14T05:01:11.062Z,98203.61
2023-03-14T05:02:11.111Z,98204.20
2023-03-14T05:03:11.182Z,98209.66
2023-03-14T05:04:11.062Z,98209.67
2023-03-14T05:05:11.062Z,98223.22
2023-03-14T05:06:11.073Z,98222.84
2023-03-14T05:07:13.160Z,98226.69
2023-03-14T05:08:11.061Z,98233.85
2023-03-14T05:09:11.062Z,98234.66
2023-03-14T05:10:11.057Z,98237.38
2023-03-14T05:11:12.058Z,98233.97
2023-03-14T05:12:11.074Z,98238.61
2023-03-14T05:13:11.067Z,98243.62
2023-03-14T05:14:11.057Z,98245.80
2023-03-14T05:15:11.060Z,98253.79
2023-03-14T05:16:11.154Z,98253.89
2023-03-14T05:17:11.060Z,98257.24
2023-03-14T05:18:11.061Z,98261.74
2023-03-14T05:19:11.061Z,98258.22
2023-03-14T05:20:13.068Z,98261.57
2023-03-14T05:21:11.064Z,98267.34
2023-03-14T05:22:11.053Z,98264.98
2023-03-14T05:23:11.065Z,98269.36
2023-03-14T05:24:11.061Z,98271.78
2023-03-14T05:25:11.060Z,98275.73
2023-03-14T05:26:11.072Z,98278.59
2023-03-14T05:27:11.056Z,98284.79
2023-03-14T05:28:11.059Z,98285.12
2023-03-14T05:29:11.070Z,98288.20
2023-03-14T05:30:13.054Z,98290.26
2023-03-14T05:31:11.180Z,98293.87
2023-03-14T05:32:11.064Z,98291.92
2023-03-14T05:33:11.054Z,98293.92
2023-03-14T05:34:11.062Z,98295.82
2023-03-14T05:35:11.067Z,98301.71
2023-03-14T05:36:11.148Z,98310.08
2023-03-14T05:37:11.060Z,98312.30
2023-03-14T05:38:11.066Z,98322.12
2023-03-14T05:39:11.058Z,98327.11
2023-03-14T05:40:11.071Z,98327.48
2023-03-14T05:41:11.064Z,98332.88
2023-03-14T05:42:11.061Z,98340.29
2023-03-14T05:43:12.066Z,98329.27
2023-03-14T05:44:11.065Z,98343.36
2023-03-14T05:45:11.066Z,98338.87
2023-03-14T05:46:11.120Z,98351.45
2023-03-14T05:47:11.064Z,98349.52
2023-03-14T05:48:11.073Z,98356.97
2023-03-14T05:49:11.064Z,98359.79
2023-03-14T05:50:11.071Z,98360.80
2023-03-14T05:51:11.063Z,98369.71
2023-03-14T05:52:11.067Z,98368.20
2023-03-14T05:53:11.068Z,98376.74
2023-03-14T05:54:11.062Z,98375.33
2023-03-14T05:55:11.066Z,98375.93
2023-03-14T05:56:11.064Z,98384.67
2023-03-14T05:57:11.061Z,98386.07
2023-03-14T05:58:11.065Z,98391.20
2023-03-14T05:59:12.063Z,98388.49
2023-03-14T06:00:11.092Z,98393.04
2023-03-14T06:01:11.070Z,98396.59
2023-03-14T06:02:11.099Z,98400.61
2023-03-14T06:03:11.120Z,98407.91
2023-03-14T06:04:11.068Z,98407.15
2023-03-14T06:05:11.063Z,98409.95
2023-03-14T06:06:11.057Z,98417.36
2023-03-14T06:07:11.069Z,98419.67
2023-03-14T06:08:11.061Z,98421.20
2023-03-14T06:09:11.058Z,98425.34
2023-03-14T06:10:11.077Z,98430.54
2023-03-14T06:11:11.065Z,98435.56
2023-03-14T06:12:11.059Z,98438.85
2023-03-14T06:13:11.077Z,98441.49
2023-03-14T06:14:11.068Z,98450.32
2023-03-14T06:15:11.057Z,98450.53
2023-03-14T06:16:11.131Z,98450.04
2023-03-14T06:17:11.064Z,98460.41
2023-03-14T06:18:11.063Z,98464.80
2023-03-14T06:19:11.068Z,98468.75
2023-03-14T06:20:11.070Z,98470.91
2023-03-14T06:21:11.072Z,98474.38
2023-03-14T06:22:11.068Z,98480.70
2023-03-14T06:23:11.076Z,98481.52
2023-03-14T06:24:11.068Z,98488.15
2023-03-14T06:25:11.062Z,98486.57
2023-03-14T06:26:11.061Z,98502.87
2023-03-14T06:27:11.056Z,98508.02
2023-03-14T06:28:11.060Z,98509.61
2023-03-14T06:29:11.062Z,98510.06
2023-03-14T06:30:11.061Z,98514.54
2023-03-14T06:31:11.175Z,98521.55
2023-03-14T06:32:11.075Z,98527.61
2023-03-14T06:33:11.061Z,98530.10
2023-03-14T06:34:11.064Z,98534.40
2023-03-14T06:35:11.066Z,98542.62
2023-03-14T06:36:11.132Z,98550.59
2023-03-14T06:37:11.065Z,98556.37
2023-03-14T06:38:11.073Z,98558.05
2023-03-14T06:39:11.062Z,98562.61
2023-03-14T06:40:12.063Z,98571.63
2023-03-14T06:41:11.074Z,98572.28
2023-03-14T06:42:11.063Z,98568.45
2023-03-14T06:43:11.064Z,98569.02
2023-03-14T06:44:11.067Z,98570.97
2023-03-14T06:45:11.062Z,98574.97
2023-03-14T06:46:11.268Z,98579.71
2023-03-14T06:47:11.078Z,98582.42
2023-03-14T06:48:11.070Z,98583.98
2023-03-14T06:49:11.065Z,98587.16
2023-03-14T06:50:11.067Z,98588.70
2023-03-14T06:51:11.074Z,98592.77
2023-03-14T06:52:11.069Z,98591.90
2023-03-14T06:53:11.161Z,98599.66
2023-03-14T06:54:11.069Z,98598.53
2023-03-14T06:55:11.073Z,98606.72
2023-03-14T06:56:11.074Z,98610.81
2023-03-14T06:57:11.066Z,98614.59
2023-03-14T06:58:12.069Z,98620.79
2023-03-14T06:59:11.067Z,98619.44
2023-03-14T07:00:11.073Z,98625.59
2023-03-14T07:01:21.132Z,98624.66
2023-03-14T07:02:13.071Z,98631.72
2023-03-14T07:03:12.962Z,98631.17
2023-03-14T07:04:11.164Z,98635.35
2023-03-14T07:05:11.074Z,98636.30
2023-03-14T07:06:11.062Z,98638.36
2023-03-14T07:07:11.064Z,98644.52
2023-03-14T07:08:11.063Z,98646.03
2023-03-14T07:09:11.062Z,98645.87
2023-03-14T07:10:11.061Z,98649.87
2023-03-14T07:11:11.063Z,98656.80
2023-03-14T07:12:11.060Z,98655.05
2023-03-14T07:13:11.064Z,98661.46
2023-03-14T07:14:11.070Z,98664.91
2023-03-14T07:15:18.738Z,98668.22
2023-03-14T07:16:13.155Z,98674.11
2023-03-14T07:17:11.069Z,98677.53
2023-03-14T07:18:11.066Z,98680.23
2023-03-14T07:19:11.057Z,98685.20
2023-03-14T07:20:11.069Z,98687.86
2023-03-14T07:21:11.061Z,98692.45
2023-03-14T07:22:11.067Z,98697.46
2023-03-14T07:23:11.074Z,98696.95
2023-03-14T07:24:11.058Z,98710.20
2023-03-14T07:25:11.062Z,98715.52
2023-03-14T07:26:11.068Z,98718.88
2023-03-14T07:27:11.767Z,98725.38
2023-03-14T07:28:11.062Z,98731.70
2023-03-14T07:29:11.071Z,98731.86
2023-03-14T07:30:11.067Z,98734.65
2023-03-14T07:31:11.111Z,98735.72
2023-03-14T07:32:11.071Z,98741.13
2023-03-14T07:33:11.604Z,98739.70
2023-03-14T07:34:11.069Z,98742.79
2023-03-14T07:35:11.066Z,98745.78
2023-03-14T07:36:11.102Z,98747.48
2023-03-14T07:37:11.067Z,98750.10
2023-03-14T07:38:11.065Z,98757.18
2023-03-14T07:39:11.069Z,98755.75
2023-03-14T07:40:14.081Z,98761.36
2023-03-14T07:41:11.067Z,98765.20
2023-03-14T07:42:11.064Z,98762.21
2023-03-14T07:43:11.066Z,98765.54
2023-03-14T07:44:11.073Z,98764.13
2023-03-14T07:45:12.347Z,98763.95
2023-03-14T07:46:11.115Z,98768.68
2023-03-14T07:47:12.455Z,98771.05
2023-03-14T07:48:11.161Z,98774.69
2023-03-14T07:49:11.067Z,98778.11
2023-03-14T07:50:11.074Z,98783.26
2023-03-14T07:51:11.076Z,98783.71
2023-03-14T07:52:11.069Z,98791.88
2023-03-14T07:53:11.070Z,98793.04
2023-03-14T07:54:11.068Z,98791.73
2023-03-14T07:55:11.069Z,98790.82
2023-03-14T07:56:11.070Z,98797.57
2023-03-14T07:57:11.083Z,98797.41
2023-03-14T07:58:11.067Z,98804.57
2023-03-14T07:59:11.078Z,98807.12
2023-03-14T08:00:11.078Z,98812.07
2023-03-14T08:01:11.072Z,98818.59
2023-03-14T08:02:14.083Z,98826.05
2023-03-14T08:03:11.068Z,98829.20
2023-03-14T08:04:11.129Z,98836.02
2023-03-14T08:05:11.103Z,98841.29
2023-03-14T08:06:11.068Z,98845.81
2023-03-14T08:07:11.069Z,98851.18
2023-03-14T08:08:11.070Z,98850.95
2023-03-14T08:09:11.073Z,98859.81
2023-03-14T08:10:11.067Z,98859.08
2023-03-14T08:11:11.069Z,98863.57
2023-03-14T08:12:11.070Z,98867.31
2023-03-14T08:13:11.074Z,98865.98
2023-03-14T08:14:11.068Z,98872.07
2023-03-14T08:15:11.074Z,98876.38
2023-03-14T08:16:11.115Z,98881.40
2023-03-14T08:17:12.080Z,98879.39
2023-03-14T08:18:11.077Z,98886.54
2023-03-14T08:19:11.086Z,98893.40
2023-03-14T08:20:14.072Z,98893.33
2023-03-14T08:21:11.073Z,98897.65
2023-03-14T08:22:11.088Z,98900.60
2023-03-14T08:23:11.083Z,98906.34
2023-03-14T08:24:11.082Z,98906.36
2023-03-14T08:25:11.137Z,98902.97
2023-03-14T08:26:11.074Z,98905.04
2023-03-14T08:27:11.289Z,98904.21
2023-03-14T08:28:11.068Z,98905.05
2023-03-14T08:29:11.094Z,98910.83
2023-03-14T08:30:15.071Z,98916.47
2023-03-14T08:31:11.206Z,98917.46
2023-03-14T08:32:11.109Z,98920.13
2023-03-14T08:33:11.077Z,98918.16
2023-03-14T08:34:11.075Z,98919.78
2023-03-14T08:35:11.067Z,98921.75
2023-03-14T08:36:11.160Z,98926.19
2023-03-14T08:37:23.779Z,98927.93
2023-03-14T08:38:13.074Z,98930.34
2023-03-14T08:39:12.152Z,98935.00
2023-03-14T08:40:14.071Z,98939.64
2023-03-14T08:41:11.074Z,98942.21
2023-03-14T08:42:11.074Z,98948.18
2023-03-14T08:43:11.071Z,98955.80
2023-03-14T08:44:11.116Z,98954.64
2023-03-14T08:45:12.070Z,98959.40
2023-03-14T08:46:11.077Z,98961.20
2023-03-14T08:47:11.191Z,98969.29
2023-03-14T08:48:11.077Z,98970.31
2023-03-14T08:49:11.087Z,98975.89
2023-03-14T08:50:12.380Z,98979.05
2023-03-14T08:51:14.070Z,98982.18
2023-03-14T08:52:11.082Z,98983.74
2023-03-14T08:53:11.155Z,98983.78
2023-03-14T08:54:12.085Z,98994.84
2023-03-14T08:55:11.105Z,99000.86
2023-03-14T08:56:11.094Z,99000.40
2023-03-14T08:57:11.074Z,99004.45
2023-03-14T08:58:11.075Z,99007.48
2023-03-14T08:59:11.156Z,99009.71
2023-03-14T09:00:15.069Z,99014.41
2023-03-14T09:01:13.121Z,99020.89
2023-03-14T09:02:13.480Z,99023.09
2023-03-14T09:03:11.143Z,99024.29
2023-03-14T09:04:11.132Z,99022.98
2023-03-14T09:05:11.102Z,99026.30
2023-03-14T09:06:11.087Z,99028.67
2023-03-14T09:07:11.079Z,99032.75
2023-03-14T09:08:11.083Z,99037.79
2023-03-14T09:09:11.079Z,99032.94
2023-03-14T09:10:11.074Z,99033.81
2023-03-14T09:11:11.075Z,99036.33
2023-03-14T09:12:11.071Z,99038.63
2023-03-14T09:13:11.073Z,99038.41
2023-03-14T09:14:11.079Z,99038.89
2023-03-14T09:15:11.075Z,99042.14
2023-03-14T09:16:11.148Z,99049.47
2023-03-14T09:17:11.083Z,99049.23
2023-03-14T09:18:11.077Z,99053.34
2023-03-14T09:19:11.074Z,99055.23
2023-03-14T09:20:13.085Z,99052.22
2023-03-14T09:21:11.073Z,99046.86
2023-03-14T09:22:11.074Z,99054.36
2023-03-14T09:23:11.080Z,99059.82
2023-03-14T09:24:11.074Z,99057.39
2023-03-14T09:25:11.077Z,99061.12
2023-03-14T09:26:11.075Z,99063.34
2023-03-14T09:27:11.084Z,99061.39
2023-03-14T09:28:11.086Z,99067.95
2023-03-14T09:29:11.071Z,99075.55
2023-03-14T09:30:11.099Z,99079.50
2023-03-14T09:31:11.072Z,99084.91
2023-03-14T09:32:11.086Z,99094.43
2023-03-14T09:33:11.079Z,99099.39
2023-03-14T09:34:11.077Z,99100.79
2023-03-14T09:35:11.117Z,99098.63
2023-03-14T09:36:11.078Z,99099.36
2023-03-14T09:37:11.074Z,99109.05
2023-03-14T09:38:11.078Z,99106.22
2023-03-14T09:39:11.088Z,99107.80
2023-03-14T09:40:18.079Z,99110.95
2023-03-14T09:41:21.077Z,99113.64
2023-03-14T09:42:13.078Z,99116.29
2023-03-14T09:43:14.086Z,99116.57
2023-03-14T09:44:21.073Z,99122.38
2023-03-14T09:45:23.583Z,99128.51
2023-03-14T09:46:12.107Z,99125.62
2023-03-14T09:47:13.087Z,99128.39
2023-03-14T09:48:23.100Z,99128.99
2023-03-14T09:49:19.071Z,99125.43
2023-03-14T09:50:16.085Z,99134.14
2023-03-14T09:51:15.073Z,99129.35
2023-03-14T09:52:15.082Z,99130.18
2023-03-14T09:53:18.069Z,99129.46
2023-03-14T09:54:21.087Z,99132.46
2023-03-14T09:55:18.068Z,99135.67
2023-03-14T09:56:17.083Z,99136.55
2023-03-14T09:57:14.071Z,99136.88
2023-03-14T09:58:14.071Z,99134.44
2023-03-14T09:59:14.076Z,99133.34
2023-03-14T10:00:20.104Z,99137.00
2023-03-14T10:01:14.112Z,99142.54
2023-03-14T10:02:21.069Z,99144.96
2023-03-14T10:03:19.058Z,99152.24
2023-03-14T10:04:16.161Z,99154.20
2023-03-14T10:05:18.059Z,99154.73
2023-03-14T10:06:14.055Z,99160.98
2023-03-14T10:07:17.057Z,99158.40
2023-03-14T10:08:13.057Z,99156.51
2023-03-14T10:09:18.061Z,99153.68
2023-03-14T10:10:17.057Z,99158.11
2023-03-14T10:11:17.104Z,99156.06
2023-03-14T10:12:12.085Z,99160.29
2023-03-14T10:13:21.058Z,99161.04
2023-03-14T10:14:11.065Z,99163.84
2023-03-14T10:15:14.057Z,99164.24
2023-03-14T10:16:13.063Z,99163.63
2023-03-14T10:17:12.062Z,99170.34
2023-03-14T10:18:14.053Z,99172.38
2023-03-14T10:19:12.060Z,99167.17
2023-03-14T10:20:19.118Z,99171.89
2023-03-14T10:21:19.056Z,99171.82
2023-03-14T10:22:15.067Z,99174.53
2023-03-14T10:23:19.055Z,99175.26
2023-03-14T10:24:19.070Z,99184.63
2023-03-14T10:25:19.059Z,99183.32
2023-03-14T10:26:15.060Z,99184.80
2023-03-14T10:27:19.058Z,99191.69
2023-03-14T10:28:19.069Z,99190.80
2023-03-14T10:29:15.058Z,99195.89
2023-03-14T10:30:19.059Z,99199.88
2023-03-14T10:31:11.208Z,99204.95
2023-03-14T10:32:19.241Z,99202.12
2023-03-14T10:33:15.061Z,99205.91
2023-03-14T10:34:17.057Z,99217.01
2023-03-14T10:35:19.067Z,99216.68
2023-03-14T10:36:21.212Z,99222.76
2023-03-14T10:37:21.103Z,99213.34
2023-03-14T10:38:14.065Z,99223.51
2023-03-14T10:39:21.086Z,99221.38
2023-03-14T10:40:15.058Z,99230.69
2023-03-14T10:41:21.103Z,99229.09
2023-03-14T10:42:19.081Z,99234.09
2023-03-14T10:43:15.070Z,99225.04
2023-03-14T10:44:12.064Z,99223.45
2023-03-14T10:45:19.076Z,99223.14
2023-03-14T10:46:17.562Z,99232.44
2023-03-14T10:47:17.065Z,99234.69
2023-03-14T10:48:19.063Z,99232.64
2023-03-14T10:49:15.068Z,99229.78
2023-03-14T10:50:19.079Z,99236.19
2023-03-14T10:51:18.079Z,99235.87
2023-03-14T10:52:15.064Z,99235.63
2023-03-14T10:53:11.068Z,99232.07
2023-03-14T10:54:15.071Z,99243.93
2023-03-14T10:55:14.136Z,99249.58
2023-03-14T10:56:15.064Z,99245.96
2023-03-14T10:57:12.080Z,99245.32
2023-03-14T10:58:19.075Z,99242.37
2023-03-14T10:59:14.069Z,99248.27
2023-03-14T11:00:20.068Z,99247.69
2023-03-14T11:01:21.097Z,99248.34
2023-03-14T11:02:21.082Z,99258.08
2023-03-14T11:03:15.069Z,99247.93
2023-03-14T11:04:19.151Z,99259.37
2023-03-14T11:05:19.074Z,99255.18
2023-03-14T11:06:18.082Z,99260.00
2023-03-14T11:07:19.068Z,99265.28
2023-03-14T11:08:16.086Z,99274.75
2023-03-14T11:09:19.068Z,99273.46
2023-03-14T11:10:22.069Z,99271.00
2023-03-14T11:11:19.070Z,99278.90
2023-03-14T11:12:19.074Z,99274.04
2023-03-14T11:13:20.068Z,99281.17
2023-03-14T11:14:19.067Z,99280.55
2023-03-14T11:15:19.070Z,99278.86
2023-03-14T11:16:19.152Z,99281.81
2023-03-14T11:17:22.079Z,99284.60
2023-03-14T11:18:19.070Z,99275.20
2023-03-14T11:19:19.106Z,99287.27
2023-03-14T11:20:21.069Z,99288.71
2023-03-14T11:21:19.080Z,99287.82
2023-03-14T11:22:19.073Z,99296.01
2023-03-14T11:23:17.067Z,99293.38
2023-03-14T11:24:19.081Z,99294.46
2023-03-14T11:25:19.088Z,99300.95
2023-03-14T11:26:19.087Z,99299.36
2023-03-14T11:27:21.097Z,99308.60
2023-03-14T11:28:19.068Z,99308.25
2023-03-14T11:29:19.073Z,99311.58
2023-03-14T11:30:19.097Z,99311.09
2023-03-14T11:31:19.156Z,99310.93
2023-03-14T11:32:19.182Z,99312.98
2023-03-14T11:33:16.083Z,99308.49
2023-03-14T11:34:19.076Z,99310.91
2023-03-14T11:35:22.086Z,99309.23
2023-03-14T11:36:12.143Z,99312.53
2023-03-14T11:37:19.315Z,99314.38
2023-03-14T11:38:19.081Z,99319.55
2023-03-14T11:39:15.078Z,99317.87
2023-03-14T11:40:19.077Z,99319.41
2023-03-14T11:41:20.070Z,99319.14
2023-03-14T11:42:13.073Z,99319.01
2023-03-14T11:43:23.083Z,99323.55
2023-03-14T11:44:20.074Z,99313.45