createdAt,value
2022-10-30T00:01:17.142Z,42.40
2022-10-30T00:03:44.973Z,38.72
2022-10-30T00:06:12.969Z,38.13
2022-10-30T00:08:40.310Z,36.78
2022-10-30T00:11:14.547Z,41.63
2022-10-30T00:13:47.049Z,42.17
2022-10-30T00:16:14.584Z,40.50
2022-10-30T00:18:44.746Z,42.17
2022-10-30T00:21:15.942Z,39.38
2022-10-30T00:23:50.517Z,42.63
2022-10-30T00:26:20.316Z,50.75
2022-10-30T00:28:55.895Z,43.65
2022-10-30T00:31:23.764Z,44.60
2022-10-30T00:33:55.399Z,44.72
2022-10-30T00:36:23.694Z,39.47
2022-10-30T00:38:50.976Z,44.28
2022-10-30T00:41:22.591Z,38.95
2022-10-30T00:43:50.966Z,37.97
2022-10-30T00:46:33.277Z,45.05
2022-10-30T00:49:16.737Z,40.78
2022-10-30T00:51:52.631Z,46.08
2022-10-30T00:54:22.691Z,42.30
2022-10-30T00:56:51.717Z,48.17
2022-10-30T00:59:30.542Z,45.88
2022-10-30T01:01:58.983Z,47.88
2022-10-30T01:04:30.160Z,53.33
2022-10-30T01:07:05.740Z,53.22
2022-10-30T01:09:34.161Z,54.38
2022-10-30T01:12:01.470Z,52.85
2022-10-30T01:14:29.074Z,53.05
2022-10-30T01:17:27.185Z,63.90
2022-10-30T01:20:18.951Z,55.40
2022-10-30T01:23:14.026Z,54.63
2022-10-30T01:26:09.888Z,52.33
2022-10-30T01:29:07.830Z,52.42
2022-10-30T01:31:50.072Z,49.95
2022-10-30T01:35:05.597Z,49.92
2022-10-30T01:38:02.475Z,58.00
2022-10-30T01:40:48.471Z,57.03
2022-10-30T01:43:16.000Z,59.92
2022-10-30T01:46:07.166Z,57.80
2022-10-30T01:49:07.494Z,58.20
2022-10-30T01:52:15.475Z,64.88
2022-10-30T01:54:57.120Z,63.47
2022-10-30T01:57:57.784Z,64.95
2022-10-30T02:00:25.221Z,68.47
2022-10-30T02:02:53.107Z,56.65
2022-10-30T02:05:47.687Z,60.42
2022-10-30T02:08:15.257Z,62.90
2022-10-30T02:10:47.092Z,56.60
2022-10-30T02:13:15.064Z,59.85
2022-10-30T02:15:44.702Z,57.50
2022-10-30T02:18:12.100Z,60.58
2022-10-30T02:20:39.712Z,64.95
2022-10-30T02:23:09.096Z,68.15
2022-10-30T02:25:36.831Z,59.90
2022-10-30T02:28:04.342Z,60.28
2022-10-30T02:30:31.891Z,62.67
2022-10-30T02:32:59.575Z,56.47
2022-10-30T02:35:27.172Z,60.55
2022-10-30T02:37:54.954Z,58.83
2022-10-30T02:40:22.318Z,64.03
2022-10-30T02:42:55.847Z,59.70
2022-10-30T02:45:23.574Z,61.15
2022-10-30T02:47:50.977Z,61.15
2022-10-30T02:50:18.200Z,55.50
2022-10-30T02:52:45.858Z,51.65
2022-10-30T02:55:13.267Z,53.17
2022-10-30T02:57:40.468Z,53.55
2022-10-30T03:00:08.832Z,53.95
2022-10-30T03:02:36.185Z,50.35
2022-10-30T03:05:03.452Z,54.25
2022-10-30T03:07:30.884Z,54.08
2022-10-30T03:09:58.057Z,53.38
2022-10-30T03:12:25.290Z,48.13
2022-10-30T03:14:52.724Z,52.03
2022-10-30T03:17:19.950Z,56.28
2022-10-30T03:19:47.134Z,52.45
2022-10-30T03:22:14.533Z,49.10
2022-10-30T03:24:41.755Z,54.20
2022-10-30T03:27:09.207Z,45.72
2022-10-30T03:29:36.398Z,51.45
2022-10-30T03:32:03.772Z,47.33
2022-10-30T03:34:31.244Z,48.55
2022-10-30T03:36:58.481Z,54.42
2022-10-30T03:39:25.714Z,45.40
2022-10-30T03:41:53.264Z,47.03
2022-10-30T03:44:20.399Z,45.33
2022-10-30T03:46:47.601Z,49.47
2022-10-30T03:49:14.950Z,50.15
2022-10-30T03:51:42.199Z,49.45
2022-10-30T03:54:09.341Z,49.80
2022-10-30T03:56:36.797Z,56.80
2022-10-30T03:59:04.014Z,68.20
2022-10-30T04:01:31.303Z,48.38
2022-10-30T04:03:58.857Z,52.15
2022-10-30T04:06:26.045Z,49.33
2022-10-30T04:08:55.722Z,48.78
2022-10-30T04:11:23.124Z,51.70
2022-10-30T04:13:50.435Z,52.60
2022-10-30T04:16:17.691Z,52.47
2022-10-30T04:18:45.108Z,57.35
2022-10-30T04:21:12.284Z,49.30
2022-10-30T04:23:39.511Z,50.25
2022-10-30T04:26:07.071Z,58.85
2022-10-30T04:28:34.258Z,59.58
2022-10-30T04:31:01.433Z,61.83
2022-10-30T04:33:28.939Z,54.78
2022-10-30T04:35:56.262Z,56.55
2022-10-30T04:38:23.438Z,67.75
2022-10-30T04:40:50.870Z,56.45
2022-10-30T04:43:18.166Z,66.97
2022-10-30T04:45:45.418Z,63.92
2022-10-30T04:48:17.064Z,72.07
2022-10-30T04:50:44.881Z,73.18
2022-10-30T04:53:19.043Z,60.20
2022-10-30T04:55:46.878Z,62.75
2022-10-30T04:58:15.049Z,69.05
2022-10-30T05:00:42.451Z,69.15
2022-10-30T05:03:19.879Z,64.53
2022-10-30T05:05:55.740Z,60.15
2022-10-30T05:08:23.195Z,67.47
2022-10-30T05:10:50.397Z,61.17
2022-10-30T05:13:17.561Z,70.80
2022-10-30T05:15:45.140Z,86.15
2022-10-30T05:18:12.658Z,62.67
2022-10-30T05:20:40.282Z,60.05
2022-10-30T05:23:07.722Z,61.38
2022-10-30T05:25:35.646Z,61.88
2022-10-30T05:28:06.371Z,64.90
2022-10-30T05:30:36.052Z,65.45
2022-10-30T05:33:09.644Z,58.40
2022-10-30T05:35:37.956Z,73.53
2022-10-30T05:38:07.363Z,59.20
2022-10-30T05:40:35.955Z,67.00
2022-10-30T05:43:05.893Z,68.88
2022-10-30T05:45:33.233Z,82.97
2022-10-30T05:48:04.994Z,65.40
2022-10-30T05:50:32.998Z,101.68
2022-10-30T05:53:03.931Z,70.03
2022-10-30T05:55:31.983Z,93.63
2022-10-30T05:58:05.510Z,81.80
2022-10-30T06:00:36.606Z,65.05
2022-10-30T06:03:07.976Z,87.10
2022-10-30T06:05:37.293Z,62.95
2022-10-30T06:08:06.463Z,78.38
2022-10-30T06:10:34.126Z,79.78
2022-10-30T06:13:05.308Z,106.40
2022-10-30T06:15:33.476Z,66.88
2022-10-30T06:18:01.528Z,66.22
2022-10-30T06:20:30.935Z,78.22
2022-10-30T06:23:05.501Z,85.15
2022-10-30T06:25:40.793Z,72.75
2022-10-30T06:28:10.575Z,90.00
2022-10-30T06:30:38.152Z,83.32
2022-10-30T06:33:06.289Z,69.45
2022-10-30T06:35:33.452Z,108.97
2022-10-30T06:38:00.933Z,78.32
2022-10-30T06:40:32.310Z,65.45
2022-10-30T06:42:59.861Z,66.13
2022-10-30T06:45:27.570Z,63.38
2022-10-30T06:47:54.800Z,68.10
2022-10-30T06:50:24.258Z,77.47
2022-10-30T06:52:51.889Z,68.53
2022-10-30T06:55:19.204Z,67.75
2022-10-30T06:57:46.643Z,72.07
2022-10-30T07:00:15.183Z,65.45
2022-10-30T07:02:42.695Z,69.88
2022-10-30T07:05:10.144Z,70.82
2022-10-30T07:07:37.317Z,91.85
2022-10-30T07:10:04.954Z,73.57
2022-10-30T07:12:32.422Z,56.55
2022-10-30T07:14:59.664Z,72.00
2022-10-30T07:17:26.905Z,64.38
2022-10-30T07:20:00.213Z,67.65
2022-10-30T07:22:27.503Z,64.55
2022-10-30T07:24:54.927Z,72.95
2022-10-30T07:27:22.558Z,58.83
2022-10-30T07:29:49.718Z,62.08
2022-10-30T07:32:17.136Z,59.05
2022-10-30T07:34:44.437Z,62.95
2022-10-30T07:37:11.788Z,68.43
2022-10-30T07:39:39.171Z,66.53
2022-10-30T07:42:06.472Z,64.85
2022-10-30T07:44:33.622Z,62.88
2022-10-30T07:47:01.454Z,60.33
2022-10-30T07:49:30.264Z,55.67
2022-10-30T07:51:57.411Z,51.50
2022-10-30T07:54:24.924Z,49.17
2022-10-30T07:56:52.140Z,49.92
2022-10-30T07:59:19.395Z,52.10
2022-10-30T08:01:46.910Z,50.00
2022-10-30T08:04:14.333Z,45.08
2022-10-30T08:06:41.702Z,40.88
2022-10-30T08:09:09.997Z,37.13
2022-10-30T08:11:37.353Z,37.25
2022-10-30T08:14:05.116Z,40.45
2022-10-30T08:16:32.427Z,31.75
2022-10-30T08:18:59.987Z,30.35
2022-10-30T08:21:27.619Z,29.90
2022-10-30T08:23:54.782Z,29.88
2022-10-30T08:26:22.184Z,29.27
2022-10-30T08:28:49.414Z,26.90
2022-10-30T08:31:16.830Z,27.83
2022-10-30T08:33:45.728Z,25.23
2022-10-30T08:36:13.162Z,25.52
2022-10-30T08:38:40.297Z,24.33
2022-10-30T08:41:07.387Z,27.60
2022-10-30T08:43:34.878Z,21.50
2022-10-30T08:46:02.273Z,20.63
2022-10-30T08:48:29.738Z,23.50
2022-10-30T08:51:03.210Z,21.65
2022-10-30T08:53:30.705Z,19.83
2022-10-30T08:55:57.878Z,19.23
2022-10-30T08:58:25.325Z,21.20
2022-10-30T09:00:54.889Z,17.35
2022-10-30T09:03:26.068Z,19.15
2022-10-30T09:05:53.278Z,19.42
2022-10-30T09:08:20.427Z,17.80
2022-10-30T09:10:47.899Z,17.65
2022-10-30T09:13:15.138Z,15.63
2022-10-30T09:15:43.547Z,14.75
2022-10-30T09:18:10.876Z,16.35
2022-10-30T09:20:38.629Z,17.85
2022-10-30T09:23:05.817Z,16.63
2022-10-30T09:25:33.491Z,13.70
2022-10-30T09:28:00.732Z,17.17
2022-10-30T09:30:28.066Z,14.15
2022-10-30T09:33:02.866Z,18.00
2022-10-30T09:35:31.137Z,16.27
2022-10-30T09:37:58.900Z,21.98
2022-10-30T09:41:10.487Z,15.18
2022-10-30T09:44:10.569Z,16.55
2022-10-30T09:47:02.200Z,18.98
2022-10-30T09:49:42.379Z,15.80
2022-10-30T09:52:36.747Z,16.27
2022-10-30T09:55:27.744Z,17.27
2022-10-30T09:58:32.032Z,18.00
2022-10-30T10:01:07.332Z,17.05
2022-10-30T10:03:58.702Z,18.05
2022-10-30T10:06:27.280Z,17.73
2022-10-30T10:09:19.761Z,18.88
2022-10-30T10:11:56.132Z,20.45
2022-10-30T10:14:40.821Z,19.58
2022-10-30T10:17:28.417Z,18.83
2022-10-30T10:19:59.565Z,17.25
2022-10-30T10:22:50.792Z,16.20
2022-10-30T10:25:20.977Z,16.30
2022-10-30T10:28:36.517Z,22.55
2022-10-30T10:31:42.864Z,15.43
2022-10-30T10:34:27.594Z,14.85
2022-10-30T10:37:17.915Z,14.65
2022-10-30T10:40:35.157Z,13.32
2022-10-30T10:43:23.481Z,16.08
2022-10-30T10:45:59.500Z,16.35
2022-10-30T10:48:32.490Z,14.77
2022-10-30T10:51:10.541Z,13.20
2022-10-30T10:53:53.311Z,11.48
2022-10-30T10:56:39.533Z,11.18
2022-10-30T10:59:32.052Z,10.82
2022-10-30T11:02:20.825Z,17.25
2022-10-30T11:05:02.818Z,11.48
2022-10-30T11:07:35.938Z,14.80
2022-10-30T11:10:13.452Z,14.38
2022-10-30T11:12:42.773Z,12.90
2022-10-30T11:15:42.190Z,13.82
2022-10-30T11:18:10.773Z,12.13
2022-10-30T11:21:17.599Z,16.90
2022-10-30T11:23:48.142Z,13.10
2022-10-30T11:26:18.348Z,16.27
2022-10-30T11:29:04.204Z,17.23
2022-10-30T11:31:40.144Z,14.77
2022-10-30T11:34:24.813Z,14.07
2022-10-30T11:36:54.522Z,14.80
2022-10-30T11:39:23.515Z,12.95
2022-10-30T11:41:58.953Z,14.50
2022-10-30T11:44:50.667Z,14.57
2022-10-30T11:47:25.076Z,12.88
2022-10-30T11:49:58.794Z,18.27
2022-10-30T11:52:27.497Z,14.43
2022-10-30T11:55:01.365Z,14.30
2022-10-30T11:57:37.100Z,13.07
2022-10-30T12:00:14.461Z,11.98
2022-10-30T12:02:46.078Z,12.73
2022-10-30T12:05:41.642Z,13.38
2022-10-30T12:08:16.357Z,11.68
2022-10-30T12:10:56.325Z,14.43
2022-10-30T12:13:26.078Z,14.27
2022-10-30T12:16:18.785Z,12.15
2022-10-30T12:19:00.120Z,12.18
2022-10-30T12:21:34.959Z,10.70
2022-10-30T12:24:07.374Z,10.38
2022-10-30T12:26:37.922Z,11.30
2022-10-30T12:29:15.618Z,11.00
2022-10-30T12:32:08.026Z,13.23
2022-10-30T12:34:50.630Z,12.18
2022-10-30T12:37:23.622Z,10.07
2022-10-30T12:40:18.866Z,12.82
2022-10-30T12:43:08.537Z,12.93
2022-10-30T12:45:46.314Z,13.55
2022-10-30T12:48:33.974Z,9.82
2022-10-30T12:51:18.366Z,13.40
2022-10-30T12:53:58.679Z,12.32
2022-10-30T12:56:36.027Z,13.10
2022-10-30T12:59:34.911Z,15.25
2022-10-30T13:02:12.653Z,11.63
2022-10-30T13:04:47.853Z,10.73
2022-10-30T13:07:41.666Z,11.38
2022-10-30T13:10:38.720Z,10.57
2022-10-30T13:13:23.379Z,10.75
2022-10-30T13:15:57.906Z,11.85
2022-10-30T13:18:27.410Z,12.40
2022-10-30T13:21:21.996Z,10.52
2022-10-30T13:24:11.608Z,10.85
2022-10-30T13:27:02.430Z,11.45
2022-10-30T13:29:39.730Z,11.13
2022-10-30T13:32:53.538Z,9.07
2022-10-30T13:35:54.860Z,10.18
2022-10-30T13:38:57.225Z,9.85
2022-10-30T13:41:45.200Z,8.15
2022-10-30T13:44:30.555Z,10.20
2022-10-30T13:47:31.961Z,12.45
2022-10-30T13:50:15.276Z,12.52
2022-10-30T13:52:53.583Z,10.73
2022-10-30T13:55:31.241Z,10.10
2022-10-30T13:58:28.484Z,12.15
2022-10-30T14:01:01.256Z,13.07
2022-10-30T14:03:53.514Z,10.05
2022-10-30T14:06:51.952Z,9.88
2022-10-30T14:10:02.088Z,10.88
2022-10-30T14:13:07.791Z,11.77
2022-10-30T14:15:42.612Z,11.85
2022-10-30T14:18:12.702Z,10.98
2022-10-30T14:20:49.457Z,10.48
2022-10-30T14:23:45.592Z,11.82
2022-10-30T14:26:15.193Z,10.25
2022-10-30T14:28:45.289Z,12.27
2022-10-30T14:31:17.608Z,12.50
2022-10-30T14:33:54.250Z,14.55
2022-10-30T14:36:34.720Z,11.05
2022-10-30T14:39:10.986Z,14.43
2022-10-30T14:42:10.380Z,13.13
2022-10-30T14:45:18.426Z,11.98
2022-10-30T14:47:56.532Z,13.35
2022-10-30T14:50:26.442Z,15.63
2022-10-30T14:53:41.365Z,13.90
2022-10-30T14:56:26.345Z,17.05
2022-10-30T14:59:34.153Z,11.70
2022-10-30T15:02:35.537Z,15.48
2022-10-30T15:06:02.392Z,12.63
2022-10-30T15:08:42.779Z,15.13
2022-10-30T15:11:37.005Z,15.52
2022-10-30T15:14:21.696Z,14.75
2022-10-30T15:16:54.186Z,16.77
2022-10-30T15:19:24.810Z,14.25
2022-10-30T15:21:55.947Z,16.58
2022-10-30T15:24:32.103Z,14.65
2022-10-30T15:27:02.569Z,13.95
2022-10-30T15:29:36.891Z,14.75
2022-10-30T15:32:24.745Z,16.88
2022-10-30T15:35:04.739Z,15.90
2022-10-30T15:37:32.674Z,14.52
2022-10-30T15:40:19.847Z,13.38
2022-10-30T15:42:50.500Z,13.90
2022-10-30T15:45:41.623Z,15.10
2022-10-30T15:48:28.248Z,15.40
2022-10-30T15:51:06.836Z,14.50
2022-10-30T15:53:59.834Z,12.88
2022-10-30T15:56:29.137Z,15.75
2022-10-30T15:59:05.994Z,17.65
2022-10-30T16:01:45.390Z,16.45
2022-10-30T16:04:19.376Z,16.55
2022-10-30T16:07:24.880Z,17.55
2022-10-30T16:10:02.854Z,16.25
2022-10-30T16:12:34.491Z,13.68
2022-10-30T16:15:17.715Z,17.33
2022-10-30T16:17:45.004Z,20.35
2022-10-30T16:20:20.000Z,22.52
2022-10-30T16:22:47.702Z,19.77
2022-10-30T16:25:17.592Z,16.52
2022-10-30T16:27:46.166Z,19.17
2022-10-30T16:30:16.245Z,20.30
2022-10-30T16:32:55.636Z,19.35
2022-10-30T16:35:25.308Z,18.73
2022-10-30T16:37:54.803Z,20.23
2022-10-30T16:40:28.119Z,22.38
2022-10-30T16:43:00.182Z,19.05
2022-10-30T16:45:36.398Z,20.23
2022-10-30T16:50:45.163Z,20.73
2022-10-30T16:53:22.845Z,22.60
2022-10-30T16:55:51.700Z,20.52
2022-10-30T16:58:24.332Z,22.58
2022-10-30T17:01:02.319Z,21.45
2022-10-30T17:03:39.078Z,23.05
2022-10-30T17:06:27.357Z,19.25
2022-10-30T17:08:59.769Z,18.58
2022-10-30T17:12:01.547Z,22.35
2022-10-30T17:14:29.045Z,20.60
2022-10-30T17:17:00.291Z,24.33
2022-10-30T17:19:30.732Z,23.65
2022-10-30T17:22:17.181Z,20.92
2022-10-30T17:24:45.193Z,20.40
2022-10-30T17:27:47.431Z,23.85
2022-10-30T17:30:32.568Z,22.55
2022-10-30T17:33:02.439Z,26.80
2022-10-30T17:35:30.314Z,31.70
2022-10-30T17:37:59.905Z,24.90
2022-10-30T17:40:30.337Z,20.63
2022-10-30T17:42:57.574Z,22.05
2022-10-30T17:45:25.038Z,18.60
2022-10-30T17:47:52.218Z,24.92
2022-10-30T17:50:19.638Z,23.55
2022-10-30T17:52:46.852Z,24.60
2022-10-30T17:55:37.182Z,30.05
2022-10-30T17:58:04.343Z,25.45
2022-10-30T18:00:31.781Z,26.00
2022-10-30T18:02:59.321Z,24.85
2022-10-30T18:05:30.260Z,20.90
2022-10-30T18:07:57.514Z,21.75
2022-10-30T18:10:25.027Z,20.30
2022-10-30T18:12:52.270Z,16.55
2022-10-30T18:15:39.298Z,21.30
2022-10-30T18:18:06.715Z,19.65
2022-10-30T18:20:34.505Z,25.20
2022-10-30T18:23:02.219Z,20.77
2022-10-30T18:25:36.303Z,20.50
2022-10-30T18:28:03.891Z,24.90
2022-10-30T18:30:31.344Z,24.17
2022-10-30T18:32:59.234Z,23.73
2022-10-30T18:35:30.417Z,23.10
2022-10-30T18:37:58.758Z,25.15
2022-10-30T18:40:28.383Z,20.45
2022-10-30T18:42:55.974Z,26.27
2022-10-30T18:45:36.166Z,20.88
2022-10-30T18:48:04.385Z,22.30
2022-10-30T18:50:32.317Z,25.60
2022-10-30T18:53:01.699Z,18.52
2022-10-30T18:55:40.606Z,19.20
2022-10-30T18:58:09.364Z,19.75
2022-10-30T19:00:58.298Z,24.38
2022-10-30T19:03:26.987Z,24.35
2022-10-30T19:05:54.482Z,20.80
2022-10-30T19:08:21.741Z,20.08
2022-10-30T19:10:49.359Z,21.17
2022-10-30T19:13:22.170Z,20.98
2022-10-30T19:15:59.032Z,18.90
2022-10-30T19:18:28.906Z,18.42
2022-10-30T19:21:05.826Z,21.83
2022-10-30T19:23:34.420Z,21.27
2022-10-30T19:26:01.921Z,21.48
2022-10-30T19:28:30.898Z,19.42
2022-10-30T19:30:58.422Z,20.90
2022-10-30T19:33:25.853Z,23.10
2022-10-30T19:36:01.059Z,20.67
2022-10-30T19:38:29.207Z,21.05
2022-10-30T19:40:56.935Z,25.27
2022-10-30T19:43:24.886Z,25.55
2022-10-30T19:45:59.384Z,23.70
2022-10-30T19:48:55.965Z,29.13
2022-10-30T19:51:14.080Z,27.10
2022-10-30T19:53:42.380Z,33.25
2022-10-30T19:56:15.369Z,30.30
2022-10-30T19:58:42.633Z,28.08
2022-10-30T20:01:13.530Z,30.42
2022-10-30T20:03:40.817Z,28.20
2022-10-30T20:06:14.555Z,29.73
2022-10-30T20:08:42.449Z,35.25
2022-10-30T20:11:09.911Z,29.35
2022-10-30T20:13:37.552Z,26.67
2022-10-30T20:16:06.011Z,27.92
2022-10-30T20:18:36.318Z,25.00
2022-10-30T20:21:11.584Z,27.83
2022-10-30T20:23:40.504Z,29.08
2022-10-30T20:26:21.757Z,25.23
2022-10-30T20:28:49.628Z,26.58
2022-10-30T20:31:17.053Z,25.05
2022-10-30T20:33:44.495Z,26.33
2022-10-30T20:36:13.914Z,25.30
2022-10-30T20:38:41.161Z,31.15
2022-10-30T20:41:24.285Z,30.63
2022-10-30T20:43:52.307Z,25.08
2022-10-30T20:46:21.250Z,27.65
2022-10-30T20:48:48.863Z,30.38
2022-10-30T20:51:17.789Z,24.83
2022-10-30T20:53:45.011Z,24.83
2022-10-30T20:56:12.329Z,30.33
2022-10-30T20:58:40.425Z,25.45
2022-10-30T21:01:08.061Z,29.45
2022-10-30T21:03:35.500Z,26.50
2022-10-30T21:06:02.832Z,31.42
2022-10-30T21:08:32.019Z,29.27
2022-10-30T21:11:05.536Z,25.17
2022-10-30T21:13:36.525Z,32.38
2022-10-30T21:16:08.305Z,24.92
2022-10-30T21:18:35.904Z,24.25
2022-10-30T21:21:06.893Z,25.08
2022-10-30T21:23:34.466Z,43.17
2022-10-30T21:26:04.991Z,27.67
2022-10-30T21:28:32.489Z,32.40
2022-10-30T21:31:06.024Z,27.40
2022-10-30T21:33:35.538Z,27.08
2022-10-30T21:36:15.989Z,26.25
2022-10-30T21:38:44.776Z,22.55
2022-10-30T21:41:21.825Z,23.77
2022-10-30T21:43:56.092Z,27.00
2022-10-30T21:46:28.257Z,28.98
2022-10-30T21:48:56.632Z,32.72
2022-10-30T21:51:27.079Z,33.75
2022-10-30T21:53:56.232Z,34.80
2022-10-30T21:56:29.966Z,26.50
2022-10-30T21:59:04.794Z,24.45
2022-10-30T22:01:37.449Z,21.95
2022-10-30T22:04:07.757Z,20.13
2022-10-30T22:06:41.308Z,21.38
2022-10-30T22:09:09.833Z,23.95
2022-10-30T22:11:37.785Z,23.02
2022-10-30T22:14:06.361Z,20.50
2022-10-30T22:16:37.494Z,20.02
2022-10-30T22:19:08.398Z,20.92
2022-10-30T22:21:35.913Z,22.73
2022-10-30T22:24:04.322Z,16.27
2022-10-30T22:26:31.953Z,20.95
2022-10-30T22:29:00.730Z,18.90
2022-10-30T22:31:30.629Z,17.83
2022-10-30T22:34:00.886Z,20.88
2022-10-30T22:36:31.588Z,21.75
2022-10-30T22:39:13.473Z,16.00
2022-10-30T22:41:42.232Z,16.30
2022-10-30T22:44:17.351Z,15.65
2022-10-30T22:46:45.513Z,18.83
2022-10-30T22:49:12.817Z,19.60
2022-10-30T22:51:40.507Z,21.42
2022-10-30T22:54:12.787Z,21.05
2022-10-30T22:56:41.363Z,28.05
2022-10-30T22:59:13.412Z,22.23
2022-10-30T23:01:42.249Z,22.33
2022-10-30T23:04:14.125Z,26.70
2022-10-30T23:06:42.455Z,29.55
2022-10-30T23:09:18.751Z,21.83
2022-10-30T23:11:46.215Z,22.48
2022-10-30T23:14:15.335Z,22.75
2022-10-30T23:16:42.675Z,22.45
2022-10-30T23:19:11.509Z,22.50
2022-10-30T23:21:39.067Z,19.00
2022-10-30T23:24:07.035Z,25.88
2022-10-30T23:26:35.803Z,19.38
2022-10-30T23:29:03.980Z,20.98
2022-10-30T23:31:38.618Z,21.38
2022-10-30T23:34:11.333Z,18.20
2022-10-30T23:36:39.501Z,16.80
2022-10-30T23:39:13.159Z,20.17
2022-10-30T23:41:40.663Z,25.15
2022-10-30T23:44:13.412Z,19.60
2022-10-30T23:46:41.008Z,18.15
2022-10-30T23:49:08.421Z,17.25
2022-10-30T23:51:35.693Z,19.85
2022-10-30T23:54:03.111Z,20.77
2022-10-30T23:56:30.322Z,17.48
2022-10-30T23:58:58.295Z,15.60
