createdAt,value
2019-03-20T00:00:50.820Z,0.80
2019-03-20T00:01:55.605Z,0.80
2019-03-20T00:03:00.322Z,0.80
2019-03-20T00:04:05.505Z,0.80
2019-03-20T00:05:10.670Z,0.80
2019-03-20T00:06:15.427Z,0.80
2019-03-20T00:07:20.237Z,0.80
2019-03-20T00:08:28.539Z,0.80
2019-03-20T00:09:33.148Z,0.80
2019-03-20T00:10:37.715Z,0.70
2019-03-20T00:11:42.280Z,0.70
2019-03-20T00:12:46.812Z,0.70
2019-03-20T00:13:51.362Z,0.70
2019-03-20T00:14:55.935Z,0.70
2019-03-20T00:16:00.525Z,0.60
2019-03-20T00:17:05.150Z,0.60
2019-03-20T00:18:09.711Z,0.60
2019-03-20T00:19:14.300Z,0.60
2019-03-20T00:20:18.888Z,0.60
2019-03-20T00:21:23.452Z,0.60
2019-03-20T00:22:29.157Z,0.60
2019-03-20T00:23:33.889Z,0.60
2019-03-20T00:24:38.411Z,0.60
2019-03-20T00:25:43.266Z,0.60
2019-03-20T00:26:47.833Z,0.60
2019-03-20T00:27:52.459Z,0.60
2019-03-20T00:28:57.080Z,0.60
2019-03-20T00:30:01.667Z,0.60
2019-03-20T00:31:06.247Z,0.60
2019-03-20T00:32:10.814Z,0.50
2019-03-20T00:33:15.398Z,0.50
2019-03-20T00:34:19.977Z,0.60
2019-03-20T00:35:24.551Z,0.60
2019-03-20T00:36:29.092Z,0.60
2019-03-20T00:37:33.740Z,0.60
2019-03-20T00:38:38.297Z,0.60
2019-03-20T00:39:42.855Z,0.60
2019-03-20T00:40:47.420Z,0.60
2019-03-20T00:41:51.979Z,0.60
2019-03-20T00:42:56.604Z,0.60
2019-03-20T00:44:01.637Z,0.60
2019-03-20T00:45:07.558Z,0.60
2019-03-20T00:46:12.146Z,0.60
2019-03-20T00:47:16.746Z,0.50
2019-03-20T00:48:21.416Z,0.50
2019-03-20T00:49:25.980Z,0.50
2019-03-20T00:50:30.580Z,0.50
2019-03-20T00:51:35.166Z,0.50
2019-03-20T00:52:39.768Z,0.50
2019-03-20T00:53:44.336Z,0.50
2019-03-20T00:54:48.877Z,0.50
2019-03-20T00:55:53.627Z,0.50
2019-03-20T00:56:58.266Z,0.50
2019-03-20T00:58:02.867Z,0.50
2019-03-20T00:59:07.433Z,0.50
2019-03-20T01:00:16.809Z,0.40
2019-03-20T01:01:21.449Z,0.40
2019-03-20T01:02:25.998Z,0.40
2019-03-20T01:03:30.565Z,0.40
2019-03-20T01:04:35.191Z,0.40
2019-03-20T01:05:39.891Z,0.40
2019-03-20T01:06:44.546Z,0.40
2019-03-20T01:07:50.514Z,0.40
2019-03-20T01:08:55.094Z,0.40
2019-03-20T01:09:59.653Z,0.30
2019-03-20T01:11:04.480Z,0.30
2019-03-20T01:12:09.016Z,0.30
2019-03-20T01:13:13.612Z,0.30
2019-03-20T01:14:18.212Z,0.30
2019-03-20T01:15:22.892Z,0.20
2019-03-20T01:16:27.527Z,0.20
2019-03-20T01:17:32.215Z,0.20
2019-03-20T01:18:36.893Z,0.20
2019-03-20T01:19:41.528Z,0.20
2019-03-20T01:20:46.059Z,0.20
2019-03-20T01:21:50.618Z,0.20
2019-03-20T01:22:55.246Z,0.20
2019-03-20T01:23:59.852Z,0.20
2019-03-20T01:25:05.282Z,0.20
2019-03-20T01:26:09.927Z,0.20
2019-03-20T01:27:14.503Z,0.20
2019-03-20T01:28:19.068Z,0.20
2019-03-20T01:29:23.674Z,0.20
2019-03-20T01:30:31.881Z,0.20
2019-03-20T01:31:36.437Z,0.20
2019-03-20T01:32:41.012Z,0.20
2019-03-20T01:33:45.691Z,0.20
2019-03-20T01:34:50.291Z,0.20
2019-03-20T01:35:54.882Z,0.20
2019-03-20T01:36:59.471Z,0.20
2019-03-20T01:38:05.679Z,0.20
2019-03-20T01:39:10.264Z,0.10
2019-03-20T01:40:14.809Z,0.10
2019-03-20T01:41:19.404Z,0.10
2019-03-20T01:42:23.960Z,0.10
2019-03-20T01:43:28.529Z,0.10
2019-03-20T01:44:33.099Z,0.10
2019-03-20T01:45:37.995Z,0.10
2019-03-20T01:46:42.694Z,0.10
2019-03-20T01:47:47.275Z,0.10
2019-03-20T01:48:51.942Z,0.10
2019-03-20T01:49:56.504Z,0.10
2019-03-20T01:51:18.794Z,0.10
2019-03-20T01:52:23.367Z,0.10
2019-03-20T01:53:27.911Z,0.00
2019-03-20T01:54:32.491Z,0.00
2019-03-20T01:55:37.139Z,0.00
2019-03-20T01:56:41.721Z,0.00
2019-03-20T01:57:46.367Z,0.00
2019-03-20T01:58:50.963Z,0.00
2019-03-20T01:59:55.519Z,0.00
2019-03-20T02:01:00.092Z,0.00
2019-03-20T02:02:05.919Z,0.00
2019-03-20T02:03:10.502Z,0.00
2019-03-20T02:04:15.148Z,0.00
2019-03-20T02:05:19.789Z,0.00
2019-03-20T02:06:24.374Z,0.00
2019-03-20T02:07:28.933Z,-0.10
2019-03-20T02:08:33.527Z,-0.10
2019-03-20T02:09:38.112Z,-0.10
2019-03-20T02:10:42.667Z,-0.10
2019-03-20T02:11:47.303Z,-0.10
2019-03-20T02:12:51.924Z,-0.10
2019-03-20T02:13:56.520Z,-0.10
2019-03-20T02:15:01.109Z,-0.10
2019-03-20T02:16:05.744Z,-0.10
2019-03-20T02:17:11.374Z,-0.10
2019-03-20T02:18:15.965Z,-0.10
2019-03-20T02:19:20.546Z,-0.10
2019-03-20T02:20:25.176Z,-0.10
2019-03-20T02:21:29.939Z,-0.10
2019-03-20T02:22:34.583Z,-0.10
2019-03-20T02:23:39.196Z,-0.20
2019-03-20T02:24:43.877Z,-0.20
2019-03-20T02:25:48.436Z,-0.20
2019-03-20T02:26:53.008Z,-0.20
2019-03-20T02:27:57.608Z,-0.20
2019-03-20T02:29:02.173Z,-0.20
2019-03-20T02:30:08.546Z,-0.20
2019-03-20T02:31:13.132Z,-0.20
2019-03-20T02:32:17.713Z,-0.20
2019-03-20T02:33:22.334Z,-0.20
2019-03-20T02:34:26.923Z,-0.20
2019-03-20T02:35:31.482Z,-0.20
2019-03-20T02:36:36.061Z,-0.30
2019-03-20T02:37:40.599Z,-0.30
2019-03-20T02:38:45.227Z,-0.30
2019-03-20T02:39:49.782Z,-0.30
2019-03-20T02:40:54.362Z,-0.30
2019-03-20T02:41:58.916Z,-0.30
2019-03-20T02:43:03.497Z,-0.30
2019-03-20T02:44:08.060Z,-0.30
2019-03-20T02:45:13.090Z,-0.30
2019-03-20T02:46:17.644Z,-0.30
2019-03-20T02:47:22.549Z,-0.30
2019-03-20T02:48:27.139Z,-0.30
2019-03-20T02:49:31.679Z,-0.30
2019-03-20T02:50:36.267Z,-0.30
2019-03-20T02:51:42.030Z,-0.30
2019-03-20T02:52:46.669Z,-0.30
2019-03-20T02:53:51.284Z,-0.30
2019-03-20T02:54:55.932Z,-0.30
2019-03-20T02:56:00.535Z,-0.30
2019-03-20T02:57:05.087Z,-0.30
2019-03-20T02:58:09.693Z,-0.30
2019-03-20T02:59:14.252Z,-0.30
2019-03-20T03:00:19.080Z,-0.30
2019-03-20T03:01:23.720Z,-0.30
2019-03-20T03:02:28.299Z,-0.40
2019-03-20T03:03:32.923Z,-0.40
2019-03-20T03:04:37.599Z,-0.40
2019-03-20T03:05:42.174Z,-0.40
2019-03-20T03:06:46.721Z,-0.40
2019-03-20T03:07:51.296Z,-0.40
2019-03-20T03:08:55.903Z,-0.40
2019-03-20T03:10:00.480Z,-0.40
2019-03-20T03:11:05.056Z,-0.50
2019-03-20T03:12:09.631Z,-0.50
2019-03-20T03:13:14.177Z,-0.50
2019-03-20T03:14:18.746Z,-0.50
2019-03-20T03:15:24.285Z,-0.50
2019-03-20T03:16:28.890Z,-0.50
2019-03-20T03:17:33.470Z,-0.50
2019-03-20T03:18:38.083Z,-0.50
2019-03-20T03:19:42.688Z,-0.50
2019-03-20T03:20:47.300Z,-0.50
2019-03-20T03:21:51.891Z,-0.50
2019-03-20T03:22:56.454Z,-0.50
2019-03-20T03:24:01.005Z,-0.50
2019-03-20T03:25:06.036Z,-0.60
2019-03-20T03:26:10.708Z,-0.60
2019-03-20T03:27:15.325Z,-0.60
2019-03-20T03:28:19.903Z,-0.60
2019-03-20T03:29:24.508Z,-0.60
2019-03-20T03:30:29.181Z,-0.60
2019-03-20T03:31:33.766Z,-0.60
2019-03-20T03:32:38.505Z,-0.60
2019-03-20T03:33:43.087Z,-0.60
2019-03-20T03:34:47.644Z,-0.60
2019-03-20T03:35:52.292Z,-0.60
2019-03-20T03:36:56.857Z,-0.60
2019-03-20T03:38:01.408Z,-0.60
2019-03-20T03:39:07.583Z,-0.60
2019-03-20T03:40:12.652Z,-0.70
2019-03-20T03:41:17.275Z,-0.70
2019-03-20T03:42:21.853Z,-0.60
2019-03-20T03:43:26.450Z,-0.70
2019-03-20T03:44:31.088Z,-0.70
2019-03-20T03:45:35.691Z,-0.70
2019-03-20T03:46:40.313Z,-0.60
2019-03-20T03:47:44.932Z,-0.70
2019-03-20T03:48:49.566Z,-0.70
2019-03-20T03:49:54.184Z,-0.70
2019-03-20T03:50:58.743Z,-0.70
2019-03-20T03:52:03.312Z,-0.70
2019-03-20T03:53:07.941Z,-0.70
2019-03-20T03:54:12.505Z,-0.70
2019-03-20T03:55:17.078Z,-0.70
2019-03-20T03:56:21.685Z,-0.60
2019-03-20T03:57:26.486Z,-0.60
2019-03-20T03:58:32.899Z,-0.70
2019-03-20T03:59:37.531Z,-0.70
2019-03-20T04:00:42.101Z,-0.70
2019-03-20T04:01:46.662Z,-0.70
2019-03-20T04:02:51.316Z,-0.70
2019-03-20T04:03:57.188Z,-0.70
2019-03-20T04:05:01.787Z,-0.70
2019-03-20T04:06:06.417Z,-0.70
2019-03-20T04:07:10.963Z,-0.70
2019-03-20T04:08:15.620Z,-0.70
2019-03-20T04:09:20.222Z,-0.70
2019-03-20T04:10:24.886Z,-0.70
2019-03-20T04:11:29.592Z,-0.70
2019-03-20T04:12:34.168Z,-0.70
2019-03-20T04:13:38.752Z,-0.70
2019-03-20T04:14:43.297Z,-0.70
2019-03-20T04:15:47.989Z,-0.70
2019-03-20T04:16:53.532Z,-0.70
2019-03-20T04:17:58.104Z,-0.70
2019-03-20T04:19:02.693Z,-0.70
2019-03-20T04:20:08.570Z,-0.70
2019-03-20T04:21:13.120Z,-0.70
2019-03-20T04:22:17.701Z,-0.70
2019-03-20T04:23:22.301Z,-0.70
2019-03-20T04:24:26.924Z,-0.80
2019-03-20T04:25:31.520Z,-0.80
2019-03-20T04:26:37.244Z,-0.80
2019-03-20T04:27:41.849Z,-0.80
2019-03-20T04:28:46.393Z,-0.80
2019-03-20T04:29:51.025Z,-0.80
2019-03-20T04:30:55.624Z,-0.80
2019-03-20T04:32:00.175Z,-0.80
2019-03-20T04:33:04.749Z,-0.80
2019-03-20T04:34:09.360Z,-0.80
2019-03-20T04:35:14.110Z,-0.80
2019-03-20T04:36:18.803Z,-0.80
2019-03-20T04:37:23.395Z,-0.80
2019-03-20T04:38:27.988Z,-0.80
2019-03-20T04:39:32.538Z,-0.80
2019-03-20T04:40:37.444Z,-0.80
2019-03-20T04:41:42.007Z,-0.80
2019-03-20T04:42:46.576Z,-0.80
2019-03-20T04:43:51.173Z,-0.90
2019-03-20T04:44:55.800Z,-0.80
2019-03-20T04:46:00.378Z,-0.80
2019-03-20T04:47:06.015Z,-0.90
2019-03-20T04:48:10.591Z,-0.90
2019-03-20T04:49:15.171Z,-0.90
2019-03-20T04:50:19.745Z,-0.90
2019-03-20T04:51:24.307Z,-0.90
2019-03-20T04:52:28.923Z,-0.90
2019-03-20T04:53:33.471Z,-0.90
2019-03-20T04:54:38.068Z,-0.90
2019-03-20T04:55:42.621Z,-0.90
2019-03-20T04:56:47.236Z,-0.90
2019-03-20T04:57:51.811Z,-0.90
2019-03-20T04:58:56.356Z,-0.90
2019-03-20T05:00:00.955Z,-0.90
2019-03-20T05:01:05.521Z,-0.90
2019-03-20T05:02:10.063Z,-0.90
2019-03-20T05:03:14.680Z,-0.90
2019-03-20T05:04:19.232Z,-0.90
2019-03-20T05:05:23.781Z,-0.90
2019-03-20T05:06:28.336Z,-0.90
2019-03-20T05:07:32.915Z,-0.90
2019-03-20T05:08:37.491Z,-0.90
2019-03-20T05:09:42.080Z,-0.90
2019-03-20T05:10:46.663Z,-0.90
2019-03-20T05:11:51.223Z,-0.90
2019-03-20T05:12:55.797Z,-0.90
2019-03-20T05:14:00.382Z,-0.90
2019-03-20T05:15:05.587Z,-0.90
2019-03-20T05:16:10.172Z,-0.90
2019-03-20T05:17:14.783Z,-0.90
2019-03-20T05:18:19.360Z,-0.90
2019-03-20T05:19:23.972Z,-0.90
2019-03-20T05:20:29.583Z,-0.90
2019-03-20T05:21:34.180Z,-0.90
2019-03-20T05:22:38.721Z,-0.90
2019-03-20T05:23:43.300Z,-0.80
2019-03-20T05:24:47.894Z,-0.80
2019-03-20T05:25:52.470Z,-0.80
2019-03-20T05:26:57.039Z,-0.90
2019-03-20T05:28:01.567Z,-0.80
2019-03-20T05:29:06.165Z,-0.90
2019-03-20T05:30:11.967Z,-0.80
2019-03-20T05:31:16.547Z,-0.90
2019-03-20T05:32:21.099Z,-0.80
2019-03-20T05:33:25.787Z,-0.80
2019-03-20T05:34:30.359Z,-0.80
2019-03-20T05:35:35.052Z,-0.80
2019-03-20T05:36:39.645Z,-0.80
2019-03-20T05:37:44.208Z,-0.80
2019-03-20T05:38:48.787Z,-0.80
2019-03-20T05:39:53.369Z,-0.70
2019-03-20T05:40:57.969Z,-0.70
2019-03-20T05:42:02.731Z,-0.70
2019-03-20T05:43:07.423Z,-0.70
2019-03-20T05:44:12.073Z,-0.60
2019-03-20T05:45:16.639Z,-0.60
2019-03-20T05:46:21.405Z,-0.60
2019-03-20T05:47:26.973Z,-0.50
2019-03-20T05:48:31.527Z,-0.50
2019-03-20T05:49:36.112Z,-0.50
2019-03-20T05:50:41.173Z,-0.50
2019-03-20T05:51:45.740Z,-0.50
2019-03-20T05:52:50.300Z,-0.50
2019-03-20T05:53:54.879Z,-0.40
2019-03-20T05:55:00.013Z,-0.40
2019-03-20T05:56:04.796Z,-0.30
2019-03-20T05:57:09.427Z,-0.40
2019-03-20T05:58:14.026Z,-0.30
2019-03-20T05:59:19.573Z,-0.30
2019-03-20T06:00:25.343Z,-0.30
2019-03-20T06:01:29.905Z,-0.30
2019-03-20T06:02:34.499Z,-0.20
2019-03-20T06:03:39.090Z,-0.20
2019-03-20T06:04:43.840Z,-0.20
2019-03-20T06:05:48.413Z,-0.10
2019-03-20T06:06:53.070Z,-0.10
2019-03-20T06:07:57.760Z,-0.10
2019-03-20T06:09:02.375Z,0.00
2019-03-20T06:10:08.717Z,0.00
2019-03-20T06:11:14.340Z,0.10
2019-03-20T06:12:18.947Z,0.10
2019-03-20T06:13:27.638Z,0.10
2019-03-20T06:14:33.490Z,0.10
2019-03-20T06:15:38.191Z,0.20
2019-03-20T06:16:42.907Z,0.20
2019-03-20T06:17:47.594Z,0.30
2019-03-20T06:18:52.210Z,0.30
2019-03-20T06:19:56.815Z,0.40
2019-03-20T06:21:01.373Z,0.40
2019-03-20T06:22:05.983Z,0.50
2019-03-20T06:23:11.281Z,0.50
2019-03-20T06:24:17.148Z,0.50
2019-03-20T06:25:21.792Z,0.60
2019-03-20T06:26:26.471Z,0.60
2019-03-20T06:27:31.025Z,0.60
2019-03-20T06:28:35.605Z,0.70
2019-03-20T06:29:40.164Z,0.70
2019-03-20T06:30:45.693Z,0.80
2019-03-20T06:31:50.321Z,0.80
2019-03-20T06:32:54.928Z,0.90
2019-03-20T06:33:59.551Z,1.00
2019-03-20T06:35:04.222Z,1.00
2019-03-20T06:36:08.904Z,1.10
2019-03-20T06:37:13.473Z,1.10
2019-03-20T06:38:18.016Z,1.20
2019-03-20T06:39:22.574Z,1.30
2019-03-20T06:40:27.168Z,1.30
2019-03-20T06:41:31.812Z,1.30
2019-03-20T06:42:36.357Z,1.40
2019-03-20T06:43:40.929Z,1.50
2019-03-20T06:44:45.585Z,1.50
2019-03-20T06:45:50.193Z,1.70
2019-03-20T06:46:54.763Z,1.80
2019-03-20T06:47:59.445Z,2.00
2019-03-20T06:49:04.008Z,2.40
2019-03-20T06:50:11.527Z,2.80
2019-03-20T06:51:16.108Z,3.30
2019-03-20T06:52:20.834Z,3.70
2019-03-20T06:53:26.495Z,4.10
2019-03-20T06:54:31.199Z,4.50
2019-03-20T06:55:35.811Z,5.10
2019-03-20T06:56:40.518Z,5.60
2019-03-20T06:57:45.167Z,6.10
2019-03-20T06:59:05.462Z,6.50
2019-03-20T07:00:50.503Z,6.90
2019-03-20T07:01:54.912Z,7.10
2019-03-20T07:03:00.836Z,7.40
2019-03-20T07:04:36.082Z,7.40
2019-03-20T07:05:50.382Z,7.70
2019-03-20T07:07:18.171Z,8.10
2019-03-20T07:08:26.377Z,8.40
2019-03-20T07:09:39.331Z,8.90
2019-03-20T07:11:16.957Z,9.10
2019-03-20T07:12:21.527Z,9.40
2019-03-20T07:13:26.196Z,10.00
2019-03-20T07:14:30.767Z,10.20
2019-03-20T07:15:35.363Z,10.30
2019-03-20T07:16:39.939Z,10.70
2019-03-20T07:17:44.511Z,10.80
2019-03-20T07:18:49.132Z,11.00
2019-03-20T07:19:53.783Z,11.20
2019-03-20T07:20:58.549Z,11.20
2019-03-20T07:22:03.162Z,11.10
2019-03-20T07:23:07.723Z,11.30
2019-03-20T07:24:12.408Z,11.40
2019-03-20T07:25:17.092Z,11.70
2019-03-20T07:26:21.688Z,11.70
2019-03-20T07:27:26.363Z,11.60
2019-03-20T07:28:30.940Z,11.30
2019-03-20T07:29:35.541Z,11.20
2019-03-20T07:30:40.196Z,11.00
2019-03-20T07:31:44.788Z,11.10
2019-03-20T07:32:49.367Z,11.50
2019-03-20T07:33:53.903Z,11.70
2019-03-20T07:34:58.490Z,11.60
2019-03-20T07:36:03.399Z,11.60
2019-03-20T07:37:08.037Z,11.70
2019-03-20T07:38:12.712Z,12.00
2019-03-20T07:39:17.401Z,11.90
2019-03-20T07:40:22.006Z,12.20
2019-03-20T07:41:26.631Z,12.50
2019-03-20T07:42:31.166Z,12.40
2019-03-20T07:43:35.768Z,12.50
2019-03-20T07:44:40.347Z,12.50
2019-03-20T07:45:45.032Z,12.60
2019-03-20T07:46:49.620Z,12.40
2019-03-20T07:47:54.208Z,12.50
2019-03-20T07:48:58.827Z,12.60
2019-03-20T07:50:03.513Z,12.50
2019-03-20T07:51:08.130Z,12.30
2019-03-20T07:52:12.740Z,12.30
2019-03-20T07:53:17.385Z,12.50
2019-03-20T07:54:22.000Z,12.50
2019-03-20T07:55:26.647Z,12.50
2019-03-20T07:56:31.303Z,12.70
2019-03-20T07:57:35.886Z,12.70
2019-03-20T07:58:40.437Z,12.90
2019-03-20T07:59:45.147Z,13.00
2019-03-20T08:00:49.760Z,13.00
2019-03-20T08:01:54.347Z,12.80
2019-03-20T08:02:58.906Z,12.50
2019-03-20T08:04:03.516Z,12.40
2019-03-20T08:05:08.885Z,12.60
2019-03-20T08:06:13.478Z,12.90
2019-03-20T08:07:18.068Z,13.10
2019-03-20T08:08:22.695Z,13.30
2019-03-20T08:09:27.325Z,13.40
2019-03-20T08:10:31.952Z,13.40
2019-03-20T08:11:36.535Z,13.30
2019-03-20T08:12:41.416Z,13.50
2019-03-20T08:13:46.055Z,13.60
2019-03-20T08:14:50.735Z,13.60
2019-03-20T08:15:55.396Z,13.70
2019-03-20T08:17:00.041Z,13.40
2019-03-20T08:18:04.710Z,13.50
2019-03-20T08:19:09.331Z,13.60
2019-03-20T08:20:14.512Z,13.70
2019-03-20T08:21:19.136Z,13.90
2019-03-20T08:22:23.814Z,14.00
2019-03-20T08:23:28.417Z,14.00
2019-03-20T08:24:33.029Z,14.10
2019-03-20T08:25:37.601Z,14.50
2019-03-20T08:26:42.181Z,14.40
2019-03-20T08:27:46.838Z,14.40
2019-03-20T08:28:51.482Z,14.60
2019-03-20T08:29:56.038Z,14.70
2019-03-20T08:31:00.776Z,15.00
2019-03-20T08:32:05.343Z,15.10
2019-03-20T08:33:10.013Z,15.30
2019-03-20T08:34:14.827Z,15.20
2019-03-20T08:35:19.552Z,15.30
2019-03-20T08:36:24.138Z,14.90
2019-03-20T08:37:28.763Z,15.00
2019-03-20T08:38:33.323Z,14.80
2019-03-20T08:39:37.870Z,14.40
2019-03-20T08:40:42.512Z,14.40
2019-03-20T08:41:47.104Z,14.80
2019-03-20T08:42:51.689Z,14.90
2019-03-20T08:43:56.253Z,14.50
2019-03-20T08:45:00.819Z,14.20
2019-03-20T08:46:05.368Z,13.90
2019-03-20T08:47:09.942Z,14.00
2019-03-20T08:48:14.519Z,14.30
2019-03-20T08:49:19.068Z,14.40
2019-03-20T08:50:23.655Z,14.40
2019-03-20T08:51:29.323Z,14.30
2019-03-20T08:52:33.895Z,14.30
2019-03-20T08:53:38.508Z,14.50
2019-03-20T08:54:43.063Z,14.30
2019-03-20T08:55:47.648Z,14.00
2019-03-20T08:56:52.236Z,13.80
2019-03-20T08:57:57.904Z,13.60
2019-03-20T08:59:02.510Z,13.40
2019-03-20T09:00:09.721Z,13.10
2019-03-20T09:01:14.373Z,12.80
2019-03-20T09:02:18.955Z,12.90
2019-03-20T09:03:24.695Z,12.80
2019-03-20T09:04:29.276Z,12.60
2019-03-20T09:05:33.860Z,12.30
2019-03-20T09:06:38.455Z,12.20
2019-03-20T09:07:47.105Z,11.90
2019-03-20T09:08:49.375Z,11.90
2019-03-20T09:09:54.083Z,11.80
2019-03-20T09:10:59.623Z,11.70
2019-03-20T09:12:04.310Z,11.40
2019-03-20T09:13:08.906Z,11.20
2019-03-20T09:14:13.459Z,11.10
2019-03-20T09:15:18.052Z,11.10
2019-03-20T09:16:22.904Z,11.00
2019-03-20T09:17:27.800Z,10.90
2019-03-20T09:18:32.429Z,10.90
2019-03-20T09:19:37.026Z,10.80
2019-03-20T09:20:41.745Z,10.80
2019-03-20T09:21:46.336Z,10.90
2019-03-20T09:22:51.042Z,10.90
2019-03-20T09:23:55.603Z,10.80
2019-03-20T09:25:00.286Z,10.80
2019-03-20T09:26:05.256Z,10.90
2019-03-20T09:27:09.843Z,10.90
2019-03-20T09:28:14.411Z,10.90
2019-03-20T09:29:19.071Z,10.80
2019-03-20T09:30:24.163Z,10.80
2019-03-20T09:31:28.793Z,10.80
2019-03-20T09:32:33.413Z,10.80
2019-03-20T09:33:38.006Z,10.80
2019-03-20T09:34:42.621Z,10.90
2019-03-20T09:35:47.189Z,10.90
2019-03-20T09:36:52.850Z,11.00
2019-03-20T09:37:57.452Z,11.00
2019-03-20T09:39:02.040Z,11.00
2019-03-20T09:40:10.307Z,11.00
2019-03-20T09:41:14.879Z,10.90
2019-03-20T09:42:19.501Z,10.90
2019-03-20T09:43:24.032Z,10.90
2019-03-20T09:44:28.628Z,11.00
2019-03-20T09:45:33.211Z,11.00
2019-03-20T09:46:37.788Z,11.00
2019-03-20T09:47:42.339Z,11.00
2019-03-20T09:48:46.900Z,10.90
2019-03-20T09:49:51.529Z,10.80
2019-03-20T09:50:56.145Z,10.80
2019-03-20T09:52:00.723Z,10.80
2019-03-20T09:53:05.407Z,10.90
2019-03-20T09:54:10.095Z,11.00
2019-03-20T09:55:14.940Z,11.00
2019-03-20T09:56:19.560Z,11.10
2019-03-20T09:57:24.147Z,11.10
2019-03-20T09:58:28.816Z,11.10
2019-03-20T09:59:33.515Z,11.10
2019-03-20T10:00:38.192Z,11.10
2019-03-20T10:01:42.772Z,11.10
2019-03-20T10:02:47.347Z,11.10
2019-03-20T10:03:51.961Z,11.00
2019-03-20T10:04:56.532Z,10.90
2019-03-20T10:06:01.131Z,11.00
2019-03-20T10:07:05.790Z,11.00
2019-03-20T10:08:10.404Z,11.00
2019-03-20T10:09:14.987Z,11.00
2019-03-20T10:10:20.805Z,11.00
2019-03-20T10:11:25.388Z,11.00
2019-03-20T10:12:29.982Z,11.00
2019-03-20T10:13:34.560Z,11.00
2019-03-20T10:14:39.172Z,11.10
2019-03-20T10:15:43.753Z,11.20
2019-03-20T10:16:48.326Z,11.20
2019-03-20T10:17:52.889Z,11.10
2019-03-20T10:18:57.490Z,11.10
2019-03-20T10:20:02.081Z,11.10
2019-03-20T10:21:06.652Z,11.10
2019-03-20T10:22:11.263Z,11.20
2019-03-20T10:23:15.919Z,11.20
2019-03-20T10:24:20.496Z,11.30
2019-03-20T10:25:25.058Z,11.30
2019-03-20T10:26:29.632Z,11.30
2019-03-20T10:27:34.184Z,11.30
2019-03-20T10:28:38.751Z,11.20
2019-03-20T10:29:43.311Z,11.10
2019-03-20T10:30:47.920Z,11.10
2019-03-20T10:31:52.476Z,11.20
2019-03-20T10:32:57.053Z,11.20
2019-03-20T10:34:01.654Z,11.20
2019-03-20T10:35:07.256Z,11.30
2019-03-20T10:36:12.801Z,11.20
2019-03-20T10:37:17.411Z,11.20
2019-03-20T10:38:21.993Z,11.10
2019-03-20T10:39:26.558Z,11.00
2019-03-20T10:40:32.278Z,11.10
2019-03-20T10:41:36.863Z,11.10
2019-03-20T10:42:41.478Z,11.20
2019-03-20T10:43:46.066Z,11.20
2019-03-20T10:44:50.634Z,11.30
2019-03-20T10:45:55.185Z,11.30
2019-03-20T10:46:59.788Z,11.30
2019-03-20T10:48:04.518Z,11.20
2019-03-20T10:49:09.123Z,11.30
2019-03-20T10:50:15.765Z,11.30
2019-03-20T10:51:20.406Z,11.40
2019-03-20T10:52:24.972Z,11.50
2019-03-20T10:53:29.552Z,11.50
2019-03-20T10:54:34.111Z,11.60
2019-03-20T10:55:38.680Z,11.60
2019-03-20T10:56:43.291Z,11.50
2019-03-20T10:57:48.100Z,11.50
2019-03-20T10:58:52.694Z,11.50
2019-03-20T10:59:57.352Z,11.40
2019-03-20T11:01:02.049Z,11.50
2019-03-20T11:02:06.675Z,11.50
2019-03-20T11:03:11.234Z,11.60
2019-03-20T11:04:15.851Z,11.50
2019-03-20T11:05:20.680Z,11.50
2019-03-20T11:06:25.315Z,11.50
2019-03-20T11:07:29.923Z,11.50
2019-03-20T11:08:34.571Z,11.60
2019-03-20T11:09:39.233Z,11.60
2019-03-20T11:10:43.824Z,11.60
2019-03-20T11:11:48.415Z,11.60
2019-03-20T11:12:54.232Z,11.60
2019-03-20T11:13:58.899Z,11.60
2019-03-20T11:15:03.611Z,11.60
2019-03-20T11:16:09.263Z,11.60
2019-03-20T11:17:13.951Z,11.70
2019-03-20T11:18:18.495Z,11.70
2019-03-20T11:19:23.087Z,11.70
2019-03-20T11:20:27.793Z,11.80
2019-03-20T11:21:32.368Z,11.80
2019-03-20T11:22:37.071Z,11.90
2019-03-20T11:23:42.691Z,11.90
2019-03-20T11:24:47.295Z,11.90
2019-03-20T11:25:51.895Z,11.90
2019-03-20T11:26:56.497Z,11.90
2019-03-20T11:28:01.065Z,11.90
2019-03-20T11:29:05.780Z,11.90
2019-03-20T11:30:21.191Z,11.80
2019-03-20T11:31:25.760Z,11.90
2019-03-20T11:32:30.356Z,11.90
2019-03-20T11:33:34.919Z,12.00
2019-03-20T11:34:39.476Z,12.10
2019-03-20T11:35:44.039Z,12.20
2019-03-20T11:36:48.695Z,12.20
2019-03-20T11:37:53.260Z,12.30
2019-03-20T11:38:57.835Z,12.40
2019-03-20T11:40:02.555Z,12.40
2019-03-20T11:41:07.571Z,12.40
2019-03-20T11:42:12.214Z,12.50
2019-03-20T11:43:16.837Z,12.50
2019-03-20T11:44:21.617Z,12.40
2019-03-20T11:45:26.532Z,12.40
2019-03-20T11:46:32.115Z,12.40
2019-03-20T11:47:36.678Z,12.40
2019-03-20T11:48:41.250Z,12.40
2019-03-20T11:49:45.859Z,12.40
2019-03-20T11:50:50.533Z,12.50
2019-03-20T11:51:55.159Z,12.50
2019-03-20T11:52:59.800Z,12.50
2019-03-20T11:54:04.330Z,12.50
2019-03-20T11:55:09.233Z,12.50
2019-03-20T11:56:13.909Z,12.50
2019-03-20T11:57:18.571Z,12.50
2019-03-20T11:58:23.143Z,12.60
2019-03-20T11:59:27.730Z,12.50
2019-03-20T12:00:32.417Z,12.50
2019-03-20T12:01:37.000Z,12.50
2019-03-20T12:02:41.595Z,12.50
2019-03-20T12:03:46.177Z,12.50
2019-03-20T12:04:50.840Z,12.40
2019-03-20T12:05:55.587Z,12.40
2019-03-20T12:07:01.852Z,12.40
2019-03-20T12:08:06.589Z,12.40
2019-03-20T12:09:11.276Z,12.40
2019-03-20T12:10:20.376Z,12.40
2019-03-20T12:11:24.958Z,12.40
2019-03-20T12:12:30.524Z,12.40
2019-03-20T12:13:36.196Z,12.30
2019-03-20T12:14:40.896Z,12.30
2019-03-20T12:15:45.499Z,12.40
2019-03-20T12:16:50.063Z,12.40
2019-03-20T12:17:54.731Z,12.30
2019-03-20T12:18:59.285Z,12.40
2019-03-20T12:20:05.615Z,12.40
2019-03-20T12:21:10.231Z,12.40
2019-03-20T12:22:14.789Z,12.40
2019-03-20T12:23:19.372Z,12.30
2019-03-20T12:24:24.023Z,12.30
2019-03-20T12:25:28.854Z,12.40
2019-03-20T12:26:33.408Z,12.40
2019-03-20T12:27:37.980Z,12.50
2019-03-20T12:28:42.551Z,12.50
2019-03-20T12:29:47.101Z,12.50
2019-03-20T12:30:51.667Z,12.50
2019-03-20T12:31:56.305Z,12.50
2019-03-20T12:33:01.024Z,12.50
2019-03-20T12:34:05.692Z,12.40
2019-03-20T12:35:11.584Z,12.40
2019-03-20T12:36:16.149Z,12.40
2019-03-20T12:37:20.731Z,12.30
2019-03-20T12:38:25.300Z,12.30
2019-03-20T12:39:29.884Z,12.30
2019-03-20T12:40:34.529Z,12.30
2019-03-20T12:41:39.120Z,12.30
2019-03-20T12:42:43.679Z,12.40
2019-03-20T12:43:48.298Z,12.40
2019-03-20T12:44:52.902Z,12.40
2019-03-20T12:45:57.502Z,12.40
2019-03-20T12:47:02.124Z,12.50
2019-03-20T12:48:06.779Z,12.50
2019-03-20T12:49:11.391Z,12.50
2019-03-20T12:50:15.968Z,12.50
2019-03-20T12:51:20.604Z,12.50
2019-03-20T12:52:25.271Z,12.50
2019-03-20T12:53:31.177Z,12.50
2019-03-20T12:54:35.732Z,12.60
2019-03-20T12:55:40.384Z,12.60
2019-03-20T12:56:45.007Z,12.60
2019-03-20T12:57:49.599Z,12.60
2019-03-20T12:58:54.197Z,12.60
2019-03-20T12:59:58.792Z,12.60
2019-03-20T13:01:03.484Z,12.60
2019-03-20T13:02:08.305Z,12.50
2019-03-20T13:04:17.647Z,12.50
2019-03-20T13:05:22.431Z,12.50
2019-03-20T13:06:27.015Z,12.50
2019-03-20T13:07:31.589Z,12.50
2019-03-20T13:08:36.188Z,12.60
2019-03-20T13:09:40.767Z,12.60
2019-03-20T13:10:45.468Z,12.70
2019-03-20T13:11:50.088Z,12.80
2019-03-20T13:12:54.719Z,12.80
2019-03-20T13:13:59.318Z,12.80
2019-03-20T13:15:04.859Z,12.80
2019-03-20T13:16:09.414Z,12.70
2019-03-20T13:17:14.057Z,12.70
2019-03-20T13:18:18.607Z,12.70
2019-03-20T13:19:23.390Z,12.60
2019-03-20T13:20:28.019Z,12.60
2019-03-20T13:21:32.581Z,12.60
2019-03-20T13:22:37.315Z,12.70
2019-03-20T13:23:41.884Z,12.60
2019-03-20T13:24:46.504Z,12.60
2019-03-20T13:25:51.115Z,12.60
2019-03-20T13:26:55.756Z,12.60
2019-03-20T13:28:00.317Z,12.60
2019-03-20T13:29:05.091Z,12.60
2019-03-20T13:30:20.180Z,12.60
2019-03-20T13:31:21.541Z,12.60
2019-03-20T13:32:27.109Z,12.60
2019-03-20T13:33:31.758Z,12.70
2019-03-20T13:34:36.358Z,12.70
2019-03-20T13:35:40.967Z,12.70
2019-03-20T13:36:45.521Z,12.80
2019-03-20T13:37:50.151Z,12.80
2019-03-20T13:38:56.559Z,12.90
2019-03-20T13:40:01.358Z,12.90
2019-03-20T13:41:07.060Z,12.90
2019-03-20T13:42:11.648Z,12.90
2019-03-20T13:43:16.220Z,12.90
2019-03-20T13:44:20.812Z,12.80
2019-03-20T13:45:25.516Z,12.80
2019-03-20T13:46:30.119Z,12.70
2019-03-20T13:47:34.680Z,12.70
2019-03-20T13:48:39.279Z,12.70
2019-03-20T13:49:43.877Z,12.70
2019-03-20T13:50:48.517Z,12.70
2019-03-20T13:51:53.103Z,12.70
2019-03-20T13:52:57.655Z,12.80
2019-03-20T13:54:02.247Z,12.70
2019-03-20T13:55:07.100Z,12.70
2019-03-20T13:56:11.694Z,12.70
2019-03-20T13:57:16.316Z,12.70
2019-03-20T13:58:20.877Z,12.70
2019-03-20T13:59:25.452Z,12.70
2019-03-20T14:00:30.137Z,12.70
2019-03-20T14:01:34.756Z,12.70
2019-03-20T14:02:39.330Z,12.70
2019-03-20T14:03:43.954Z,12.70
2019-03-20T14:04:49.040Z,12.80