createdAt,value
2019-01-18T11:28:13.027Z,99.90
2019-01-18T11:53:46.905Z,99.90
2019-01-18T11:56:17.323Z,99.90
2019-01-18T11:58:47.826Z,99.90
2019-01-18T12:01:18.370Z,99.90
2019-01-18T12:03:48.742Z,99.90
2019-01-18T12:06:20.063Z,99.90
2019-01-18T12:08:50.715Z,99.90
2019-01-18T12:11:21.014Z,99.90
2019-01-18T12:13:51.667Z,99.90
2019-01-18T12:16:23.655Z,99.90
2019-01-18T12:18:56.107Z,99.90
2019-01-18T12:21:29.490Z,99.90
2019-01-18T14:20:50.483Z,99.90
2019-01-18T14:23:26.892Z,99.90
2019-01-18T14:26:03.546Z,99.90
2019-01-18T14:28:38.976Z,1.00
2019-01-18T14:31:15.417Z,1.00
2019-01-18T14:33:50.669Z,1.00
2019-01-18T14:36:24.897Z,1.00
2019-01-18T14:38:57.549Z,1.00
2019-01-18T14:41:31.357Z,1.00
2019-01-18T14:44:04.223Z,1.00
2019-01-18T14:46:36.554Z,1.00
2019-01-18T14:49:08.025Z,1.00
2019-01-18T14:51:40.066Z,1.00
2019-01-18T14:54:11.696Z,1.00
2019-01-18T14:56:43.465Z,1.00
2019-01-18T14:59:15.231Z,1.00
2019-01-18T15:01:47.232Z,1.00
2019-01-18T15:04:19.762Z,1.00
2019-01-18T15:06:51.093Z,1.00
2019-01-18T15:09:22.831Z,1.00
2019-01-18T15:11:54.465Z,1.00
2019-01-18T15:14:26.479Z,1.00
2019-01-18T15:16:58.603Z,1.00
2019-01-18T15:19:30.729Z,1.00
2019-01-18T15:22:03.034Z,1.00
2019-01-18T15:24:36.291Z,1.00
2019-01-18T15:27:06.516Z,7.00
2019-01-18T15:29:38.539Z,16.20
2019-01-18T15:32:10.646Z,41.70
2019-01-18T15:34:42.592Z,41.90
2019-01-18T15:37:14.041Z,68.40
2019-01-18T15:39:45.294Z,89.90
2019-01-18T15:42:16.931Z,99.90
2019-01-18T15:44:48.436Z,99.90
2019-01-18T15:47:22.318Z,99.90
2019-01-18T15:49:58.696Z,99.90
2019-01-18T15:52:31.348Z,99.90
2019-01-18T15:55:04.323Z,99.90
2019-01-18T15:57:39.253Z,99.90
2019-01-18T16:09:56.389Z,99.90
2019-01-18T16:12:28.615Z,99.90
2019-01-18T18:16:44.788Z,1.00
2019-01-18T19:35:06.763Z,1.00
2019-01-18T19:40:00.623Z,1.00
2019-01-18T19:43:32.818Z,1.00
2019-01-18T19:46:38.944Z,1.00
2019-01-18T19:49:45.808Z,1.00
