createdAt,value
2019-04-03T00:01:45.442Z,7.10
2019-04-03T00:21:45.582Z,7.10
2019-04-03T00:24:52.591Z,7.10
2019-04-03T00:31:28.149Z,7.20
2019-04-03T00:34:53.908Z,7.10
2019-04-03T00:43:41.955Z,7.10
2019-04-03T00:46:43.443Z,7.10
2019-04-03T00:53:18.835Z,7.10
2019-04-03T00:55:56.052Z,7.00
2019-04-03T00:58:56.021Z,7.00
2019-04-03T01:01:36.910Z,7.00
2019-04-03T01:04:13.608Z,7.00
2019-04-03T01:07:11.042Z,7.00
2019-04-03T01:09:49.345Z,7.00
2019-04-03T01:12:26.323Z,7.00
2019-04-03T01:15:29.722Z,7.00
2019-04-03T01:18:35.618Z,6.90
2019-04-03T01:21:11.494Z,7.00
2019-04-03T01:23:48.379Z,7.00
2019-04-03T01:27:15.703Z,7.00
2019-04-03T01:29:56.816Z,6.90
2019-04-03T01:32:39.787Z,6.90
2019-04-03T01:35:26.379Z,6.90
2019-04-03T01:41:30.772Z,6.90
2019-04-03T01:44:26.989Z,6.90
2019-04-03T01:47:07.681Z,6.90
2019-04-03T01:49:44.374Z,6.80
2019-04-03T01:52:18.684Z,6.90
2019-04-03T01:54:56.517Z,6.80
2019-04-03T01:57:53.555Z,6.80
2019-04-03T02:00:33.738Z,6.80
2019-04-03T02:03:30.826Z,6.80
2019-04-03T02:06:13.426Z,6.80
2019-04-03T02:09:04.272Z,6.80
2019-04-03T02:11:36.902Z,6.80
2019-04-03T02:14:09.545Z,6.80
2019-04-03T02:16:42.669Z,6.80
2019-04-03T02:19:40.716Z,6.80
2019-04-03T02:22:16.024Z,6.70
2019-04-03T02:24:55.062Z,6.70
2019-04-03T02:31:01.372Z,6.70
2019-04-03T02:33:34.086Z,6.60
2019-04-03T02:36:06.657Z,6.60
2019-04-03T02:39:27.602Z,6.60
2019-04-03T02:42:08.669Z,6.60
2019-04-03T02:44:41.264Z,6.60
2019-04-03T02:50:50.088Z,6.50
2019-04-03T02:53:21.203Z,6.60
2019-04-03T02:55:56.644Z,6.50
2019-04-03T03:01:57.689Z,6.50
2019-04-03T03:04:29.042Z,6.50
2019-04-03T03:07:12.739Z,6.50
2019-04-03T03:09:49.161Z,6.50
2019-04-03T03:12:19.032Z,6.40
2019-04-03T03:14:51.320Z,6.40
2019-04-03T03:18:05.064Z,6.40
2019-04-03T03:20:42.172Z,6.40
2019-04-03T03:23:14.498Z,6.30
2019-04-03T03:26:05.014Z,6.20
2019-04-03T03:32:07.931Z,6.20
2019-04-03T03:34:43.860Z,6.20
2019-04-03T03:36:50.821Z,6.20
2019-04-03T03:39:20.483Z,6.20
2019-04-03T03:41:49.984Z,6.10
2019-04-03T03:44:24.204Z,6.20
2019-04-03T03:46:59.784Z,6.20
2019-04-03T03:49:31.055Z,6.20
2019-04-03T03:52:04.155Z,6.20
2019-04-03T03:54:36.159Z,6.20
2019-04-03T04:00:34.610Z,6.30
2019-04-03T04:03:03.518Z,6.30
2019-04-03T04:05:37.483Z,6.30
2019-04-03T04:11:36.443Z,6.30
2019-04-03T04:14:08.128Z,6.30
2019-04-03T04:16:41.539Z,6.20
2019-04-03T04:22:52.909Z,6.20
2019-04-03T04:25:29.756Z,6.20
2019-04-03T04:31:24.951Z,6.10
2019-04-03T04:33:54.751Z,6.10
2019-04-03T04:36:25.757Z,6.10
2019-04-03T04:39:07.356Z,6.20
2019-04-03T04:41:37.384Z,6.20
2019-04-03T04:44:09.992Z,6.20
2019-04-03T04:46:43.698Z,6.30
2019-04-03T04:52:53.518Z,6.30
2019-04-03T04:55:25.496Z,6.30
2019-04-03T05:01:25.503Z,6.40
2019-04-03T05:03:56.305Z,6.40
2019-04-03T05:06:24.727Z,6.40
2019-04-03T05:09:47.305Z,6.50
2019-04-03T05:12:18.116Z,6.40
2019-04-03T05:14:52.333Z,6.40
2019-04-03T05:18:15.423Z,6.40
2019-04-03T05:20:45.688Z,6.40
2019-04-03T05:23:14.391Z,6.40
2019-04-03T05:25:43.323Z,6.40
2019-04-03T05:28:20.526Z,6.50
2019-04-03T05:30:51.274Z,6.50
2019-04-03T05:33:42.447Z,6.50
2019-04-03T05:35:50.394Z,6.50
2019-04-03T05:42:01.222Z,6.50
2019-04-03T05:44:32.819Z,6.50
2019-04-03T05:47:18.414Z,6.60
2019-04-03T05:49:56.921Z,6.60
2019-04-03T05:52:27.328Z,6.60
2019-04-03T05:54:55.324Z,6.70
2019-04-03T06:01:06.432Z,6.70
2019-04-03T06:03:40.850Z,6.80
2019-04-03T06:06:14.553Z,6.80
2019-04-03T06:08:59.358Z,6.80
2019-04-03T06:11:32.321Z,6.80
2019-04-03T06:14:08.794Z,6.90
2019-04-03T06:16:41.375Z,6.90
2019-04-03T06:22:42.326Z,6.90
2019-04-03T06:25:17.572Z,6.90
2019-04-03T06:31:20.018Z,7.00
2019-04-03T06:33:51.872Z,7.10
2019-04-03T06:36:26.027Z,7.10
2019-04-03T06:39:05.470Z,7.10
2019-04-03T06:41:48.064Z,7.20
2019-04-03T06:44:20.578Z,7.20
2019-04-03T06:46:55.417Z,7.20
2019-04-03T06:49:39.784Z,7.20
2019-04-03T06:52:11.881Z,7.10
2019-04-03T06:54:40.352Z,7.20
2019-04-03T07:01:06.302Z,7.10
2019-04-03T07:03:42.781Z,7.10
2019-04-03T07:06:19.566Z,7.10
2019-04-03T07:12:26.908Z,7.30
2019-04-03T07:15:24.597Z,7.30
2019-04-03T07:21:37.982Z,7.40
2019-04-03T07:24:17.528Z,7.40
2019-04-03T07:26:46.500Z,7.50
2019-04-03T07:29:33.562Z,7.40
2019-04-03T08:34:13.769Z,8.30
2019-04-03T08:36:43.035Z,8.50
2019-04-03T08:43:21.205Z,8.60
2019-04-03T08:46:17.507Z,8.60
2019-04-03T08:52:46.665Z,8.80
2019-04-03T08:55:16.630Z,9.10
2019-04-03T09:01:17.251Z,9.60
2019-04-03T09:03:46.396Z,9.60
2019-04-03T09:06:14.652Z,9.60
2019-04-03T09:08:42.575Z,9.60
2019-04-03T09:11:14.072Z,9.60
2019-04-03T09:13:42.066Z,9.50
2019-04-03T09:16:11.011Z,9.70
2019-04-03T09:18:46.538Z,9.70
2019-04-03T09:21:15.894Z,9.60
2019-04-03T09:23:43.827Z,9.50
2019-04-03T09:26:13.839Z,9.20
2019-04-03T09:32:09.977Z,7.40
2019-04-03T09:34:37.674Z,7.00
2019-04-03T09:37:06.347Z,6.80
2019-04-03T09:39:34.659Z,6.60
2019-04-03T09:42:02.360Z,6.70
2019-04-03T09:44:30.090Z,7.00
2019-04-03T09:46:57.834Z,7.20
2019-04-03T09:49:28.073Z,7.40
2019-04-03T09:51:56.038Z,7.50
2019-04-03T09:54:28.356Z,7.50
2019-04-03T09:57:03.026Z,7.70
2019-04-03T09:59:27.584Z,8.20
2019-04-03T10:01:55.482Z,8.60
2019-04-03T10:04:26.721Z,8.90
2019-04-03T10:07:02.746Z,8.90
2019-04-03T10:09:30.974Z,9.00
2019-04-03T10:12:01.132Z,9.00
2019-04-03T10:14:38.798Z,8.90
2019-04-03T10:17:59.772Z,8.80
2019-04-03T10:20:35.910Z,8.70
2019-04-03T10:23:32.442Z,8.50
2019-04-03T10:26:17.489Z,8.40
2019-04-03T10:32:38.625Z,8.50
2019-04-03T10:46:08.665Z,9.80
2019-04-03T10:48:40.322Z,10.30
2019-04-03T10:51:09.413Z,10.50
2019-04-03T10:53:37.958Z,10.60
2019-04-03T10:56:05.891Z,10.40
2019-04-03T10:58:40.359Z,10.60
2019-04-03T11:01:06.822Z,10.90
2019-04-03T11:03:35.297Z,11.20
2019-04-03T11:06:06.248Z,11.50
2019-04-03T11:08:47.761Z,11.70
2019-04-03T11:11:31.411Z,11.60
2019-04-03T11:14:17.770Z,11.60
2019-04-03T11:17:02.790Z,11.80
2019-04-03T11:19:41.206Z,11.90
2019-04-03T11:22:16.300Z,11.40
2019-04-03T11:24:49.938Z,11.40
2019-04-03T11:30:11.337Z,11.00
2019-04-03T11:30:55.437Z,11.20
2019-04-03T11:32:47.809Z,10.90
2019-04-03T11:35:59.493Z,11.00
2019-04-03T11:41:58.001Z,10.80
2019-04-03T11:44:35.004Z,10.60
2019-04-03T11:47:17.221Z,10.40
2019-04-03T11:49:44.828Z,10.30
2019-04-03T11:52:13.125Z,10.10
2019-04-03T11:54:40.901Z,10.10
2019-04-03T11:57:09.726Z,10.10
2019-04-03T11:59:39.230Z,10.20
2019-04-03T12:02:07.858Z,10.40
2019-04-03T12:04:36.737Z,10.80
2019-04-03T12:07:06.149Z,11.20
2019-04-03T12:09:34.038Z,11.60
2019-04-03T12:12:02.197Z,11.60
2019-04-03T12:14:32.851Z,11.60
2019-04-03T12:17:18.899Z,11.90
2019-04-03T12:19:47.691Z,12.20
2019-04-03T12:22:17.784Z,12.10
2019-04-03T12:24:46.538Z,11.90
2019-04-03T12:27:36.303Z,11.40
2019-04-03T12:30:09.535Z,11.30
2019-04-03T12:32:45.323Z,11.30
2019-04-03T12:35:11.000Z,11.30
2019-04-03T12:38:28.386Z,11.40
2019-04-03T12:40:56.297Z,11.40
2019-04-03T12:43:24.645Z,11.40
2019-04-03T12:45:52.615Z,11.40
2019-04-03T12:48:20.321Z,11.20
2019-04-03T12:50:48.222Z,11.00
2019-04-03T12:53:19.091Z,10.80
2019-04-03T12:55:50.036Z,10.70
2019-04-03T12:58:24.861Z,10.40
2019-04-03T13:00:53.268Z,9.90
2019-04-03T13:03:23.560Z,9.70
2019-04-03T13:05:53.906Z,9.60
2019-04-03T13:08:24.036Z,9.60
2019-04-03T13:10:53.724Z,9.80
2019-04-03T13:13:37.993Z,10.40
2019-04-03T13:16:22.258Z,11.00
2019-04-03T13:19:08.325Z,11.70
2019-04-03T13:21:52.575Z,12.20
2019-04-03T13:24:31.628Z,12.30
2019-04-03T13:27:37.672Z,12.20
2019-04-03T13:29:52.956Z,12.30
2019-04-03T13:32:26.231Z,12.00
2019-04-03T13:34:58.870Z,12.10
2019-04-03T13:37:29.149Z,12.20
2019-04-03T13:39:59.884Z,12.20
2019-04-03T13:42:31.340Z,12.30
2019-04-03T13:45:00.181Z,12.50
2019-04-03T13:47:28.684Z,12.70
2019-04-03T13:49:56.759Z,12.50
2019-04-03T13:52:24.493Z,12.50
2019-04-03T13:54:52.346Z,12.20
2019-04-03T13:57:20.414Z,11.90
2019-04-03T13:59:48.726Z,11.80
2019-04-03T14:02:19.070Z,11.70
2019-04-03T14:04:49.042Z,11.70
2019-04-03T14:07:31.082Z,11.60
2019-04-03T14:10:07.739Z,11.40
2019-04-03T14:12:47.227Z,11.20
2019-04-03T14:15:19.914Z,11.20
2019-04-03T14:18:16.571Z,11.30
2019-04-03T14:20:51.831Z,11.30
2019-04-03T14:23:29.592Z,11.30
2019-04-03T14:26:05.580Z,11.50
2019-04-03T14:28:50.934Z,11.80
2019-04-03T14:31:33.401Z,12.00
2019-04-03T14:34:01.264Z,11.90
2019-04-03T14:36:31.266Z,12.30
2019-04-03T14:39:17.740Z,12.70
2019-04-03T14:41:48.637Z,12.60
2019-04-03T14:44:28.213Z,12.70
2019-04-03T14:47:15.794Z,12.80
2019-04-03T14:49:47.834Z,12.70
2019-04-03T14:52:36.596Z,12.80
2019-04-03T14:55:16.653Z,12.90
2019-04-03T14:57:45.550Z,12.90
2019-04-03T15:00:25.643Z,12.90
2019-04-03T15:02:46.759Z,13.00
2019-04-03T15:05:17.543Z,13.00
2019-04-03T15:07:45.541Z,13.00
2019-04-03T15:10:13.901Z,12.50
2019-04-03T15:12:50.503Z,12.50
2019-04-03T15:15:21.914Z,13.00
2019-04-03T15:18:48.833Z,13.10
2019-04-03T15:21:23.216Z,13.20
2019-04-03T15:23:51.062Z,13.30
2019-04-03T15:26:21.768Z,12.90
2019-04-03T15:29:02.210Z,12.60
2019-04-03T15:31:30.451Z,12.30
2019-04-03T15:34:03.957Z,12.20
2019-04-03T15:36:34.754Z,12.10
2019-04-03T15:39:17.687Z,12.00
2019-04-03T15:41:54.392Z,11.90
2019-04-03T15:44:22.362Z,11.80
2019-04-03T15:46:53.177Z,11.60
2019-04-03T15:49:21.236Z,11.50
2019-04-03T15:51:49.191Z,11.30
2019-04-03T15:54:16.950Z,11.20
2019-04-03T15:56:45.833Z,11.00
2019-04-03T15:59:53.523Z,10.90
2019-04-03T16:02:21.591Z,10.90
2019-04-03T16:04:49.289Z,10.70
2019-04-03T16:07:22.714Z,10.60
2019-04-03T16:09:51.916Z,10.50
2019-04-03T16:12:20.060Z,10.40
2019-04-03T16:14:48.828Z,10.30
2019-04-03T16:17:55.461Z,10.10
2019-04-03T16:20:23.177Z,9.70
2019-04-03T16:22:52.961Z,9.40
2019-04-03T16:25:20.592Z,9.30
2019-04-03T16:31:32.752Z,9.10
2019-04-03T16:34:12.898Z,8.90
2019-04-03T16:37:11.066Z,8.80
2019-04-03T16:39:50.350Z,8.80
2019-04-03T16:42:28.141Z,8.70
2019-04-03T16:45:10.686Z,8.60
2019-04-03T16:51:18.218Z,8.60
2019-04-03T16:53:57.418Z,8.70
2019-04-03T16:56:38.125Z,8.70
2019-04-03T16:59:07.309Z,8.70
2019-04-03T17:01:34.871Z,8.70
2019-04-03T17:04:06.908Z,8.70
2019-04-03T17:06:39.511Z,8.70
2019-04-03T17:09:59.451Z,8.60
2019-04-03T17:12:27.363Z,8.60
2019-04-03T17:15:35.874Z,8.60
2019-04-03T17:18:54.642Z,8.70
2019-04-03T17:21:23.811Z,8.70
2019-04-03T17:23:51.711Z,8.70
2019-04-03T17:30:02.344Z,8.60
2019-04-03T17:32:31.214Z,8.60
2019-04-03T17:35:00.213Z,8.50
2019-04-03T17:37:37.473Z,8.50
2019-04-03T17:40:33.342Z,8.40
2019-04-03T17:43:43.129Z,8.40
2019-04-03T17:49:40.159Z,8.20
2019-04-03T17:52:17.450Z,8.10
2019-04-03T17:54:45.160Z,8.00
2019-04-03T17:58:12.563Z,8.00
2019-04-03T18:07:28.282Z,7.90
2019-04-03T18:10:27.530Z,7.90
2019-04-03T18:17:05.114Z,7.90
2019-04-03T18:19:48.868Z,7.80
2019-04-03T18:22:26.242Z,7.80
2019-04-03T18:25:23.478Z,7.80
2019-04-03T18:28:25.731Z,7.80
2019-04-03T18:31:44.527Z,7.70
2019-04-03T18:34:19.758Z,7.70
2019-04-03T18:37:12.463Z,7.70
2019-04-03T18:39:47.469Z,7.60
2019-04-03T18:42:24.653Z,7.60
2019-04-03T18:45:25.168Z,7.50
2019-04-03T18:55:05.867Z,7.30
2019-04-03T18:57:51.829Z,7.20
2019-04-03T19:00:30.650Z,7.20
2019-04-03T19:03:14.483Z,7.20
2019-04-03T19:07:10.003Z,7.10
2019-04-03T19:10:06.062Z,7.10
2019-04-03T19:12:43.127Z,7.00
2019-04-03T19:15:09.318Z,6.90
2019-04-03T19:17:38.891Z,6.80
2019-04-03T19:20:11.274Z,6.70
2019-04-03T19:22:39.401Z,6.70
2019-04-03T19:25:07.649Z,6.70
2019-04-03T19:27:52.217Z,6.70
2019-04-03T19:30:20.145Z,6.60
2019-04-03T19:32:49.655Z,6.60
2019-04-03T19:35:17.302Z,6.50
2019-04-03T19:37:56.903Z,6.40
2019-04-03T19:40:25.275Z,6.40
2019-04-03T19:42:53.958Z,6.30
2019-04-03T19:45:21.681Z,6.30
2019-04-03T19:47:55.621Z,6.30
2019-04-03T19:50:23.298Z,6.30
2019-04-03T19:52:55.831Z,6.30
2019-04-03T19:55:24.198Z,6.40
2019-04-03T19:58:22.684Z,6.40
2019-04-03T20:00:50.387Z,6.30
2019-04-03T20:03:17.990Z,6.30
2019-04-03T20:05:45.679Z,6.30
2019-04-03T20:08:39.877Z,6.40
2019-04-03T20:11:12.104Z,6.40
2019-04-03T20:13:40.368Z,6.50
2019-04-03T20:16:08.127Z,6.50
2019-04-03T20:18:37.523Z,6.60
2019-04-03T20:21:05.409Z,6.60
2019-04-03T20:23:32.985Z,6.60
2019-04-03T20:26:00.492Z,6.60
2019-04-03T20:28:30.042Z,6.60
2019-04-03T20:31:10.073Z,6.60
2019-04-03T20:33:42.094Z,6.50
2019-04-03T20:36:09.808Z,6.60
2019-04-03T20:38:37.327Z,6.60
2019-04-03T20:41:07.983Z,6.60
2019-04-03T20:43:35.642Z,6.70
2019-04-03T20:46:03.412Z,6.70
2019-04-03T20:48:31.088Z,6.80
2019-04-03T20:50:58.970Z,6.70
2019-04-03T20:53:39.219Z,6.60
2019-04-03T20:56:08.441Z,6.50
2019-04-03T20:58:55.658Z,6.40
2019-04-03T21:01:18.354Z,6.30
2019-04-03T21:03:48.093Z,6.20
2019-04-03T21:06:15.716Z,6.20
2019-04-03T21:08:58.787Z,6.10
2019-04-03T21:11:26.092Z,6.10
2019-04-03T21:13:54.033Z,6.20
2019-04-03T21:16:32.816Z,6.20
2019-04-03T21:18:53.247Z,6.10
2019-04-03T21:21:20.970Z,5.90
2019-04-03T21:23:49.724Z,5.80
2019-04-03T21:26:19.709Z,5.80
2019-04-03T21:28:58.870Z,5.70
2019-04-03T21:31:45.928Z,5.70
2019-04-03T21:34:15.918Z,5.60
2019-04-03T21:36:43.543Z,5.40
2019-04-03T21:39:12.959Z,5.40
2019-04-03T21:41:40.701Z,5.40
2019-04-03T21:44:10.583Z,5.40
2019-04-03T21:46:40.266Z,5.50
2019-04-03T21:49:10.839Z,5.50
2019-04-03T21:51:40.837Z,5.40
2019-04-03T21:54:11.394Z,5.40
2019-04-03T21:56:42.279Z,5.20
2019-04-03T21:59:21.607Z,5.20
2019-04-03T22:01:49.589Z,5.20
2019-04-03T22:04:17.319Z,5.10
2019-04-03T22:06:45.160Z,5.20
2019-04-03T22:09:23.141Z,5.20
2019-04-03T22:11:50.605Z,5.20
2019-04-03T22:14:18.364Z,5.10
2019-04-03T22:16:46.247Z,5.10
2019-04-03T22:19:20.173Z,5.10
2019-04-03T22:21:48.084Z,5.10
2019-04-03T22:24:15.829Z,5.00
2019-04-03T22:26:47.423Z,5.00
2019-04-03T22:29:23.469Z,5.00
2019-04-03T22:31:53.763Z,4.90
2019-04-03T22:34:20.761Z,4.80
2019-04-03T22:36:48.615Z,4.80
2019-04-03T22:39:23.334Z,4.80
2019-04-03T22:41:53.470Z,4.80
2019-04-03T22:44:21.130Z,4.80
2019-04-03T22:46:48.827Z,4.90
2019-04-03T22:49:16.525Z,4.80
2019-04-03T22:51:44.089Z,4.80
2019-04-03T22:54:12.729Z,4.70
2019-04-03T22:56:41.064Z,4.70
2019-04-03T22:59:23.551Z,4.70
2019-04-03T23:01:49.997Z,4.70
2019-04-03T23:04:17.539Z,4.60
2019-04-03T23:06:45.139Z,4.60
2019-04-03T23:09:14.822Z,4.60
2019-04-03T23:11:42.391Z,4.50
2019-04-03T23:14:11.968Z,4.40
2019-04-03T23:16:42.396Z,4.40
2019-04-03T23:19:11.481Z,4.40
2019-04-03T23:21:39.493Z,4.30
2019-04-03T23:24:08.867Z,4.30
2019-04-03T23:26:36.616Z,4.20
2019-04-03T23:29:10.771Z,4.20
2019-04-03T23:31:44.661Z,4.10
2019-04-03T23:34:12.950Z,4.20
2019-04-03T23:36:44.538Z,4.20
2019-04-03T23:39:19.446Z,4.10
2019-04-03T23:41:47.236Z,4.10
2019-04-03T23:44:14.910Z,4.10
2019-04-03T23:46:45.366Z,4.10
2019-04-03T23:49:12.438Z,4.10
2019-04-03T23:51:40.100Z,4.00
2019-04-03T23:54:07.660Z,4.00
2019-04-03T23:56:35.218Z,4.00
2019-04-03T23:59:03.857Z,4.00
