createdAt,value
2022-11-29T00:01:05.837Z,7
2022-11-29T00:06:58.013Z,7.1
2022-11-29T00:12:56.260Z,7.1
2022-11-29T00:18:54.241Z,7.2
2022-11-29T00:24:58.336Z,7.1
2022-11-29T00:30:58.013Z,7.1
2022-11-29T00:36:53.770Z,7
2022-11-29T00:42:54.703Z,7
2022-11-29T00:48:51.896Z,7
2022-11-29T00:54:51.098Z,7.2
2022-11-29T01:01:09.500Z,7.1
2022-11-29T01:06:51.457Z,7.2
2022-11-29T01:12:52.943Z,7.2
2022-11-29T01:18:54.908Z,7.2
2022-11-29T01:24:52.294Z,7.2
2022-11-29T01:31:03.544Z,7.3
2022-11-29T01:36:51.159Z,7.3
2022-11-29T01:42:57.683Z,7.4
2022-11-29T01:48:50.606Z,7.3
2022-11-29T01:54:53.654Z,7.3
2022-11-29T02:01:06.211Z,7.4
2022-11-29T02:06:57.213Z,7.3
2022-11-29T02:12:52.499Z,7.3
2022-11-29T02:18:50.544Z,7.3
2022-11-29T02:24:50.606Z,7.4
2022-11-29T02:30:50.724Z,7.4
2022-11-29T02:36:50.674Z,7.4
2022-11-29T02:42:56.162Z,7.4
2022-11-29T02:51:50.644Z,7.4
2022-11-29T02:57:54.143Z,7.4
2022-11-29T03:03:57.537Z,7.4
2022-11-29T03:09:51.239Z,7.3
2022-11-29T03:15:57.907Z,7.3
2022-11-29T03:21:57.773Z,7.3
2022-11-29T03:27:51.397Z,7.3
2022-11-29T03:33:58.260Z,7.4
2022-11-29T03:39:51.966Z,7.3
2022-11-29T03:45:54.736Z,7.3
2022-11-29T03:51:52.212Z,7.1
2022-11-29T03:57:53.883Z,7.1
2022-11-29T04:03:50.781Z,7.1
2022-11-29T04:09:50.580Z,7.2
2022-11-29T04:15:50.717Z,7.3
2022-11-29T04:21:50.779Z,7.3
2022-11-29T04:27:50.520Z,7.3
2022-11-29T04:33:51.078Z,7.3
2022-11-29T04:39:50.607Z,7.3
2022-11-29T04:45:52.457Z,7.3
2022-11-29T04:51:51.115Z,7.3
2022-11-29T04:57:51.889Z,7.4
2022-11-29T05:03:56.758Z,7.4
2022-11-29T05:09:53.272Z,7.4
2022-11-29T05:15:51.163Z,7.4
2022-11-29T05:21:53.622Z,7.5
2022-11-29T05:27:52.703Z,7.5
2022-11-29T05:33:52.509Z,7.5
2022-11-29T05:39:50.856Z,7.5
2022-11-29T05:45:50.984Z,7.6
2022-11-29T05:51:52.234Z,7.6
2022-11-29T05:57:51.556Z,7.6
2022-11-29T06:03:51.630Z,7.8
2022-11-29T06:09:51.535Z,7.7
2022-11-29T06:15:52.084Z,7.8
2022-11-29T06:21:50.730Z,7.9
2022-11-29T06:27:50.691Z,7.8
2022-11-29T06:33:51.172Z,7.8
2022-11-29T06:39:53.016Z,7.8
2022-11-29T06:46:06.123Z,7.8
2022-11-29T06:51:51.707Z,7.8
2022-11-29T06:57:52.440Z,7.7
2022-11-29T07:03:51.067Z,7.8
2022-11-29T07:09:52.144Z,7.7
2022-11-29T07:15:59.598Z,7.7
2022-11-29T07:21:50.728Z,7.7
2022-11-29T07:27:51.545Z,7.8
2022-11-29T07:33:50.933Z,7.7
2022-11-29T07:39:51.138Z,7.7
2022-11-29T07:45:56.701Z,7.7
2022-11-29T07:52:01.409Z,7.8
2022-11-29T07:58:09.707Z,7.8
2022-11-29T08:04:06.581Z,7.8
2022-11-29T08:09:56.197Z,7.8
2022-11-29T08:16:16.127Z,7.9
2022-11-29T08:22:17.800Z,7.9
2022-11-29T08:28:05.620Z,7.9
2022-11-29T08:34:11.464Z,7.9
2022-11-29T08:40:14.307Z,7.8
2022-11-29T08:46:07.907Z,7.8
2022-11-29T08:52:03.079Z,7.8
2022-11-29T08:58:04.441Z,7.9
2022-11-29T09:04:07.502Z,7.8
2022-11-29T09:10:05.985Z,7.9
2022-11-29T09:16:02.699Z,7.8
2022-11-29T09:22:08.860Z,8
2022-11-29T09:28:07.654Z,8
2022-11-29T09:33:57.581Z,8
2022-11-29T09:39:57.612Z,7.9
2022-11-29T09:45:53.190Z,8
2022-11-29T09:51:50.880Z,8.1
2022-11-29T09:57:52.261Z,8.1
2022-11-29T10:03:52.498Z,8.2
2022-11-29T10:09:55.290Z,8.1
2022-11-29T10:15:56.978Z,8.3
2022-11-29T10:21:52.871Z,8.1
2022-11-29T10:27:54.371Z,8.2
2022-11-29T10:34:06.112Z,8.1
2022-11-29T10:39:52.518Z,8.3
2022-11-29T10:46:08.236Z,8.2
2022-11-29T10:52:07.669Z,8.2
2022-11-29T10:57:54.933Z,8.1
2022-11-29T11:03:56.476Z,8
2022-11-29T11:09:56.167Z,8
2022-11-29T11:16:07.562Z,8
2022-11-29T11:22:05.459Z,7.8
2022-11-29T11:28:09.857Z,7.8
2022-11-29T11:33:55.662Z,7.9
2022-11-29T11:39:56.503Z,7.8
2022-11-29T11:45:55.441Z,8
2022-11-29T11:51:54.552Z,7.8
2022-11-29T11:57:52.705Z,7.7
2022-11-29T12:03:53.378Z,7.7
2022-11-29T12:09:54.058Z,7.7
2022-11-29T12:15:58.887Z,7.7
2022-11-29T12:21:52.141Z,7.7
2022-11-29T12:27:52.069Z,7.7
2022-11-29T12:33:51.531Z,7.7
2022-11-29T12:39:51.003Z,7.5
2022-11-29T12:45:51.325Z,7.7
2022-11-29T12:51:52.303Z,7.7
2022-11-29T12:57:52.407Z,7.7
2022-11-29T13:03:52.799Z,7.7
2022-11-29T13:09:52.181Z,7.7
2022-11-29T13:15:52.354Z,7.6
2022-11-29T13:21:57.704Z,7.6
2022-11-29T13:27:53.040Z,7.6
2022-11-29T13:33:54.184Z,7.6
2022-11-29T13:39:51.151Z,7.7
2022-11-29T13:45:51.917Z,7.6
2022-11-29T13:51:52.471Z,7.6
2022-11-29T13:58:15.557Z,7.6
2022-11-29T14:03:52.026Z,7.8
2022-11-29T14:09:51.297Z,7.8
2022-11-29T14:15:58.685Z,7.8
2022-11-29T14:21:53.371Z,7.7
2022-11-29T14:27:51.218Z,7.7
2022-11-29T14:33:51.342Z,7.7
2022-11-29T14:39:53.700Z,7.7
2022-11-29T14:46:07.681Z,7.7
2022-11-29T14:52:04.510Z,7.7
2022-11-29T14:57:51.917Z,7.7
2022-11-29T15:03:52.063Z,7.7
2022-11-29T15:09:51.581Z,7.8
2022-11-29T15:15:54.714Z,7.7
2022-11-29T15:21:51.585Z,7.6
2022-11-29T15:27:53.033Z,7.7
2022-11-29T15:33:56.287Z,7.7
2022-11-29T15:39:59.049Z,7.8
2022-11-29T15:45:55.956Z,7.6
2022-11-29T15:51:52.917Z,7.6
2022-11-29T15:57:55.599Z,7.5
2022-11-29T16:04:02.227Z,7.4
2022-11-29T16:10:08.682Z,7.3
2022-11-29T16:16:00.907Z,7.3
2022-11-29T16:21:57.329Z,7.3
2022-11-29T16:28:00.051Z,7.3
2022-11-29T16:33:57.811Z,7.2
2022-11-29T16:39:54.966Z,7
2022-11-29T16:45:52.328Z,7
2022-11-29T16:51:51.286Z,6.8
2022-11-29T16:57:57.984Z,6.6
2022-11-29T17:03:52.797Z,6.5
2022-11-29T17:10:09.411Z,6.6
2022-11-29T17:16:04.453Z,6.5
2022-11-29T17:22:05.828Z,6.4
2022-11-29T17:28:10.660Z,6.3
2022-11-29T17:34:01.457Z,6.3
2022-11-29T17:40:13.532Z,6.3
2022-11-29T17:45:57.636Z,6.1
2022-11-29T17:52:07.191Z,6.2
2022-11-29T17:58:03.625Z,6.1
2022-11-29T18:04:06.486Z,6
2022-11-29T18:10:11.091Z,5.9
2022-11-29T18:15:59.845Z,6
2022-11-29T18:22:01.138Z,6
2022-11-29T18:28:08.103Z,6.1
2022-11-29T18:34:02.032Z,6.3
2022-11-29T18:40:14.308Z,6.4
2022-11-29T18:46:01.794Z,6.4
2022-11-29T18:51:59.200Z,6.4
2022-11-29T18:58:02.762Z,6.2
2022-11-29T19:04:12.625Z,6.4
2022-11-29T19:10:16.439Z,6.4
2022-11-29T19:16:02.938Z,6.3
2022-11-29T19:22:01.093Z,6.6
2022-11-29T19:28:14.419Z,6.7
2022-11-29T19:34:10.969Z,6.7
2022-11-29T19:40:05.530Z,6.8
2022-11-29T19:46:05.962Z,6.7
2022-11-29T19:51:56.475Z,6.8
2022-11-29T19:58:03.613Z,6.9
2022-11-29T20:03:57.517Z,6.9
2022-11-29T20:10:07.520Z,6.8
2022-11-29T20:16:10.645Z,6.8
2022-11-29T20:22:10.573Z,6.9
2022-11-29T20:28:14.384Z,6.8
2022-11-29T20:34:06.951Z,6.8
2022-11-29T20:39:51.194Z,6.9
2022-11-29T20:45:52.965Z,6.8
2022-11-29T20:52:00.854Z,6.8
2022-11-29T20:57:54.423Z,6.8
2022-11-29T21:03:59.763Z,6.8
2022-11-29T21:10:01.914Z,6.8
2022-11-29T21:16:01.085Z,6.8
2022-11-29T21:22:05.476Z,6.9
2022-11-29T21:27:51.701Z,6.9
2022-11-29T21:33:53.945Z,6.9
2022-11-29T21:39:57.575Z,6.8
2022-11-29T21:46:03.250Z,6.8
2022-11-29T21:51:56.210Z,6.9
2022-11-29T21:57:56.039Z,6.9
2022-11-29T22:03:58.560Z,6.9
2022-11-29T22:10:13.343Z,6.8
2022-11-29T22:16:00.106Z,6.8
2022-11-29T22:21:51.905Z,6.8
2022-11-29T22:27:56.442Z,6.7
2022-11-29T22:33:54.641Z,6.8
2022-11-29T22:40:04.826Z,6.8
2022-11-29T22:45:57.085Z,6.6
2022-11-29T22:51:55.198Z,6.7
2022-11-29T22:57:53.597Z,6.8
2022-11-29T23:03:58.369Z,6.8
2022-11-29T23:09:54.969Z,6.8
2022-11-29T23:16:13.350Z,6.8
2022-11-29T23:21:56.857Z,6.8
2022-11-29T23:28:00.576Z,6.8
2022-11-29T23:33:59.652Z,6.9
2022-11-29T23:39:53.485Z,6.9
2022-11-29T23:46:01.327Z,6.9
2022-11-29T23:51:53.891Z,6.9
2022-11-29T23:57:56.409Z,6.9
