createdAt,value
2023-02-15T00:00:21.571Z,26.97
2023-02-15T00:02:48.760Z,29.27
2023-02-15T00:05:16.002Z,30.27
2023-02-15T00:07:43.052Z,28.03
2023-02-15T00:10:10.316Z,28.13
2023-02-15T00:12:37.405Z,20.80
2023-02-15T00:15:04.600Z,28.50
2023-02-15T00:17:31.702Z,25.43
2023-02-15T00:19:58.964Z,27.63
2023-02-15T00:22:26.825Z,27.00
2023-02-15T00:24:53.948Z,24.60
2023-02-15T00:27:21.159Z,23.70
2023-02-15T00:29:48.764Z,28.30
2023-02-15T00:32:15.878Z,24.77
2023-02-15T00:34:42.961Z,22.03
2023-02-15T00:37:10.009Z,25.87
2023-02-15T00:39:37.076Z,26.90
2023-02-15T00:42:04.263Z,27.17
2023-02-15T00:44:31.301Z,23.80
2023-02-15T00:46:58.377Z,23.13
2023-02-15T00:49:25.444Z,25.53
2023-02-15T00:51:52.512Z,27.30
2023-02-15T00:54:19.617Z,25.60
2023-02-15T00:56:46.704Z,25.87
2023-02-15T00:59:13.753Z,25.40
2023-02-15T01:01:40.859Z,22.67
2023-02-15T01:04:07.987Z,25.10
2023-02-15T01:06:35.080Z,22.60
2023-02-15T01:09:02.158Z,25.60
2023-02-15T01:11:29.228Z,20.70
2023-02-15T01:13:57.676Z,25.80
2023-02-15T01:16:26.101Z,28.77
2023-02-15T01:18:53.260Z,17.83
2023-02-15T01:21:21.842Z,20.10
2023-02-15T01:23:49.157Z,25.47
2023-02-15T01:26:16.477Z,20.80
2023-02-15T01:28:43.599Z,21.83
2023-02-15T01:31:11.841Z,22.10
2023-02-15T01:33:39.409Z,23.70
2023-02-15T01:36:06.968Z,25.03
2023-02-15T01:38:34.420Z,27.33
2023-02-15T01:41:20.052Z,24.57
2023-02-15T01:43:48.931Z,24.43
2023-02-15T01:46:17.542Z,28.67
2023-02-15T01:48:46.838Z,28.17
2023-02-15T01:51:14.718Z,22.73
2023-02-15T01:56:25.138Z,20.70
2023-02-15T01:58:56.156Z,28.43
2023-02-15T02:01:23.457Z,23.47
2023-02-15T02:04:09.297Z,28.00
2023-02-15T02:06:37.675Z,27.37
2023-02-15T02:09:04.820Z,25.43
2023-02-15T02:11:32.330Z,27.33
2023-02-15T02:13:59.618Z,31.03
2023-02-15T02:16:26.940Z,21.83
2023-02-15T02:19:00.476Z,22.77
2023-02-15T02:21:46.184Z,27.30
2023-02-15T02:24:19.287Z,23.73
2023-02-15T02:26:46.309Z,32.43
2023-02-15T02:29:19.456Z,31.20
2023-02-15T02:31:58.567Z,24.77
2023-02-15T02:34:31.497Z,21.60
2023-02-15T02:37:17.051Z,24.30
2023-02-15T02:39:58.051Z,29.63
2023-02-15T02:42:29.479Z,28.67
2023-02-15T02:45:08.364Z,22.57
2023-02-15T02:47:54.634Z,26.80
2023-02-15T02:50:27.136Z,27.13
2023-02-15T02:52:55.862Z,31.03
2023-02-15T02:55:34.397Z,30.23
2023-02-15T02:58:10.642Z,24.20
2023-02-15T03:00:43.504Z,22.67
2023-02-15T03:03:15.836Z,22.83
2023-02-15T03:05:45.541Z,23.47
2023-02-15T03:08:13.645Z,24.90
2023-02-15T03:10:41.844Z,29.67
2023-02-15T03:13:09.851Z,17.03
2023-02-15T03:15:58.415Z,19.53
2023-02-15T03:18:29.348Z,24.17
2023-02-15T03:20:57.016Z,22.47
2023-02-15T03:23:26.345Z,20.60
2023-02-15T03:25:54.741Z,25.20
2023-02-15T03:28:24.143Z,24.47
2023-02-15T03:30:54.141Z,22.30
2023-02-15T03:33:22.282Z,26.40
2023-02-15T03:35:49.335Z,21.10
2023-02-15T03:38:19.456Z,19.60
2023-02-15T03:41:06.012Z,29.00
2023-02-15T03:43:38.966Z,24.60
2023-02-15T03:46:09.780Z,25.73
2023-02-15T03:48:39.006Z,22.83
2023-02-15T03:51:27.954Z,22.50
2023-02-15T03:53:55.927Z,22.83
2023-02-15T03:56:23.226Z,20.07
2023-02-15T03:59:09.225Z,26.00
2023-02-15T04:01:59.735Z,24.67
2023-02-15T04:04:30.374Z,20.40
2023-02-15T04:06:57.427Z,21.40
2023-02-15T04:09:43.154Z,21.40
2023-02-15T04:12:10.237Z,20.17
2023-02-15T04:14:55.877Z,22.27
2023-02-15T04:17:23.110Z,23.50
2023-02-15T04:20:08.772Z,16.00
2023-02-15T04:22:54.662Z,21.50
2023-02-15T04:25:21.821Z,25.10
2023-02-15T04:27:49.999Z,28.93
2023-02-15T04:30:18.046Z,30.10
2023-02-15T04:32:45.210Z,21.57
2023-02-15T04:35:12.649Z,19.33
2023-02-15T04:37:40.204Z,19.13
2023-02-15T04:40:07.575Z,23.27
2023-02-15T04:42:34.659Z,22.60
2023-02-15T04:45:01.698Z,19.33
2023-02-15T04:47:28.891Z,17.77
2023-02-15T04:49:58.067Z,23.10
2023-02-15T04:52:25.295Z,19.57
2023-02-15T04:54:52.372Z,25.90
2023-02-15T04:57:19.503Z,19.97
2023-02-15T04:59:46.610Z,18.93
2023-02-15T05:02:13.739Z,17.27
2023-02-15T05:04:40.802Z,25.93
2023-02-15T05:07:07.854Z,17.90
2023-02-15T05:09:34.905Z,20.53
2023-02-15T05:12:02.076Z,19.73
2023-02-15T05:14:29.127Z,28.97
2023-02-15T05:16:56.370Z,18.33
2023-02-15T05:19:25.468Z,22.43
2023-02-15T05:21:52.575Z,21.43
2023-02-15T05:24:38.550Z,18.27
2023-02-15T05:27:25.111Z,19.23
2023-02-15T05:29:52.299Z,22.27
2023-02-15T05:32:19.458Z,17.67
2023-02-15T05:34:46.568Z,18.23
2023-02-15T05:37:13.621Z,20.93
2023-02-15T05:39:40.714Z,17.63
2023-02-15T05:42:07.845Z,18.33
2023-02-15T05:44:34.927Z,20.33
2023-02-15T05:47:03.840Z,16.37
2023-02-15T05:49:31.498Z,18.87
2023-02-15T05:51:58.646Z,15.87
2023-02-15T05:54:25.751Z,16.00
2023-02-15T05:56:52.815Z,18.43
2023-02-15T05:59:19.947Z,19.77
2023-02-15T06:01:47.009Z,14.23
2023-02-15T06:04:14.281Z,17.70
2023-02-15T06:06:41.331Z,19.40
2023-02-15T06:09:08.407Z,14.53
2023-02-15T06:11:35.479Z,17.00
2023-02-15T06:14:02.563Z,16.40
2023-02-15T06:16:29.731Z,17.20
2023-02-15T06:18:56.818Z,16.60
2023-02-15T06:21:23.873Z,13.50
2023-02-15T06:23:50.975Z,17.33
2023-02-15T06:26:18.052Z,14.40
2023-02-15T06:28:45.117Z,16.93
2023-02-15T06:31:12.319Z,14.73
2023-02-15T06:33:39.513Z,18.90
2023-02-15T06:36:06.814Z,14.97
2023-02-15T06:38:33.882Z,13.20
2023-02-15T06:41:01.030Z,21.33
2023-02-15T06:43:28.116Z,17.17
2023-02-15T06:45:55.426Z,13.33
2023-02-15T06:48:22.469Z,16.43
2023-02-15T06:50:50.219Z,21.63
2023-02-15T06:53:17.386Z,16.30
2023-02-15T06:55:44.473Z,15.13
2023-02-15T06:58:11.512Z,11.60
2023-02-15T07:00:38.638Z,16.20
2023-02-15T07:03:05.678Z,13.37
2023-02-15T07:05:34.416Z,15.03
2023-02-15T07:08:02.186Z,10.83
2023-02-15T07:10:29.619Z,11.50
2023-02-15T07:12:56.961Z,15.00
2023-02-15T07:15:24.283Z,13.00
2023-02-15T07:17:51.729Z,14.07
2023-02-15T07:20:20.859Z,14.90
2023-02-15T07:22:47.948Z,11.60
2023-02-15T07:25:15.436Z,14.00
2023-02-15T07:27:42.582Z,11.40
2023-02-15T07:30:11.281Z,12.07
2023-02-15T07:32:58.480Z,12.40
2023-02-15T07:35:25.794Z,9.70
2023-02-15T07:37:54.079Z,11.97
2023-02-15T07:40:23.307Z,12.10
2023-02-15T07:42:53.979Z,12.17
2023-02-15T07:45:21.168Z,10.13
2023-02-15T07:47:48.376Z,14.20
2023-02-15T07:50:15.498Z,11.20
2023-02-15T07:52:42.546Z,13.23
2023-02-15T07:55:09.840Z,11.73
2023-02-15T07:57:37.002Z,10.70
2023-02-15T08:00:04.773Z,11.67
2023-02-15T08:02:31.927Z,10.47
2023-02-15T08:04:58.993Z,11.40
2023-02-15T08:07:26.092Z,13.67
2023-02-15T08:09:54.337Z,9.87
2023-02-15T08:12:21.407Z,11.37
2023-02-15T08:14:48.546Z,8.27
2023-02-15T08:17:15.659Z,9.67
2023-02-15T08:19:42.717Z,10.77
2023-02-15T08:22:13.768Z,11.63
2023-02-15T08:24:41.995Z,8.83
2023-02-15T08:27:10.468Z,9.13
2023-02-15T08:29:38.509Z,10.17
2023-02-15T08:32:07.532Z,10.67
2023-02-15T08:34:36.151Z,11.83
2023-02-15T08:37:03.227Z,8.97
2023-02-15T08:39:30.484Z,12.70
2023-02-15T08:41:57.606Z,9.67
2023-02-15T08:44:24.796Z,13.90
2023-02-15T08:46:52.116Z,12.77
2023-02-15T08:49:20.470Z,9.47
2023-02-15T08:51:48.638Z,9.40
2023-02-15T08:54:16.869Z,9.83
2023-02-15T08:56:44.637Z,10.60
2023-02-15T08:59:16.307Z,9.40
2023-02-15T09:01:43.817Z,9.30
2023-02-15T09:04:11.345Z,10.13
2023-02-15T09:06:39.583Z,9.40
2023-02-15T09:09:07.307Z,8.97
2023-02-15T09:11:35.861Z,10.87
2023-02-15T09:14:09.073Z,12.67
2023-02-15T09:16:37.154Z,10.13
2023-02-15T09:19:07.656Z,9.07
2023-02-15T09:21:36.650Z,11.20
2023-02-15T09:24:05.557Z,9.47
2023-02-15T09:26:33.563Z,10.70
2023-02-15T09:29:04.830Z,12.40
2023-02-15T09:31:35.950Z,11.33
2023-02-15T09:34:03.287Z,10.97
2023-02-15T09:36:32.265Z,12.23
2023-02-15T09:39:00.346Z,12.60
2023-02-15T09:41:30.416Z,11.40
2023-02-15T09:44:03.874Z,11.57
2023-02-15T09:46:49.529Z,11.00
2023-02-15T09:49:29.101Z,11.33
2023-02-15T09:52:03.781Z,13.37
2023-02-15T09:54:53.564Z,13.47
2023-02-15T09:57:24.033Z,13.20
2023-02-15T10:00:06.312Z,11.50
2023-02-15T10:02:33.448Z,13.70
2023-02-15T10:05:10.277Z,12.43
2023-02-15T10:07:49.220Z,13.30
2023-02-15T10:10:42.306Z,13.80
2023-02-15T10:13:09.361Z,14.07
2023-02-15T10:15:40.508Z,14.03
2023-02-15T10:18:14.186Z,17.03
2023-02-15T10:21:06.848Z,14.47
2023-02-15T10:23:52.242Z,12.83
2023-02-15T10:26:20.990Z,14.57
2023-02-15T10:28:56.271Z,15.83
2023-02-15T10:31:23.391Z,13.03
2023-02-15T10:33:53.164Z,18.40
2023-02-15T10:36:29.816Z,14.23
2023-02-15T10:39:23.290Z,16.73
2023-02-15T10:42:08.703Z,14.53
2023-02-15T10:44:44.076Z,13.33
2023-02-15T10:47:14.218Z,14.47
2023-02-15T10:49:49.264Z,13.73
2023-02-15T10:52:24.376Z,13.83
2023-02-15T10:54:54.684Z,14.57
2023-02-15T10:57:40.511Z,13.90
2023-02-15T11:00:10.408Z,13.73
2023-02-15T11:02:37.682Z,13.83
2023-02-15T11:05:17.761Z,15.00
2023-02-15T11:07:46.669Z,16.23
2023-02-15T11:10:22.620Z,13.67
2023-02-15T11:12:50.455Z,14.07
2023-02-15T11:15:27.027Z,14.07
2023-02-15T11:17:57.376Z,14.67
2023-02-15T11:20:27.186Z,11.80
2023-02-15T11:22:54.516Z,12.87
2023-02-15T11:25:25.464Z,12.83
2023-02-15T11:27:53.548Z,14.63
2023-02-15T11:30:21.876Z,15.33
2023-02-15T11:32:52.171Z,12.10
2023-02-15T11:35:26.245Z,13.67
2023-02-15T11:37:56.307Z,12.20
2023-02-15T11:40:30.474Z,16.27
2023-02-15T11:42:59.098Z,12.60
2023-02-15T11:45:44.935Z,12.67
2023-02-15T11:48:13.063Z,13.00
2023-02-15T11:50:40.375Z,14.13
2023-02-15T11:53:15.960Z,13.07
2023-02-15T11:55:44.692Z,12.13
2023-02-15T11:58:23.762Z,14.17
2023-02-15T12:00:52.118Z,13.93
2023-02-15T12:03:23.603Z,12.60
2023-02-15T12:05:53.971Z,13.20
2023-02-15T12:08:22.416Z,13.63
2023-02-15T12:10:55.414Z,13.10
2023-02-15T12:13:22.827Z,13.80
2023-02-15T12:15:53.638Z,12.50
2023-02-15T12:18:23.019Z,12.70
2023-02-15T12:20:51.193Z,11.83
2023-02-15T12:23:19.323Z,13.47
2023-02-15T12:25:56.862Z,14.93
2023-02-15T12:28:33.103Z,12.57
2023-02-15T12:31:01.339Z,12.53
2023-02-15T12:33:37.209Z,13.27
2023-02-15T12:36:10.320Z,12.53
2023-02-15T12:38:38.901Z,13.80
2023-02-15T12:41:07.319Z,10.80
2023-02-15T12:43:35.672Z,12.07
2023-02-15T12:46:22.882Z,13.07
2023-02-15T12:49:07.472Z,14.20
2023-02-15T12:51:43.630Z,12.60
2023-02-15T12:54:27.752Z,15.03
2023-02-15T12:56:55.961Z,13.93
2023-02-15T12:59:23.691Z,16.43
2023-02-15T13:01:52.455Z,12.93
2023-02-15T13:04:22.524Z,12.30
2023-02-15T13:06:52.553Z,15.30
2023-02-15T13:09:21.886Z,13.90
2023-02-15T13:11:49.196Z,13.73
2023-02-15T13:14:24.840Z,15.17
2023-02-15T13:16:53.533Z,16.10
2023-02-15T13:19:24.187Z,14.37
2023-02-15T13:21:53.048Z,13.70
2023-02-15T13:24:25.890Z,15.30
2023-02-15T13:27:01.072Z,13.20
2023-02-15T13:29:38.161Z,13.73
2023-02-15T13:32:13.830Z,15.83
2023-02-15T13:34:41.513Z,14.17
2023-02-15T13:37:17.573Z,14.83
2023-02-15T13:40:00.322Z,13.13
2023-02-15T13:42:37.006Z,15.07
2023-02-15T13:45:04.466Z,17.03
2023-02-15T13:47:41.560Z,14.37
2023-02-15T13:50:28.377Z,13.97
2023-02-15T13:52:59.902Z,14.83
2023-02-15T13:55:38.299Z,14.73
2023-02-15T13:58:11.143Z,14.97
2023-02-15T14:00:46.249Z,15.33
2023-02-15T14:03:13.449Z,16.00
2023-02-15T14:05:55.606Z,18.27
2023-02-15T14:08:34.594Z,14.90
2023-02-15T14:11:08.670Z,15.30
2023-02-15T14:13:54.331Z,14.70
2023-02-15T14:16:21.679Z,15.80
2023-02-15T14:18:52.769Z,16.33
2023-02-15T14:21:23.777Z,16.30
2023-02-15T14:24:09.776Z,15.53
2023-02-15T14:26:42.785Z,17.10
2023-02-15T14:29:36.174Z,16.30
2023-02-15T14:32:10.198Z,19.87
2023-02-15T14:34:56.206Z,19.97
2023-02-15T14:37:33.335Z,18.90
2023-02-15T14:40:19.343Z,17.37
2023-02-15T14:42:53.792Z,19.13
2023-02-15T14:45:22.938Z,17.57
2023-02-15T14:47:58.189Z,16.43
2023-02-15T14:50:31.235Z,19.07
2023-02-15T14:53:16.570Z,19.63
2023-02-15T14:55:43.618Z,18.67
2023-02-15T14:58:14.918Z,20.57
2023-02-15T15:00:43.577Z,21.67
2023-02-15T15:03:25.220Z,21.87
2023-02-15T15:05:54.443Z,21.73
2023-02-15T15:08:28.208Z,17.83
2023-02-15T15:10:56.473Z,20.47
2023-02-15T15:13:32.678Z,22.13
2023-02-15T15:16:18.474Z,23.43
2023-02-15T15:18:47.159Z,24.40
2023-02-15T15:21:34.162Z,19.80
2023-02-15T15:24:01.281Z,24.43
2023-02-15T15:26:28.388Z,30.30
2023-02-15T15:28:56.734Z,25.77
2023-02-15T15:31:29.833Z,22.13
2023-02-15T15:33:56.934Z,26.53
2023-02-15T15:36:30.093Z,23.10
2023-02-15T15:39:12.180Z,25.10
2023-02-15T15:41:48.203Z,26.33
2023-02-15T15:44:34.526Z,23.57
2023-02-15T15:47:19.795Z,23.80
2023-02-15T15:49:47.471Z,24.70
2023-02-15T15:52:16.318Z,25.53
2023-02-15T15:54:43.777Z,21.93
2023-02-15T15:57:29.675Z,26.47
2023-02-15T15:59:57.097Z,21.60
2023-02-15T16:02:24.628Z,28.40
2023-02-15T16:04:51.798Z,23.57
2023-02-15T16:07:18.873Z,23.23
2023-02-15T16:09:59.625Z,20.60
2023-02-15T16:12:27.583Z,24.80
2023-02-15T16:14:55.720Z,23.83
2023-02-15T16:17:24.924Z,22.60
2023-02-15T16:19:52.891Z,25.63
2023-02-15T16:22:21.545Z,20.03
2023-02-15T16:25:07.223Z,20.13
2023-02-15T16:27:36.449Z,22.30
2023-02-15T16:30:18.925Z,20.73
2023-02-15T16:32:46.237Z,19.67
2023-02-15T16:35:17.451Z,18.10
2023-02-15T16:37:44.976Z,23.13
2023-02-15T16:40:29.268Z,17.93
2023-02-15T16:42:57.554Z,21.47
2023-02-15T16:45:25.953Z,19.70
2023-02-15T16:47:55.172Z,18.00
2023-02-15T16:50:24.411Z,19.20
2023-02-15T16:52:52.419Z,20.10
2023-02-15T16:55:23.555Z,22.27
2023-02-15T16:57:51.042Z,18.90
2023-02-15T17:00:23.990Z,22.00
2023-02-15T17:02:56.754Z,27.57
2023-02-15T17:05:24.370Z,24.83
2023-02-15T17:08:09.986Z,20.50
2023-02-15T17:10:39.666Z,21.03
2023-02-15T17:13:16.632Z,19.37
2023-02-15T17:16:02.547Z,20.23
2023-02-15T17:18:41.375Z,20.30
2023-02-15T17:21:18.340Z,21.60
2023-02-15T17:23:52.565Z,22.83
2023-02-15T17:26:21.709Z,18.13
2023-02-15T17:28:53.167Z,23.13
2023-02-15T17:31:21.206Z,22.90
2023-02-15T17:33:49.058Z,18.17
2023-02-15T17:36:20.225Z,17.57
2023-02-15T17:38:59.275Z,24.50
2023-02-15T17:41:27.498Z,20.23
2023-02-15T17:43:54.568Z,24.03
2023-02-15T17:46:24.661Z,22.20
2023-02-15T17:48:52.779Z,31.10
2023-02-15T17:51:20.682Z,29.57
2023-02-15T17:54:07.150Z,21.40
2023-02-15T17:56:34.648Z,21.70
2023-02-15T17:59:01.735Z,22.47
2023-02-15T18:01:47.326Z,29.07
2023-02-15T18:04:34.070Z,23.77
2023-02-15T18:07:20.023Z,21.30
2023-02-15T18:10:05.803Z,30.23
2023-02-15T18:12:33.910Z,21.50
2023-02-15T18:15:01.688Z,26.20
2023-02-15T18:17:30.499Z,25.17
2023-02-15T18:19:57.748Z,27.23
2023-02-15T18:22:24.895Z,21.47
2023-02-15T18:24:51.961Z,25.20
2023-02-15T18:27:19.169Z,23.87
2023-02-15T18:29:46.282Z,26.23
2023-02-15T18:32:22.967Z,23.73
2023-02-15T18:34:50.281Z,23.67
2023-02-15T18:37:21.882Z,26.47
2023-02-15T18:39:56.234Z,27.83
2023-02-15T18:42:24.583Z,25.93
2023-02-15T18:44:54.316Z,23.77
2023-02-15T18:47:21.351Z,24.27
2023-02-15T18:49:48.640Z,24.47
2023-02-15T18:52:19.884Z,26.43
2023-02-15T18:54:47.575Z,20.63
2023-02-15T18:57:15.698Z,27.73
2023-02-15T18:59:43.110Z,21.60
2023-02-15T19:02:19.783Z,21.37
2023-02-15T19:04:47.217Z,29.33
2023-02-15T19:07:17.661Z,21.60
2023-02-15T19:09:45.921Z,25.40
2023-02-15T19:12:13.568Z,26.30
2023-02-15T19:14:40.710Z,21.40
2023-02-15T19:17:14.186Z,24.60
2023-02-15T19:19:41.279Z,29.00
2023-02-15T19:22:12.659Z,22.37
2023-02-15T19:24:41.332Z,26.90
2023-02-15T19:27:12.551Z,30.20
2023-02-15T19:29:39.605Z,22.60
2023-02-15T19:32:06.793Z,29.23
2023-02-15T19:34:34.469Z,24.53
2023-02-15T19:37:01.577Z,23.27
2023-02-15T19:39:30.775Z,23.50
2023-02-15T19:41:57.885Z,18.63
2023-02-15T19:44:25.165Z,24.83
2023-02-15T19:46:52.281Z,21.03
2023-02-15T19:49:19.362Z,26.00
2023-02-15T19:51:47.477Z,23.73
2023-02-15T19:54:17.441Z,24.97
2023-02-15T19:56:44.547Z,17.83
2023-02-15T19:59:22.146Z,22.40
2023-02-15T20:01:49.491Z,25.30
2023-02-15T20:04:16.652Z,29.17
2023-02-15T20:06:44.103Z,20.20
2023-02-15T20:09:28.898Z,26.03
2023-02-15T20:11:56.332Z,26.60
2023-02-15T20:14:23.936Z,27.80
2023-02-15T20:16:51.050Z,32.87
2023-02-15T20:19:18.195Z,28.63
2023-02-15T20:21:46.645Z,22.07
2023-02-15T20:24:17.259Z,30.73
2023-02-15T20:26:44.714Z,27.27
2023-02-15T20:29:13.849Z,25.03
2023-02-15T20:31:41.068Z,23.07
2023-02-15T20:34:08.234Z,24.17
2023-02-15T20:36:35.968Z,28.20
2023-02-15T20:39:05.051Z,25.07
2023-02-15T20:41:35.638Z,30.10
2023-02-15T20:44:03.282Z,25.63
2023-02-15T20:46:30.386Z,25.90
2023-02-15T20:48:57.452Z,25.53
2023-02-15T20:51:24.519Z,27.03
2023-02-15T20:53:51.592Z,28.50
2023-02-15T20:56:22.994Z,21.77
2023-02-15T20:58:50.538Z,26.20
2023-02-15T21:01:21.142Z,23.67
2023-02-15T21:03:48.500Z,23.20
2023-02-15T21:06:16.790Z,29.83
2023-02-15T21:08:43.870Z,24.23
2023-02-15T21:11:21.697Z,22.63
2023-02-15T21:13:49.559Z,27.67
2023-02-15T21:16:17.070Z,23.73
2023-02-15T21:18:44.151Z,28.33
2023-02-15T21:21:14.140Z,22.13
2023-02-15T21:23:42.367Z,25.20
2023-02-15T21:26:20.589Z,25.53
2023-02-15T21:28:48.188Z,24.13
2023-02-15T21:31:16.983Z,22.43
2023-02-15T21:33:44.398Z,18.13
2023-02-15T21:36:19.990Z,26.37
2023-02-15T21:38:47.460Z,24.73
2023-02-15T21:41:37.107Z,26.03
2023-02-15T21:44:30.630Z,22.23
2023-02-15T21:47:16.542Z,32.20
2023-02-15T21:49:43.603Z,23.70
2023-02-15T21:52:12.979Z,27.30
2023-02-15T21:54:40.996Z,21.37
2023-02-15T21:57:13.453Z,26.87
2023-02-15T21:59:42.347Z,27.17
2023-02-15T22:02:41.718Z,28.00
2023-02-15T22:05:16.592Z,24.13
2023-02-15T22:07:43.856Z,30.60
2023-02-15T22:10:11.088Z,28.00
2023-02-15T22:12:38.648Z,24.83
2023-02-15T22:15:06.150Z,21.93
2023-02-15T22:17:34.498Z,28.50
2023-02-15T22:20:01.571Z,24.47
2023-02-15T22:22:30.752Z,27.97
2023-02-15T22:24:57.862Z,35.93
2023-02-15T22:27:28.600Z,18.17
2023-02-15T22:29:56.142Z,25.70
2023-02-15T22:32:24.560Z,25.23
2023-02-15T22:34:53.005Z,22.70
2023-02-15T22:37:20.573Z,22.47
2023-02-15T22:39:47.641Z,24.90
2023-02-15T22:42:33.374Z,24.77
2023-02-15T22:45:00.498Z,24.07
2023-02-15T22:47:28.744Z,28.63
2023-02-15T22:49:56.147Z,18.77
2023-02-15T22:52:23.457Z,25.40
2023-02-15T22:54:50.601Z,23.30
2023-02-15T22:57:23.202Z,23.70
2023-02-15T22:59:50.429Z,23.80
2023-02-15T23:02:17.582Z,28.37
2023-02-15T23:04:44.661Z,17.77
2023-02-15T23:07:16.319Z,23.10
2023-02-15T23:09:43.671Z,19.43
2023-02-15T23:12:53.755Z,23.03
2023-02-15T23:15:20.838Z,23.10
2023-02-15T23:17:47.901Z,23.63
2023-02-15T23:20:15.585Z,20.17
2023-02-15T23:22:43.342Z,24.03
2023-02-15T23:25:11.465Z,20.67
2023-02-15T23:27:56.849Z,21.17
2023-02-15T23:30:24.259Z,24.20
2023-02-15T23:32:53.074Z,25.13
2023-02-15T23:35:20.850Z,24.47
2023-02-15T23:37:48.015Z,24.23
2023-02-15T23:40:34.414Z,21.40
2023-02-15T23:43:01.664Z,18.73
2023-02-15T23:45:28.758Z,25.13
2023-02-15T23:48:14.464Z,25.57
2023-02-15T23:50:41.532Z,23.60
2023-02-15T23:53:10.357Z,25.47
2023-02-15T23:55:42.344Z,23.90
2023-02-15T23:58:19.795Z,23.63
