createdAt,value
2023-02-15T00:00:15.619Z,84.78
2023-02-15T00:08:20.975Z,80.32
2023-02-15T00:16:29.080Z,108.03
2023-02-15T00:24:34.449Z,80.95
2023-02-15T00:32:42.489Z,80.60
2023-02-15T00:40:48.459Z,79.80
2023-02-15T00:48:56.702Z,74.57
2023-02-15T00:57:02.033Z,79.72
2023-02-15T01:05:10.437Z,78.70
2023-02-15T01:13:16.396Z,75.95
2023-02-15T01:21:26.466Z,77.57
2023-02-15T01:29:32.004Z,75.35
2023-02-15T01:37:40.561Z,67.80
2023-02-15T01:45:47.574Z,65.63
2023-02-15T01:54:01.333Z,63.45
2023-02-15T02:10:18.806Z,65.50
2023-02-15T02:18:39.896Z,73.13
2023-02-15T02:27:20.043Z,79.00
2023-02-15T02:35:34.744Z,82.70
2023-02-15T02:43:48.613Z,77.57
2023-02-15T02:52:05.302Z,75.78
2023-02-15T03:00:13.631Z,75.70
2023-02-15T03:08:28.992Z,73.88
2023-02-15T03:16:35.180Z,67.43
2023-02-15T03:24:48.034Z,60.28
2023-02-15T03:41:15.135Z,61.03
2023-02-15T03:49:25.775Z,65.70
2023-02-15T03:57:46.122Z,66.13
2023-02-15T04:05:51.776Z,70.28
2023-02-15T04:14:20.207Z,61.67
2023-02-15T04:22:37.979Z,64.97
2023-02-15T04:30:45.937Z,49.90
2023-02-15T04:38:51.280Z,57.40
2023-02-15T04:46:59.277Z,59.15
2023-02-15T04:55:05.238Z,59.10
2023-02-15T05:03:13.287Z,58.55
2023-02-15T05:11:18.668Z,52.28
2023-02-15T05:19:27.099Z,54.70
2023-02-15T05:27:44.757Z,53.38
2023-02-15T05:35:52.754Z,55.40
2023-02-15T05:43:59.905Z,50.40
2023-02-15T05:52:08.137Z,53.28
2023-02-15T06:00:15.605Z,54.60
2023-02-15T06:08:23.701Z,55.83
2023-02-15T06:16:29.056Z,54.38
2023-02-15T06:24:37.236Z,60.70
2023-02-15T06:32:42.641Z,70.30
2023-02-15T06:40:50.754Z,69.22
2023-02-15T06:48:56.256Z,67.80
2023-02-15T06:57:04.271Z,77.40
2023-02-15T07:05:09.965Z,71.35
2023-02-15T07:13:18.063Z,71.20
2023-02-15T07:21:23.460Z,83.55
2023-02-15T07:29:31.507Z,72.60
2023-02-15T07:37:36.977Z,59.25
2023-02-15T07:45:44.861Z,59.00
2023-02-15T07:53:52.571Z,52.42
2023-02-15T08:02:00.643Z,58.10
2023-02-15T08:10:06.070Z,63.78
2023-02-15T08:18:14.099Z,61.05
2023-02-15T08:26:20.461Z,66.82
2023-02-15T08:34:28.607Z,73.35
2023-02-15T08:42:33.965Z,62.15
2023-02-15T08:50:41.829Z,61.15
2023-02-15T08:58:47.359Z,62.20
2023-02-15T09:06:56.283Z,68.25
2023-02-15T09:15:01.684Z,47.13
2023-02-15T09:23:16.202Z,32.63
2023-02-15T09:31:29.884Z,28.38
2023-02-15T09:39:49.084Z,28.15
2023-02-15T09:48:24.030Z,26.70
2023-02-15T09:56:38.668Z,25.33
2023-02-15T10:04:55.678Z,20.05
2023-02-15T10:13:16.451Z,23.40
2023-02-15T10:21:40.504Z,21.13
2023-02-15T10:29:59.716Z,15.55
2023-02-15T10:38:17.118Z,14.85
2023-02-15T10:46:45.673Z,15.75
2023-02-15T10:54:57.937Z,19.08
2023-02-15T11:03:26.072Z,17.13
2023-02-15T11:11:36.582Z,21.80
2023-02-15T11:19:51.962Z,21.55
2023-02-15T11:27:58.392Z,24.98
2023-02-15T11:36:13.292Z,22.95
2023-02-15T11:44:23.855Z,23.88
2023-02-15T11:52:31.968Z,23.25
2023-02-15T12:00:41.567Z,23.95
2023-02-15T12:08:56.857Z,24.63
2023-02-15T12:17:02.176Z,26.33
2023-02-15T12:25:26.536Z,22.52
2023-02-15T12:33:35.568Z,20.42
2023-02-15T12:41:49.660Z,17.65
2023-02-15T12:50:17.975Z,18.88
2023-02-15T12:58:27.771Z,19.40
2023-02-15T13:06:35.997Z,20.00
2023-02-15T13:14:49.412Z,18.23
2023-02-15T13:22:59.262Z,17.75
2023-02-15T13:31:07.706Z,21.33
2023-02-15T13:39:23.527Z,19.77
2023-02-15T13:47:38.553Z,20.90
2023-02-15T13:55:51.816Z,22.98
2023-02-15T14:04:23.253Z,27.00
2023-02-15T14:12:44.698Z,23.85
2023-02-15T14:21:05.701Z,21.88
2023-02-15T14:29:20.511Z,25.20
2023-02-15T14:37:37.302Z,27.25
2023-02-15T14:45:50.558Z,29.58
2023-02-15T14:53:58.536Z,28.47
2023-02-15T15:02:16.279Z,26.95
2023-02-15T15:10:42.332Z,26.17
2023-02-15T15:18:50.289Z,25.60
2023-02-15T15:27:33.376Z,27.75
2023-02-15T15:35:40.988Z,59.95
2023-02-15T15:44:20.860Z,54.38
2023-02-15T15:52:27.217Z,40.33
2023-02-15T16:00:40.849Z,32.92
2023-02-15T16:08:46.286Z,30.17
2023-02-15T16:16:58.781Z,33.60
2023-02-15T16:25:21.677Z,37.38
2023-02-15T16:33:40.224Z,43.13
2023-02-15T16:41:47.208Z,52.72
2023-02-15T16:49:57.751Z,38.08
2023-02-15T16:58:06.584Z,39.47
2023-02-15T17:06:26.844Z,45.42
2023-02-15T17:14:34.086Z,46.38
2023-02-15T17:22:44.335Z,49.40
2023-02-15T17:30:50.622Z,53.88
2023-02-15T17:39:12.313Z,58.20
2023-02-15T17:47:22.813Z,53.03
2023-02-15T17:55:43.264Z,60.60
2023-02-15T18:04:02.796Z,64.32
2023-02-15T18:12:23.750Z,74.88
2023-02-15T18:20:36.236Z,82.82
2023-02-15T18:28:44.538Z,68.68
2023-02-15T18:36:50.155Z,65.38
2023-02-15T18:45:00.771Z,129.15
2023-02-15T18:53:10.232Z,79.78
2023-02-15T19:01:21.660Z,99.93
2023-02-15T19:09:29.589Z,95.60
2023-02-15T19:17:40.306Z,91.95
2023-02-15T19:25:45.962Z,146.73
2023-02-15T19:33:54.048Z,121.90
2023-02-15T19:41:59.609Z,96.95
2023-02-15T19:50:08.003Z,95.15
2023-02-15T19:58:15.895Z,99.32
2023-02-15T20:06:24.300Z,83.30
2023-02-15T20:14:30.325Z,105.65
2023-02-15T20:22:38.336Z,103.47
2023-02-15T20:30:44.268Z,109.13
2023-02-15T20:38:52.878Z,104.85
2023-02-15T20:47:02.728Z,116.00
2023-02-15T20:55:18.704Z,92.68
2023-02-15T21:03:31.628Z,87.53
2023-02-15T21:11:40.750Z,89.40
2023-02-15T21:19:46.573Z,106.85
2023-02-15T21:27:54.653Z,109.55
2023-02-15T21:36:00.969Z,97.57
2023-02-15T21:44:31.384Z,80.60
2023-02-15T21:52:36.921Z,76.78
2023-02-15T22:00:44.948Z,104.65
2023-02-15T22:08:50.816Z,111.20
2023-02-15T22:16:58.840Z,74.47
2023-02-15T22:25:04.937Z,74.65
2023-02-15T22:33:23.317Z,91.43
2023-02-15T22:41:32.844Z,74.55
2023-02-15T22:49:40.969Z,64.50
2023-02-15T22:57:47.345Z,56.28
2023-02-15T23:05:55.944Z,63.85
2023-02-15T23:14:03.141Z,63.60
2023-02-15T23:22:14.863Z,63.17
2023-02-15T23:30:20.667Z,76.57
2023-02-15T23:38:31.267Z,72.60
2023-02-15T23:46:42.341Z,68.03
2023-02-15T23:54:50.244Z,71.75
