createdAt,value
2022-10-22T00:02:28.788Z,20.67
2022-10-22T00:04:59.297Z,20.13
2022-10-22T00:07:29.816Z,20.65
2022-10-22T00:10:00.307Z,20.73
2022-10-22T00:12:30.753Z,20.23
2022-10-22T00:15:01.147Z,18.90
2022-10-22T00:17:32.340Z,19.02
2022-10-22T00:20:02.757Z,24.77
2022-10-22T00:22:33.246Z,24.52
2022-10-22T00:25:03.671Z,21.63
2022-10-22T00:27:34.167Z,22.02
2022-10-22T00:30:04.796Z,20.50
2022-10-22T00:32:35.241Z,20.40
2022-10-22T00:35:06.827Z,18.60
2022-10-22T00:37:37.214Z,19.42
2022-10-22T00:40:08.254Z,19.35
2022-10-22T00:42:39.656Z,16.70
2022-10-22T00:45:12.965Z,17.90
2022-10-22T00:47:45.041Z,17.85
2022-10-22T00:50:37.932Z,17.15
2022-10-22T00:53:24.431Z,16.17
2022-10-22T00:55:55.998Z,17.65
2022-10-22T00:58:30.444Z,17.42
2022-10-22T01:01:01.336Z,17.13
2022-10-22T01:03:32.976Z,15.60
2022-10-22T01:06:06.595Z,15.70
2022-10-22T01:09:01.873Z,15.73
2022-10-22T01:11:59.746Z,15.88
2022-10-22T01:14:41.043Z,15.50
2022-10-22T01:17:15.493Z,16.05
2022-10-22T01:22:40.355Z,15.93
2022-10-22T01:25:33.552Z,15.10
2022-10-22T01:28:21.743Z,14.98
2022-10-22T01:30:55.824Z,14.48
2022-10-22T01:33:27.897Z,14.98
2022-10-22T01:38:32.227Z,14.95
2022-10-22T01:41:03.874Z,14.23
2022-10-22T01:43:34.248Z,14.75
2022-10-22T01:46:07.632Z,15.20
2022-10-22T01:48:49.607Z,15.27
2022-10-22T01:51:36.899Z,15.23
2022-10-22T01:54:26.220Z,14.88
2022-10-22T01:57:14.779Z,14.10
2022-10-22T02:00:03.224Z,14.45
2022-10-22T02:03:05.349Z,14.27
2022-10-22T02:05:55.470Z,14.07
2022-10-22T02:08:32.050Z,13.95
2022-10-22T02:11:03.627Z,14.13
2022-10-22T02:13:43.478Z,13.52
2022-10-22T02:16:19.535Z,13.93
2022-10-22T02:18:54.277Z,14.80
2022-10-22T02:21:25.539Z,13.00
2022-10-22T02:23:56.187Z,13.60
2022-10-22T02:26:36.034Z,13.80
2022-10-22T02:29:32.677Z,12.95
2022-10-22T02:32:05.067Z,12.20
2022-10-22T02:34:36.068Z,12.13
2022-10-22T02:37:07.796Z,11.70
2022-10-22T02:39:40.245Z,12.27
2022-10-22T02:42:13.136Z,11.48
2022-10-22T02:44:43.614Z,12.25
2022-10-22T02:47:14.071Z,11.80
2022-10-22T02:49:44.361Z,12.02
2022-10-22T02:52:15.341Z,11.38
2022-10-22T02:54:45.753Z,12.23
2022-10-22T02:57:16.270Z,11.00
2022-10-22T02:59:46.692Z,11.75
2022-10-22T03:02:17.698Z,11.25
2022-10-22T03:04:48.113Z,11.30
2022-10-22T03:07:18.506Z,10.63
2022-10-22T03:09:49.756Z,11.18
2022-10-22T03:12:20.083Z,11.27
2022-10-22T03:14:50.515Z,10.27
2022-10-22T03:17:21.063Z,11.23
2022-10-22T03:19:51.465Z,11.00
2022-10-22T03:22:28.985Z,10.13
2022-10-22T03:25:08.928Z,10.35
2022-10-22T03:27:42.102Z,10.05
2022-10-22T03:30:14.509Z,10.82
2022-10-22T03:32:45.682Z,10.40
2022-10-22T03:35:16.187Z,9.57
2022-10-22T03:37:46.694Z,9.68
2022-10-22T03:40:17.298Z,10.02
2022-10-22T03:42:48.339Z,10.70
2022-10-22T03:45:18.888Z,9.98
2022-10-22T03:47:49.249Z,10.82
2022-10-22T03:50:20.286Z,9.95
2022-10-22T03:52:50.797Z,9.20
2022-10-22T03:55:21.271Z,9.93
2022-10-22T03:57:51.897Z,10.20
2022-10-22T04:00:22.431Z,10.80
2022-10-22T04:02:52.759Z,10.35
2022-10-22T04:05:23.219Z,9.52
2022-10-22T04:07:53.576Z,10.57
2022-10-22T04:10:24.086Z,10.35
2022-10-22T04:12:54.619Z,10.15
2022-10-22T04:15:27.861Z,9.93
2022-10-22T04:17:58.323Z,10.73
2022-10-22T04:20:28.677Z,11.30
2022-10-22T04:22:59.060Z,10.45
2022-10-22T04:25:29.422Z,10.70
2022-10-22T04:27:59.802Z,10.77
2022-10-22T04:30:30.813Z,11.35
2022-10-22T04:33:01.232Z,10.82
2022-10-22T04:35:31.748Z,11.02
2022-10-22T04:38:02.101Z,10.10
2022-10-22T04:40:32.635Z,10.32
2022-10-22T04:43:02.987Z,10.60
2022-10-22T04:45:37.689Z,10.50
2022-10-22T04:48:08.402Z,9.35
2022-10-22T04:50:38.884Z,10.18
2022-10-22T04:53:09.326Z,10.48
2022-10-22T04:55:39.786Z,10.30
2022-10-22T04:58:10.225Z,9.40
2022-10-22T05:00:40.729Z,10.35
2022-10-22T05:03:11.210Z,9.27
2022-10-22T05:05:41.828Z,9.88
2022-10-22T05:08:12.254Z,10.95
2022-10-22T05:10:42.720Z,10.52
2022-10-22T05:13:13.162Z,10.20
2022-10-22T05:15:43.906Z,10.13
2022-10-22T05:18:15.848Z,10.35
2022-10-22T05:20:47.374Z,9.80
2022-10-22T05:23:17.870Z,9.13
2022-10-22T05:25:48.292Z,10.00
2022-10-22T05:28:18.635Z,9.70
2022-10-22T05:30:57.081Z,9.07
2022-10-22T05:33:28.371Z,9.93
2022-10-22T05:35:59.124Z,9.25
2022-10-22T05:38:29.565Z,9.13
2022-10-22T05:41:05.582Z,9.73
2022-10-22T05:43:36.813Z,9.73
2022-10-22T05:46:40.583Z,9.15
2022-10-22T05:49:15.454Z,9.93
2022-10-22T05:51:46.030Z,9.35
2022-10-22T05:54:23.153Z,10.15
2022-10-22T05:56:53.535Z,9.85
2022-10-22T05:59:23.863Z,9.57
2022-10-22T06:01:54.395Z,10.20
2022-10-22T06:04:24.938Z,9.60
2022-10-22T06:09:42.279Z,9.32
2022-10-22T06:12:15.004Z,9.52
2022-10-22T06:14:46.772Z,9.00
2022-10-22T06:17:29.594Z,9.50
2022-10-22T06:20:00.123Z,9.10
2022-10-22T06:22:30.709Z,9.13
2022-10-22T06:25:01.197Z,10.30
2022-10-22T06:27:36.277Z,9.02
2022-10-22T06:30:07.168Z,9.30
2022-10-22T06:32:38.393Z,9.18
2022-10-22T06:35:09.428Z,9.60
2022-10-22T06:37:40.269Z,9.15
2022-10-22T06:40:12.024Z,9.23
2022-10-22T06:42:43.093Z,9.18
2022-10-22T06:45:13.649Z,9.60
2022-10-22T06:47:44.252Z,9.40
2022-10-22T06:50:14.673Z,9.88
2022-10-22T06:52:45.699Z,9.27
2022-10-22T06:55:16.118Z,9.52
2022-10-22T06:57:46.653Z,8.93
2022-10-22T07:00:17.418Z,9.35
2022-10-22T07:02:57.617Z,9.52
2022-10-22T07:08:16.821Z,9.00
2022-10-22T07:10:47.828Z,9.00
2022-10-22T07:13:18.230Z,8.55
2022-10-22T07:15:58.139Z,7.95
2022-10-22T07:18:28.645Z,7.95
2022-10-22T07:20:59.225Z,7.45
2022-10-22T07:23:30.726Z,7.28
2022-10-22T07:26:03.504Z,7.00
2022-10-22T07:28:34.506Z,6.97
2022-10-22T07:31:05.359Z,6.68
2022-10-22T07:33:36.412Z,6.27
2022-10-22T07:36:09.960Z,6.03
2022-10-22T07:38:45.925Z,6.15
2022-10-22T07:41:18.880Z,6.00
2022-10-22T07:43:50.105Z,6.22
2022-10-22T07:46:21.215Z,5.80
2022-10-22T07:48:51.965Z,5.23
2022-10-22T07:51:22.787Z,5.20
2022-10-22T07:53:53.385Z,5.03
2022-10-22T07:56:24.004Z,4.97
2022-10-22T07:58:54.588Z,4.85
2022-10-22T08:01:25.893Z,5.17
2022-10-22T08:03:56.563Z,4.63
2022-10-22T08:06:27.222Z,5.28
2022-10-22T08:08:57.829Z,4.85
2022-10-22T08:11:28.588Z,5.10
2022-10-22T08:13:59.157Z,4.70
2022-10-22T08:16:31.357Z,5.03
2022-10-22T08:19:01.989Z,4.85
2022-10-22T08:21:32.640Z,4.97
2022-10-22T08:24:03.329Z,4.80
2022-10-22T08:26:34.072Z,4.20
2022-10-22T08:29:05.005Z,4.45
2022-10-22T08:31:36.182Z,4.68
2022-10-22T08:34:06.757Z,4.67
2022-10-22T08:36:37.454Z,4.70
2022-10-22T08:39:08.159Z,5.25
2022-10-22T08:41:51.138Z,4.90
2022-10-22T08:45:00.263Z,4.78
2022-10-22T08:47:56.419Z,6.18
2022-10-22T08:50:39.299Z,7.30
2022-10-22T08:53:19.401Z,7.53
2022-10-22T08:55:54.094Z,8.95
2022-10-22T08:59:07.010Z,9.80
2022-10-22T09:01:41.585Z,10.00
2022-10-22T09:04:39.442Z,10.40
2022-10-22T09:07:11.799Z,10.55
2022-10-22T09:09:49.214Z,9.82
2022-10-22T09:12:21.852Z,9.60
2022-10-22T09:14:53.213Z,9.05
2022-10-22T09:17:35.147Z,9.88
2022-10-22T09:20:18.140Z,10.13
2022-10-22T09:23:07.310Z,9.70
2022-10-22T09:25:38.925Z,10.15
2022-10-22T09:28:11.526Z,10.82
2022-10-22T09:30:42.739Z,11.65
2022-10-22T09:33:18.248Z,10.33
2022-10-22T09:35:56.382Z,10.23
2022-10-22T09:38:30.499Z,10.55
2022-10-22T09:41:06.363Z,10.60
2022-10-22T09:43:37.201Z,11.50
2022-10-22T09:46:30.707Z,11.40
2022-10-22T09:49:12.848Z,10.75
2022-10-22T09:54:26.441Z,11.32
2022-10-22T09:57:06.134Z,11.20
2022-10-22T09:59:42.340Z,10.88
2022-10-22T10:02:40.525Z,11.02
2022-10-22T10:05:19.186Z,11.43
2022-10-22T10:07:49.763Z,11.32
2022-10-22T10:10:35.855Z,10.85
2022-10-22T10:13:09.599Z,11.50
2022-10-22T10:16:05.677Z,12.80
2022-10-22T10:18:52.643Z,12.98
2022-10-22T10:21:40.015Z,12.65
2022-10-22T10:24:23.753Z,13.85
2022-10-22T10:27:19.573Z,17.02
2022-10-22T10:30:10.923Z,17.52
2022-10-22T10:33:06.265Z,18.03
2022-10-22T10:35:48.354Z,18.95
2022-10-22T10:40:53.275Z,21.63
2022-10-22T10:43:36.335Z,20.90
2022-10-22T10:46:31.208Z,21.40
2022-10-22T10:49:12.195Z,24.73
2022-10-22T10:52:21.305Z,24.60
2022-10-22T10:55:21.979Z,24.58
2022-10-22T10:58:16.720Z,25.83
2022-10-22T11:01:25.355Z,25.35
2022-10-22T11:04:16.025Z,26.48
2022-10-22T11:06:48.274Z,33.80
2022-10-22T11:09:40.597Z,33.13
2022-10-22T11:12:23.631Z,33.72
2022-10-22T11:15:15.579Z,31.40
2022-10-22T11:21:12.343Z,28.63
2022-10-22T11:24:00.274Z,20.50
2022-10-22T11:27:01.761Z,20.30
2022-10-22T11:29:40.301Z,19.65
2022-10-22T11:32:20.901Z,18.98
2022-10-22T11:34:58.330Z,17.80
2022-10-22T11:37:36.621Z,16.75
2022-10-22T11:40:23.714Z,15.45
2022-10-22T11:43:05.938Z,15.98
2022-10-22T11:45:43.995Z,14.50
2022-10-22T11:48:20.617Z,13.32
2022-10-22T11:51:09.504Z,13.60
2022-10-22T11:53:40.744Z,13.27
2022-10-22T11:56:14.402Z,12.55
2022-10-22T11:58:52.245Z,11.95
2022-10-22T12:01:49.336Z,12.80
2022-10-22T12:04:24.581Z,11.15
2022-10-22T12:06:58.938Z,10.57
2022-10-22T12:09:33.295Z,10.55
2022-10-22T12:12:16.429Z,9.95
2022-10-22T12:14:57.291Z,10.13
2022-10-22T12:17:29.966Z,9.45
2022-10-22T12:20:15.483Z,9.35
2022-10-22T12:22:47.565Z,10.02
2022-10-22T12:25:24.205Z,8.95
2022-10-22T12:27:58.315Z,7.85
2022-10-22T12:30:35.877Z,8.55
2022-10-22T12:33:09.374Z,8.90
2022-10-22T12:35:47.972Z,8.23
2022-10-22T12:38:26.766Z,8.32
2022-10-22T12:40:58.723Z,7.18
2022-10-22T12:46:01.190Z,7.85
2022-10-22T12:48:41.244Z,6.95
2022-10-22T12:51:20.849Z,6.82
2022-10-22T12:53:59.615Z,7.20
2022-10-22T12:56:35.841Z,6.75
2022-10-22T12:59:19.440Z,6.57
2022-10-22T13:01:52.081Z,6.00
2022-10-22T13:04:24.895Z,5.97
2022-10-22T13:07:26.875Z,6.57
2022-10-22T13:10:03.136Z,6.65
2022-10-22T13:12:39.542Z,5.82
2022-10-22T13:15:34.902Z,6.30
2022-10-22T13:18:19.842Z,6.60
2022-10-22T13:21:03.601Z,5.82
2022-10-22T13:23:35.577Z,5.82
2022-10-22T13:26:14.587Z,6.18
2022-10-22T13:28:52.909Z,6.47
2022-10-22T13:31:35.335Z,6.28
2022-10-22T13:34:13.978Z,6.53
2022-10-22T13:36:45.605Z,7.22
2022-10-22T13:39:24.605Z,7.22
2022-10-22T13:41:55.020Z,6.60
2022-10-22T13:44:25.998Z,6.43
2022-10-22T13:46:57.682Z,7.07
2022-10-22T13:49:28.192Z,6.38
2022-10-22T13:52:00.129Z,5.95
2022-10-22T13:57:00.889Z,6.53
2022-10-22T13:59:31.897Z,6.80
2022-10-22T14:02:07.588Z,6.30
2022-10-22T14:04:41.829Z,6.60
2022-10-22T14:07:18.829Z,6.55
2022-10-22T14:09:49.246Z,6.18
2022-10-22T14:12:19.671Z,6.55
2022-10-22T14:14:50.100Z,7.00
2022-10-22T14:17:20.641Z,6.68
2022-10-22T14:19:51.391Z,6.68
2022-10-22T14:22:23.060Z,6.80
2022-10-22T14:24:53.704Z,6.50
2022-10-22T14:27:24.451Z,6.47
2022-10-22T14:29:59.289Z,6.15
2022-10-22T14:32:30.640Z,6.22
2022-10-22T14:35:02.275Z,6.20
2022-10-22T14:37:34.855Z,6.78
2022-10-22T14:40:05.626Z,6.43
2022-10-22T14:42:41.730Z,6.65
2022-10-22T14:45:30.541Z,6.88
2022-10-22T14:48:01.174Z,7.90
2022-10-22T14:50:31.541Z,7.18
2022-10-22T14:53:01.885Z,7.03
2022-10-22T14:55:32.551Z,6.72
2022-10-22T14:58:03.484Z,7.00
2022-10-22T15:00:35.529Z,7.45
2022-10-22T15:05:37.263Z,7.57
2022-10-22T15:08:07.922Z,7.70
2022-10-22T15:10:38.330Z,8.10
2022-10-22T15:13:08.933Z,9.18
2022-10-22T15:15:42.564Z,8.85
2022-10-22T15:18:13.369Z,8.45
2022-10-22T15:20:43.827Z,8.95
2022-10-22T15:23:14.213Z,9.48
2022-10-22T15:25:45.857Z,8.57
2022-10-22T15:28:16.239Z,10.32
2022-10-22T15:30:53.167Z,8.88
2022-10-22T15:33:24.005Z,9.38
2022-10-22T15:35:55.077Z,10.00
2022-10-22T15:38:34.076Z,10.32
2022-10-22T15:41:09.086Z,9.95
2022-10-22T15:43:39.468Z,8.98
2022-10-22T15:46:18.641Z,9.52
2022-10-22T15:48:49.184Z,9.77
2022-10-22T15:51:24.295Z,9.75
2022-10-22T15:53:56.451Z,9.68
2022-10-22T15:56:29.486Z,9.65
2022-10-22T15:59:03.673Z,8.55
2022-10-22T16:01:36.091Z,8.55
2022-10-22T16:04:07.539Z,10.00
2022-10-22T16:06:40.865Z,9.30
2022-10-22T16:09:17.512Z,9.68
2022-10-22T16:11:48.546Z,9.02
2022-10-22T16:14:21.530Z,9.00
2022-10-22T16:16:55.235Z,8.88
2022-10-22T16:19:26.896Z,8.93
2022-10-22T16:21:58.166Z,7.85
2022-10-22T16:24:29.414Z,9.27
2022-10-22T16:26:59.948Z,9.55
2022-10-22T16:29:30.414Z,9.38
2022-10-22T16:32:01.372Z,7.95
2022-10-22T16:34:31.939Z,8.75
2022-10-22T16:37:02.438Z,8.05
2022-10-22T16:39:33.309Z,7.90
2022-10-22T16:42:03.709Z,8.35
2022-10-22T16:44:34.214Z,8.25
2022-10-22T16:47:04.665Z,7.68
2022-10-22T16:49:35.082Z,7.75
2022-10-22T16:52:05.659Z,7.97
2022-10-22T16:54:36.026Z,8.15
2022-10-22T16:57:06.502Z,7.97
2022-10-22T16:59:37.687Z,7.32
2022-10-22T17:02:08.245Z,7.63
2022-10-22T17:04:39.770Z,7.95
2022-10-22T17:07:10.123Z,7.82
2022-10-22T17:09:41.105Z,8.15
2022-10-22T17:12:12.240Z,7.82
2022-10-22T17:14:42.627Z,8.20
2022-10-22T17:17:12.977Z,8.40
2022-10-22T17:19:43.425Z,9.02
2022-10-22T17:22:16.216Z,9.05
2022-10-22T17:24:48.800Z,9.10
2022-10-22T17:27:19.100Z,9.43
2022-10-22T17:29:49.538Z,10.07
2022-10-22T17:32:19.885Z,9.32
2022-10-22T17:34:50.327Z,11.38
2022-10-22T17:37:20.697Z,11.02
2022-10-22T17:39:51.125Z,12.02
2022-10-22T17:42:21.675Z,11.25
2022-10-22T17:44:52.425Z,11.82
2022-10-22T17:47:23.252Z,12.75
2022-10-22T17:49:53.786Z,12.68
2022-10-22T17:52:24.490Z,12.55
2022-10-22T17:54:55.698Z,13.43
2022-10-22T17:57:26.152Z,12.45
2022-10-22T17:59:56.519Z,13.13
2022-10-22T18:02:27.353Z,12.75
2022-10-22T18:04:57.811Z,13.23
2022-10-22T18:07:28.592Z,12.95
2022-10-22T18:09:59.076Z,13.27
2022-10-22T18:12:29.501Z,13.80
2022-10-22T18:15:00.371Z,13.52
2022-10-22T18:17:33.558Z,14.25
2022-10-22T18:20:06.877Z,13.55
2022-10-22T18:22:38.042Z,13.98
2022-10-22T18:25:08.843Z,14.07
2022-10-22T18:27:40.045Z,13.65
2022-10-22T18:30:11.054Z,13.57
2022-10-22T18:32:41.404Z,14.27
2022-10-22T18:35:13.793Z,13.30
2022-10-22T18:37:44.670Z,13.38
2022-10-22T18:40:15.307Z,12.70
2022-10-22T18:42:46.200Z,11.82
2022-10-22T18:45:17.624Z,11.93
2022-10-22T18:47:48.277Z,11.15
2022-10-22T18:50:19.294Z,11.43
2022-10-22T18:52:49.988Z,10.88
2022-10-22T18:55:20.562Z,11.25
2022-10-22T18:57:51.066Z,11.02
2022-10-22T19:00:21.793Z,10.32
2022-10-22T19:02:52.092Z,10.07
2022-10-22T19:05:22.481Z,10.40
2022-10-22T19:07:53.230Z,10.77
2022-10-22T19:10:23.606Z,10.07
2022-10-22T19:12:54.186Z,10.00
2022-10-22T19:15:25.230Z,9.98
2022-10-22T19:17:55.794Z,11.05
2022-10-22T19:20:26.626Z,10.63
2022-10-22T19:22:57.723Z,9.80
2022-10-22T19:25:28.187Z,10.30
2022-10-22T19:27:58.866Z,10.68
2022-10-22T19:30:29.596Z,10.10
2022-10-22T19:33:00.312Z,10.20
2022-10-22T19:35:31.415Z,10.07
2022-10-22T19:38:01.785Z,10.07
2022-10-22T19:40:32.278Z,10.40
2022-10-22T19:43:03.160Z,10.10
2022-10-22T19:45:33.582Z,10.23
2022-10-22T19:48:03.955Z,9.27
2022-10-22T19:50:36.196Z,9.40
2022-10-22T19:53:06.539Z,9.85
2022-10-22T19:55:36.909Z,9.80
2022-10-22T19:58:07.427Z,10.05
2022-10-22T20:00:39.594Z,9.50
2022-10-22T20:03:10.569Z,10.00
2022-10-22T20:05:41.185Z,9.55
2022-10-22T20:08:13.413Z,8.63
2022-10-22T20:10:44.307Z,10.07
2022-10-22T20:13:15.555Z,9.88
2022-10-22T20:15:50.129Z,10.07
2022-10-22T20:18:23.419Z,9.45
2022-10-22T20:20:54.700Z,9.57
2022-10-22T20:23:25.479Z,9.60
2022-10-22T20:25:56.008Z,8.57
2022-10-22T20:28:27.259Z,8.77
2022-10-22T20:30:57.917Z,9.15
2022-10-22T20:33:28.921Z,9.32
2022-10-22T20:36:04.647Z,9.05
2022-10-22T20:41:14.015Z,8.48
2022-10-22T20:43:48.845Z,8.32
2022-10-22T20:46:25.056Z,8.50
2022-10-22T20:48:59.717Z,8.43
2022-10-22T20:51:30.921Z,8.02
2022-10-22T20:54:01.777Z,7.90
2022-10-22T20:56:33.034Z,8.00
2022-10-22T20:59:06.748Z,7.97
2022-10-22T21:01:47.782Z,7.57
2022-10-22T21:04:19.396Z,7.60
2022-10-22T21:06:51.223Z,7.57
2022-10-22T21:09:22.428Z,7.22
2022-10-22T21:14:30.804Z,7.43
2022-10-22T21:17:01.711Z,6.90
2022-10-22T21:19:32.323Z,7.45
2022-10-22T21:22:02.821Z,6.25
2022-10-22T21:24:33.195Z,7.28
2022-10-22T21:27:04.972Z,6.53
2022-10-22T21:29:35.431Z,6.72
2022-10-22T21:32:06.042Z,6.40
2022-10-22T21:34:38.869Z,6.55
2022-10-22T21:37:09.892Z,6.53
2022-10-22T21:39:42.054Z,6.18
2022-10-22T21:42:15.865Z,5.90
2022-10-22T21:44:46.686Z,6.00
2022-10-22T21:47:17.497Z,6.55
2022-10-22T21:49:47.912Z,6.43
2022-10-22T21:52:18.403Z,6.15
2022-10-22T21:54:49.076Z,6.18
2022-10-22T21:57:19.627Z,6.18
2022-10-22T21:59:50.432Z,5.78
2022-10-22T22:04:56.912Z,6.00
2022-10-22T22:07:27.511Z,5.90
2022-10-22T22:09:57.967Z,6.70
2022-10-22T22:12:28.785Z,5.68
2022-10-22T22:14:59.175Z,5.53
2022-10-22T22:17:29.632Z,6.10
2022-10-22T22:20:00.104Z,5.43
2022-10-22T22:22:31.238Z,5.75
2022-10-22T22:25:01.623Z,5.50
2022-10-22T22:27:32.816Z,5.50
2022-10-22T22:30:03.214Z,5.57
2022-10-22T22:32:35.180Z,5.13
2022-10-22T22:35:06.837Z,5.57
2022-10-22T22:37:37.313Z,5.27
2022-10-22T22:40:08.292Z,5.60
2022-10-22T22:42:39.066Z,5.22
2022-10-22T22:45:10.035Z,5.47
2022-10-22T22:47:40.699Z,5.40
2022-10-22T22:50:11.389Z,5.28
2022-10-22T22:52:42.472Z,5.13
2022-10-22T22:55:13.091Z,4.95
2022-10-22T22:57:43.754Z,6.30
2022-10-22T23:00:15.181Z,5.70
2022-10-22T23:02:45.517Z,5.57
2022-10-22T23:05:16.129Z,6.18
2022-10-22T23:07:46.761Z,5.88
2022-10-22T23:10:17.259Z,6.07
2022-10-22T23:12:47.731Z,5.55
2022-10-22T23:15:18.507Z,5.72
2022-10-22T23:17:48.916Z,5.03
2022-10-22T23:20:19.436Z,5.75
2022-10-22T23:22:50.542Z,5.43
2022-10-22T23:25:20.955Z,5.43
2022-10-22T23:27:51.689Z,5.38
2022-10-22T23:30:22.166Z,5.72
2022-10-22T23:32:52.565Z,5.20
2022-10-22T23:35:23.123Z,6.15
2022-10-22T23:37:53.550Z,5.72
2022-10-22T23:40:24.162Z,5.63
2022-10-22T23:42:54.758Z,5.97
2022-10-22T23:45:25.690Z,5.82
2022-10-22T23:47:56.289Z,5.88
2022-10-22T23:50:26.775Z,5.43
2022-10-22T23:52:57.431Z,5.43
2022-10-22T23:55:27.784Z,5.85
2022-10-22T23:57:58.254Z,5.38
