createdAt,value
2023-05-19T00:00:16.373Z,14
2023-05-19T00:05:16.392Z,15
2023-05-19T00:10:16.428Z,16
2023-05-19T00:15:16.342Z,14
2023-05-19T00:20:16.518Z,13
2023-05-19T00:25:16.379Z,13
2023-05-19T00:30:16.420Z,14
2023-05-19T00:35:16.344Z,15
2023-05-19T00:40:16.635Z,15
2023-05-19T00:45:16.459Z,15
2023-05-19T00:50:16.441Z,15
2023-05-19T00:55:16.453Z,16
2023-05-19T01:00:16.369Z,16
2023-05-19T01:05:16.430Z,15
2023-05-19T01:10:16.540Z,16
2023-05-19T01:15:16.442Z,15
2023-05-19T01:20:16.398Z,15
2023-05-19T01:25:16.503Z,16
2023-05-19T01:30:16.453Z,15
2023-05-19T01:35:16.534Z,16
2023-05-19T01:40:16.532Z,15
2023-05-19T01:45:16.626Z,14
2023-05-19T01:50:16.572Z,15
2023-05-19T01:55:16.580Z,16
2023-05-19T02:00:16.932Z,17
2023-05-19T02:05:16.555Z,15
2023-05-19T02:10:16.601Z,14
2023-05-19T02:15:16.619Z,13
2023-05-19T02:20:16.708Z,14
2023-05-19T02:25:16.662Z,15
2023-05-19T02:30:16.761Z,14
2023-05-19T02:35:16.674Z,14
2023-05-19T02:40:16.617Z,13
2023-05-19T02:45:16.617Z,14
2023-05-19T02:50:16.651Z,13
2023-05-19T02:55:16.671Z,12
2023-05-19T03:00:16.661Z,12
2023-05-19T03:05:16.796Z,12
2023-05-19T03:10:16.746Z,13
2023-05-19T03:15:16.796Z,12
2023-05-19T03:20:16.775Z,12
2023-05-19T03:25:16.742Z,11
2023-05-19T03:30:16.925Z,13
2023-05-19T03:35:16.704Z,12
2023-05-19T03:40:16.868Z,10
2023-05-19T03:45:16.850Z,12
2023-05-19T03:50:16.716Z,9
2023-05-19T03:55:16.883Z,10
2023-05-19T04:00:15.766Z,10
2023-05-19T04:05:15.860Z,9
2023-05-19T04:10:15.811Z,8
2023-05-19T04:15:15.809Z,11
2023-05-19T04:20:15.800Z,8
2023-05-19T04:25:15.833Z,9
2023-05-19T04:30:18.363Z,8
2023-05-19T04:35:15.946Z,8
2023-05-19T04:40:15.894Z,9
2023-05-19T04:45:15.856Z,9
2023-05-19T04:50:15.940Z,7
2023-05-19T04:55:16.002Z,6
2023-05-19T05:00:15.910Z,6
2023-05-19T05:05:15.947Z,8
2023-05-19T05:10:15.954Z,9
2023-05-19T05:15:15.970Z,9
2023-05-19T05:20:15.974Z,7
2023-05-19T05:25:16.138Z,7
2023-05-19T05:30:15.901Z,7
2023-05-19T05:35:15.970Z,6
2023-05-19T05:40:15.981Z,7
2023-05-19T05:45:16.082Z,7
2023-05-19T05:50:16.004Z,6
2023-05-19T05:55:15.959Z,6
2023-05-19T06:00:16.050Z,7
2023-05-19T06:05:15.993Z,7
2023-05-19T06:10:16.034Z,8
2023-05-19T06:15:16.068Z,5
2023-05-19T06:20:16.155Z,5
2023-05-19T06:25:16.129Z,7
2023-05-19T06:30:16.093Z,8
2023-05-19T06:35:16.186Z,9
2023-05-19T06:40:16.069Z,8
2023-05-19T06:45:16.130Z,6
2023-05-19T06:50:16.237Z,6
2023-05-19T06:55:16.261Z,5
2023-05-19T07:00:18.306Z,8
2023-05-19T07:05:16.284Z,7
2023-05-19T07:10:16.459Z,9
2023-05-19T07:15:16.205Z,9
2023-05-19T07:20:16.158Z,9
2023-05-19T07:25:16.405Z,10
2023-05-19T07:30:16.205Z,9
2023-05-19T07:35:16.472Z,9
2023-05-19T07:40:16.286Z,10
2023-05-19T07:45:16.240Z,9
2023-05-19T07:50:16.297Z,10
2023-05-19T07:55:16.394Z,9
2023-05-19T08:00:16.195Z,9
2023-05-19T08:05:16.238Z,7
2023-05-19T08:10:16.453Z,8
2023-05-19T08:15:16.477Z,8
2023-05-19T08:20:16.338Z,8
2023-05-19T08:25:16.485Z,9
2023-05-19T08:30:16.370Z,9
2023-05-19T08:35:16.451Z,8
2023-05-19T08:40:16.410Z,9
2023-05-19T08:45:16.387Z,9
2023-05-19T08:50:16.428Z,11
2023-05-19T08:55:16.365Z,11
2023-05-19T09:00:16.510Z,12
2023-05-19T09:05:16.409Z,11
2023-05-19T09:10:16.523Z,12
2023-05-19T09:15:16.383Z,14
2023-05-19T09:20:16.456Z,13
2023-05-19T09:25:16.479Z,14
2023-05-19T09:30:16.450Z,13
2023-05-19T09:35:16.490Z,12
2023-05-19T09:40:16.544Z,12
2023-05-19T09:45:16.472Z,11
2023-05-19T09:50:16.473Z,12
2023-05-19T09:55:16.478Z,11
2023-05-19T10:00:17.500Z,11
2023-05-19T10:05:16.697Z,11
2023-05-19T10:10:16.799Z,12
2023-05-19T10:15:16.497Z,13
2023-05-19T10:20:16.789Z,12
2023-05-19T10:25:16.605Z,12
2023-05-19T10:30:16.880Z,13
2023-05-19T10:35:16.698Z,14
2023-05-19T10:40:16.705Z,12
2023-05-19T10:45:16.869Z,12
2023-05-19T10:50:16.645Z,13
2023-05-19T10:55:16.673Z,12
2023-05-19T11:00:16.514Z,12
2023-05-19T11:05:16.803Z,13
2023-05-19T11:10:16.622Z,12
2023-05-19T11:15:16.824Z,12
2023-05-19T11:20:16.710Z,12
2023-05-19T11:25:16.875Z,11
2023-05-19T11:30:16.858Z,15
2023-05-19T11:35:16.775Z,13
2023-05-19T11:40:16.634Z,13
2023-05-19T11:45:16.777Z,15
2023-05-19T11:50:16.852Z,15
2023-05-19T11:55:16.738Z,14
2023-05-19T12:00:16.720Z,16
2023-05-19T12:05:16.847Z,17
2023-05-19T12:10:16.760Z,17
2023-05-19T12:15:16.944Z,19
2023-05-19T12:20:16.892Z,17
2023-05-19T12:25:16.850Z,16
2023-05-19T12:30:16.815Z,15
2023-05-19T12:35:16.827Z,14
2023-05-19T12:40:16.895Z,15
2023-05-19T12:45:16.799Z,15
2023-05-19T12:50:16.869Z,15
2023-05-19T12:55:16.908Z,17
2023-05-19T13:00:17.059Z,18
2023-05-19T13:05:16.883Z,17
2023-05-19T13:10:16.889Z,18
2023-05-19T13:15:16.984Z,17
2023-05-19T13:20:16.985Z,17
2023-05-19T13:25:16.914Z,17
2023-05-19T13:30:17.003Z,18
2023-05-19T13:35:16.952Z,16
2023-05-19T13:40:16.946Z,17
2023-05-19T13:45:16.989Z,16
2023-05-19T13:50:16.987Z,16
2023-05-19T13:55:16.985Z,13
2023-05-19T14:00:16.997Z,17
2023-05-19T14:05:16.902Z,18
2023-05-19T14:10:17.153Z,18
2023-05-19T14:15:17.069Z,17
2023-05-19T14:20:17.029Z,15
2023-05-19T14:25:17.034Z,17
2023-05-19T14:30:16.994Z,18
2023-05-19T14:35:17.321Z,16
2023-05-19T14:40:17.115Z,17
2023-05-19T14:45:17.280Z,18
2023-05-19T14:50:17.042Z,17
2023-05-19T14:55:17.329Z,15
2023-05-19T15:00:17.144Z,15
2023-05-19T15:05:17.117Z,14
2023-05-19T15:10:17.198Z,14
2023-05-19T15:15:17.210Z,15
2023-05-19T15:20:17.284Z,16
2023-05-19T15:25:17.198Z,17
2023-05-19T15:30:17.225Z,16
2023-05-19T15:35:17.327Z,17
2023-05-19T15:40:17.557Z,18
2023-05-19T15:45:17.510Z,18
2023-05-19T15:50:17.164Z,17
2023-05-19T15:55:17.260Z,17
2023-05-19T16:00:17.241Z,17
2023-05-19T16:05:17.322Z,17
2023-05-19T16:10:17.277Z,16
2023-05-19T16:15:17.273Z,13
2023-05-19T16:20:17.333Z,14
2023-05-19T16:25:17.369Z,16
2023-05-19T16:30:17.254Z,16
2023-05-19T16:35:17.312Z,19
2023-05-19T16:40:17.275Z,18
2023-05-19T16:45:17.311Z,17
2023-05-19T16:50:17.370Z,17
2023-05-19T16:55:17.315Z,18
2023-05-19T17:00:17.329Z,16
2023-05-19T17:05:17.594Z,18
2023-05-19T17:10:17.334Z,17
2023-05-19T17:15:17.502Z,16
2023-05-19T17:20:17.351Z,18
2023-05-19T17:25:15.381Z,19
2023-05-19T17:30:15.648Z,19
2023-05-19T17:35:15.496Z,17
2023-05-19T17:40:15.537Z,15
2023-05-19T17:45:15.393Z,16
2023-05-19T17:50:15.486Z,15
2023-05-19T17:55:15.493Z,17
2023-05-19T18:00:15.632Z,16
2023-05-19T18:05:15.582Z,16
2023-05-19T18:10:15.842Z,14
2023-05-19T18:15:15.631Z,17
2023-05-19T18:20:15.765Z,17
2023-05-19T18:25:15.504Z,17
2023-05-19T18:30:15.541Z,19
2023-05-19T18:35:15.554Z,18
2023-05-19T18:40:15.541Z,20
2023-05-19T18:45:15.680Z,21
2023-05-19T18:50:15.600Z,19
2023-05-19T18:55:15.590Z,20
2023-05-19T19:00:15.730Z,20
2023-05-19T19:05:15.688Z,19
2023-05-19T19:10:15.595Z,18
2023-05-19T19:15:15.586Z,19
2023-05-19T19:20:15.611Z,18
2023-05-19T19:25:15.704Z,18
2023-05-19T19:30:15.618Z,20
2023-05-19T19:35:15.798Z,18
2023-05-19T19:40:15.842Z,18
2023-05-19T19:45:16.009Z,19
2023-05-19T19:50:15.699Z,18
2023-05-19T19:55:15.779Z,15
2023-05-19T20:00:15.739Z,20
2023-05-19T20:05:15.777Z,16
2023-05-19T20:10:15.727Z,19
2023-05-19T20:15:15.695Z,19
2023-05-19T20:20:15.743Z,20
2023-05-19T20:25:16.001Z,19
2023-05-19T20:30:15.744Z,20
2023-05-19T20:35:15.895Z,20
2023-05-19T20:40:15.851Z,19
2023-05-19T20:45:15.839Z,19
2023-05-19T20:50:15.902Z,18
2023-05-19T20:55:15.822Z,19
2023-05-19T21:00:15.893Z,18
2023-05-19T21:05:16.005Z,17
2023-05-19T21:10:15.960Z,16
2023-05-19T21:15:15.866Z,20
2023-05-19T21:20:16.110Z,19
2023-05-19T21:25:15.873Z,20
2023-05-19T21:30:15.968Z,24
2023-05-19T21:35:16.063Z,21
2023-05-19T21:40:16.005Z,19
2023-05-19T21:45:15.964Z,17
2023-05-19T21:50:15.961Z,19
2023-05-19T21:55:16.002Z,21
2023-05-19T22:00:16.194Z,19
2023-05-19T22:05:16.022Z,22
2023-05-19T22:10:16.256Z,18
2023-05-19T22:15:16.142Z,18
2023-05-19T22:20:15.978Z,18
2023-05-19T22:25:15.973Z,18
2023-05-19T22:30:16.060Z,19
2023-05-19T22:35:16.053Z,19
2023-05-19T22:40:15.988Z,19
2023-05-19T22:45:15.981Z,18
2023-05-19T22:50:16.258Z,17
2023-05-19T22:55:16.324Z,16
2023-05-19T23:00:16.119Z,18
2023-05-19T23:05:16.557Z,20
2023-05-19T23:10:16.195Z,20
2023-05-19T23:15:16.056Z,20
2023-05-19T23:20:16.149Z,17
2023-05-19T23:25:16.220Z,18
2023-05-19T23:30:16.116Z,18
2023-05-19T23:35:16.294Z,16
2023-05-19T23:40:16.204Z,19
2023-05-19T23:45:16.173Z,17
2023-05-19T23:50:16.259Z,15
2023-05-19T23:55:16.181Z,17
