createdAt,value
2023-05-06T00:02:08.436Z,98618.44
2023-05-06T00:04:41.143Z,98607.88
2023-05-06T00:07:11.021Z,98607.88
2023-05-06T00:09:40.710Z,98605.38
2023-05-06T00:12:10.527Z,98596.72
2023-05-06T00:14:40.686Z,98594.31
2023-05-06T00:17:10.693Z,98593.59
2023-05-06T00:19:44.557Z,98599.84
2023-05-06T00:22:14.296Z,98601.03
2023-05-06T00:24:43.978Z,98596.81
2023-05-06T00:27:13.613Z,98604.84
2023-05-06T00:29:43.376Z,98611.19
2023-05-06T00:32:13.203Z,98608.91
2023-05-06T00:34:46.148Z,98609.13
2023-05-06T00:37:15.924Z,98611.03
2023-05-06T00:39:45.629Z,98611.28
2023-05-06T00:42:15.313Z,98607.91
2023-05-06T00:44:45.135Z,98606.22
2023-05-06T00:47:15.001Z,98605.50
2023-05-06T00:49:47.495Z,98602.28
2023-05-06T00:52:17.373Z,98602.28
2023-05-06T00:54:47.454Z,98609.34
2023-05-06T00:57:17.130Z,98614.81
2023-05-06T00:59:47.174Z,98608.00
2023-05-06T01:02:17.421Z,98597.44
2023-05-06T01:04:49.867Z,98590.50
2023-05-06T01:07:27.367Z,98581.84
2023-05-06T01:10:00.402Z,98583.56
2023-05-06T01:12:34.083Z,98583.75
2023-05-06T01:15:08.848Z,98573.34
2023-05-06T01:17:41.898Z,98561.25
2023-05-06T01:20:15.386Z,98554.38
2023-05-06T01:22:45.201Z,98540.59
2023-05-06T01:25:23.480Z,98533.84
2023-05-06T01:27:53.653Z,98522.59
2023-05-06T01:30:25.280Z,98511.34
2023-05-06T01:33:01.171Z,98501.03
2023-05-06T01:35:36.885Z,98492.38
2023-05-06T01:38:09.977Z,98481.13
2023-05-06T01:40:43.503Z,98487.34
2023-05-06T01:43:14.757Z,98491.91
2023-05-06T01:45:49.612Z,98497.38
2023-05-06T01:48:20.112Z,98492.38
2023-05-06T01:50:51.920Z,98487.31
2023-05-06T01:53:22.877Z,98487.44
2023-05-06T01:55:55.161Z,98489.47
2023-05-06T01:58:24.899Z,98500.13
2023-05-06T02:00:54.559Z,98504.03
2023-05-06T02:03:24.511Z,98505.00
2023-05-06T02:05:54.669Z,98499.09
2023-05-06T02:08:24.981Z,98499.44
2023-05-06T02:10:57.402Z,98507.56
2023-05-06T02:13:27.306Z,98509.47
2023-05-06T02:15:57.089Z,98512.22
2023-05-06T02:18:26.984Z,98519.38
2023-05-06T02:20:56.799Z,98518.56
2023-05-06T02:23:26.497Z,98508.97
2023-05-06T02:25:59.120Z,98518.75
2023-05-06T02:28:28.885Z,98503.81
2023-05-06T02:30:59.009Z,98502.25
2023-05-06T02:33:28.879Z,98491.84
2023-05-06T02:35:58.545Z,98482.38
2023-05-06T02:38:28.881Z,98480.59
2023-05-06T02:41:01.154Z,98470.13
2023-05-06T02:43:30.851Z,98471.22
2023-05-06T02:46:01.421Z,98478.38
2023-05-06T02:48:31.213Z,98475.75
2023-05-06T02:51:04.880Z,98482.81
2023-05-06T02:53:34.571Z,98472.28
2023-05-06T02:56:07.667Z,98467.22
2023-05-06T02:58:37.440Z,98466.50
2023-05-06T03:01:07.172Z,98449.88
2023-05-06T03:03:36.868Z,98450.94
2023-05-06T03:06:06.874Z,98441.47
2023-05-06T03:08:36.598Z,98416.94
2023-05-06T03:11:10.387Z,98410.97
2023-05-06T03:13:40.227Z,98404.03
2023-05-06T03:16:14.914Z,98411.09
2023-05-06T03:18:48.419Z,98408.56
2023-05-06T03:21:18.201Z,98416.47
2023-05-06T03:23:49.507Z,98414.03
2023-05-06T03:26:24.257Z,98415.22
2023-05-06T03:28:54.664Z,98421.56
2023-05-06T03:31:25.964Z,98417.22
2023-05-06T03:33:56.438Z,98419.25
2023-05-06T03:36:28.055Z,98417.69
2023-05-06T03:38:58.472Z,98421.28
2023-05-06T03:41:31.636Z,98419.69
2023-05-06T03:44:01.952Z,98418.03
2023-05-06T03:46:31.723Z,98427.69
2023-05-06T03:49:03.208Z,98428.66
2023-05-06T03:51:33.645Z,98428.66
2023-05-06T03:54:03.655Z,98432.25
2023-05-06T03:56:37.624Z,98435.81
2023-05-06T03:59:07.603Z,98443.78
2023-05-06T04:01:38.217Z,98445.72
2023-05-06T04:04:08.367Z,98457.19
2023-05-06T04:06:38.147Z,98451.81
2023-05-06T04:09:08.706Z,98455.38
2023-05-06T04:11:43.931Z,98455.38
2023-05-06T04:14:16.690Z,98448.56
2023-05-06T04:16:46.684Z,98438.88
2023-05-06T04:19:17.647Z,98441.63
2023-05-06T04:21:49.137Z,98443.50
2023-05-06T04:24:21.559Z,98445.28
2023-05-06T04:26:53.909Z,98453.19
2023-05-06T04:29:24.226Z,98474.34
2023-05-06T04:32:03.515Z,98479.72
2023-05-06T04:34:37.050Z,98491.06
2023-05-06T04:37:09.334Z,98498.13
2023-05-06T04:39:47.384Z,98498.22
2023-05-06T04:42:19.840Z,98503.50
2023-05-06T04:44:56.149Z,98515.81
2023-05-06T04:47:32.039Z,98522.75
2023-05-06T04:50:01.759Z,98528.84
2023-05-06T04:52:32.238Z,98540.19
2023-05-06T04:55:02.280Z,98553.22
2023-05-06T04:57:36.629Z,98561.97
2023-05-06T05:00:10.568Z,98570.69
2023-05-06T05:02:40.773Z,98577.63
2023-05-06T05:05:11.616Z,98590.78
2023-05-06T05:07:43.113Z,98595.94
2023-05-06T05:10:13.424Z,98596.78
2023-05-06T05:12:46.335Z,98604.56
2023-05-06T05:15:16.690Z,98618.44
2023-05-06T05:17:47.005Z,98620.97
2023-05-06T05:20:17.944Z,98633.16
2023-05-06T05:22:47.704Z,98652.41
2023-05-06T05:25:17.674Z,98669.78
2023-05-06T05:27:51.332Z,98676.75
2023-05-06T05:30:21.561Z,98692.31
2023-05-06T05:32:52.372Z,98711.47
2023-05-06T05:35:22.270Z,98722.84
2023-05-06T05:37:53.977Z,98738.41
2023-05-06T05:40:24.022Z,98760.19
2023-05-06T05:42:58.933Z,98783.75
2023-05-06T05:45:37.119Z,98800.19
2023-05-06T05:48:07.473Z,98813.25
2023-05-06T05:50:37.213Z,98827.91
2023-05-06T05:53:08.410Z,98849.69
2023-05-06T05:55:40.163Z,98872.19
2023-05-06T05:58:12.696Z,98893.06
2023-05-06T06:00:43.738Z,98911.28
2023-05-06T06:03:17.336Z,98938.25
2023-05-06T06:05:49.379Z,98965.22
2023-05-06T06:08:20.412Z,98998.31
2023-05-06T06:10:53.436Z,99026.09
2023-05-06T06:13:30.051Z,99051.19
2023-05-06T06:16:02.035Z,99072.06
2023-05-06T06:18:32.063Z,99106.75
2023-05-06T06:21:01.758Z,99130.91
2023-05-06T06:23:31.647Z,99163.03
2023-05-06T06:26:01.601Z,99182.78
2023-05-06T06:28:34.157Z,99211.47
2023-05-06T06:31:03.886Z,99240.09
2023-05-06T06:33:33.629Z,99263.38
2023-05-06T06:36:03.406Z,99407.84
2023-05-06T06:38:33.140Z,99425.84
2023-05-06T06:41:02.887Z,99445.63
2023-05-06T06:43:35.103Z,99428.41
2023-05-06T06:46:11.506Z,99476.06
2023-05-06T06:48:41.282Z,99491.22
2023-05-06T06:51:11.092Z,99532.84
2023-05-06T06:53:40.878Z,99531.16
2023-05-06T06:56:13.861Z,99543.69
2023-05-06T06:58:46.313Z,99575.34
2023-05-06T07:01:16.130Z,99583.34
2023-05-06T07:03:46.781Z,99599.28
2023-05-06T07:06:16.592Z,99620.50
2023-05-06T07:08:46.566Z,99651.41
2023-05-06T07:11:16.663Z,99627.81
2023-05-06T07:13:48.924Z,99545.00
2023-05-06T07:16:19.082Z,99442.09
2023-05-06T07:18:50.227Z,99409.03
2023-05-06T07:21:19.943Z,99409.00
2023-05-06T07:23:49.698Z,99373.78
2023-05-06T07:26:19.469Z,99262.56
2023-05-06T07:28:51.738Z,99093.13
2023-05-06T07:31:21.967Z,99116.59
2023-05-06T07:33:51.653Z,99103.66
2023-05-06T07:36:21.316Z,99163.13
2023-05-06T07:38:51.172Z,99110.44
2023-05-06T07:41:21.137Z,98998.59
2023-05-06T07:43:53.393Z,98904.22
2023-05-06T07:46:23.228Z,98837.97
2023-05-06T07:48:52.994Z,98751.41
2023-05-06T07:51:22.818Z,98689.53
2023-05-06T07:53:52.519Z,98610.13
2023-05-06T07:56:22.532Z,98516.84
2023-05-06T07:58:54.907Z,98415.91
2023-05-06T08:01:25.608Z,98356.19
2023-05-06T08:03:55.549Z,98201.88
2023-05-06T08:06:25.356Z,98106.78
2023-05-06T08:08:55.039Z,97981.03
2023-05-06T08:11:24.693Z,97854.56
2023-05-06T08:13:56.929Z,97778.03
2023-05-06T08:16:26.661Z,97693.38
2023-05-06T08:18:56.329Z,97636.25
2023-05-06T08:21:26.517Z,97591.75
2023-05-06T08:23:56.164Z,97530.25
2023-05-06T08:26:25.951Z,97482.25
2023-05-06T08:28:59.642Z,97395.63
2023-05-06T08:31:29.711Z,97368.63
2023-05-06T08:33:59.406Z,97350.59
2023-05-06T08:36:29.091Z,97399.34
2023-05-06T08:38:58.749Z,97409.63
2023-05-06T08:41:29.522Z,97450.88
2023-05-06T08:44:03.952Z,97470.63
2023-05-06T08:46:33.844Z,97504.94
2023-05-06T08:49:03.571Z,97530.28
2023-05-06T08:51:33.930Z,97567.94
2023-05-06T08:54:04.880Z,97625.97
2023-05-06T08:56:36.860Z,97701.44
2023-05-06T08:59:09.672Z,97760.91
2023-05-06T09:01:39.622Z,97790.56
2023-05-06T09:04:09.796Z,97784.69
2023-05-06T09:06:39.553Z,97756.25
2023-05-06T09:09:09.229Z,97745.91
2023-05-06T09:11:40.845Z,97670.16
2023-05-06T09:14:15.713Z,97717.22
2023-05-06T09:16:46.955Z,97741.53
2023-05-06T09:19:17.497Z,97769.94
2023-05-06T09:21:49.210Z,97831.47
2023-05-06T09:24:19.553Z,97881.72
2023-05-06T09:26:50.562Z,97882.81
2023-05-06T09:29:22.858Z,97823.03
2023-05-06T09:31:52.812Z,97868.84
2023-05-06T09:34:22.831Z,97936.78
2023-05-06T09:36:52.544Z,97952.75
2023-05-06T09:39:22.155Z,98022.16
2023-05-06T09:41:51.945Z,98007.03
2023-05-06T09:44:26.203Z,97962.84
2023-05-06T09:46:55.919Z,97965.19
2023-05-06T09:49:25.587Z,98078.34
2023-05-06T09:51:55.762Z,98107.19
2023-05-06T09:54:26.647Z,98130.41
2023-05-06T09:57:00.419Z,98140.44
2023-05-06T09:59:33.709Z,98185.59
2023-05-06T10:02:03.804Z,98233.91
2023-05-06T10:04:34.253Z,98228.78
2023-05-06T10:07:04.598Z,98303.34
2023-05-06T10:09:34.759Z,98362.91
2023-05-06T10:12:05.197Z,98438.72
2023-05-06T10:14:37.655Z,98482.16
2023-05-06T10:17:10.426Z,98498.44
2023-05-06T10:19:42.795Z,98501.44
2023-05-06T10:22:19.334Z,98474.19
2023-05-06T10:24:52.719Z,98537.81
2023-05-06T10:27:26.382Z,98512.81
2023-05-06T10:30:01.990Z,98526.63
2023-05-06T10:32:35.031Z,98571.34
2023-05-06T10:35:11.264Z,98680.00
2023-05-06T10:37:42.442Z,98750.88
2023-05-06T10:40:13.497Z,98720.78
2023-05-06T10:42:43.678Z,98619.59
2023-05-06T10:45:16.702Z,98399.09
2023-05-06T10:48:12.852Z,98340.81
2023-05-06T10:50:44.058Z,98335.16
2023-05-06T10:53:15.439Z,98179.41
2023-05-06T10:55:45.447Z,98132.81
2023-05-06T10:58:17.193Z,98298.41
2023-05-06T11:00:56.867Z,98400.75
2023-05-06T11:03:27.113Z,98417.81
2023-05-06T11:05:56.916Z,98385.03
2023-05-06T11:08:27.642Z,98393.63
2023-05-06T11:10:57.667Z,98438.78
2023-05-06T11:13:29.068Z,98422.72
2023-05-06T11:16:02.707Z,98371.59
2023-05-06T11:18:45.659Z,98280.50
2023-05-06T11:21:42.552Z,98268.78
2023-05-06T11:24:16.133Z,98268.41
2023-05-06T11:26:46.706Z,98312.03
2023-05-06T11:29:18.665Z,98436.75
2023-05-06T11:31:51.478Z,98396.97
2023-05-06T11:34:26.916Z,98426.88
2023-05-06T11:37:02.566Z,98490.66
2023-05-06T11:39:39.661Z,98477.53
2023-05-06T11:42:11.948Z,98481.94
2023-05-06T11:44:42.341Z,98572.66
2023-05-06T11:47:14.657Z,98514.13
2023-05-06T11:49:45.818Z,98536.09
2023-05-06T11:52:15.788Z,98594.47
2023-05-06T11:54:45.618Z,98670.38
2023-05-06T11:57:15.960Z,98745.31
2023-05-06T11:59:45.777Z,98887.19
2023-05-06T12:02:18.248Z,98952.97
2023-05-06T12:04:50.278Z,99093.19
2023-05-06T12:07:20.267Z,99234.94
2023-05-06T12:09:51.051Z,99398.34
2023-05-06T12:12:22.732Z,99348.03
2023-05-06T12:14:53.600Z,99281.75
2023-05-06T12:17:26.176Z,99391.13
2023-05-06T12:19:56.262Z,99333.72
2023-05-06T12:22:27.375Z,99546.81
2023-05-06T12:24:57.844Z,99657.19
2023-05-06T12:27:34.751Z,99791.38
2023-05-06T12:30:05.034Z,99828.47
2023-05-06T12:32:37.447Z,99865.38
2023-05-06T12:35:09.639Z,99887.06
2023-05-06T12:37:39.335Z,99798.66
2023-05-06T12:40:19.336Z,99764.63
2023-05-06T12:42:56.577Z,99871.63
2023-05-06T12:45:27.059Z,99931.97
2023-05-06T12:48:02.388Z,99954.59
2023-05-06T12:50:36.851Z,99944.84
2023-05-06T12:53:06.997Z,99977.63
2023-05-06T12:55:37.618Z,99962.44
2023-05-06T12:58:12.242Z,99973.91
2023-05-06T13:00:42.184Z,99978.56
2023-05-06T13:03:15.605Z,99918.28
2023-05-06T13:05:46.541Z,99907.56
2023-05-06T13:08:16.294Z,99969.81
2023-05-06T13:10:46.338Z,99965.72
2023-05-06T13:13:16.765Z,99966.84
2023-05-06T13:15:46.677Z,99970.34
2023-05-06T13:18:18.965Z,99883.72
2023-05-06T13:20:48.783Z,99885.25
2023-05-06T13:23:19.638Z,99931.97
2023-05-06T13:26:03.317Z,99961.78
2023-05-06T13:28:36.792Z,99997.50
2023-05-06T13:31:07.227Z,99978.25
2023-05-06T13:33:39.662Z,99972.75
2023-05-06T13:36:09.949Z,100012.59
2023-05-06T13:38:39.642Z,100009.22
2023-05-06T13:41:10.175Z,99998.34
2023-05-06T13:43:39.928Z,99995.66
2023-05-06T13:46:11.016Z,99999.19
2023-05-06T13:48:43.412Z,100014.84
2023-05-06T13:51:13.064Z,100024.75
2023-05-06T13:53:42.759Z,99977.88
2023-05-06T13:56:12.415Z,99920.25
2023-05-06T13:58:42.050Z,99929.00
2023-05-06T14:01:11.807Z,99887.31
2023-05-06T14:03:44.128Z,99971.47
2023-05-06T14:08:43.550Z,100038.66
2023-05-06T14:11:13.563Z,100022.25
2023-05-06T14:13:43.311Z,100012.53
2023-05-06T14:16:13.040Z,100005.31
2023-05-06T14:18:45.461Z,99991.50
2023-05-06T14:21:15.233Z,100014.94
2023-05-06T14:23:44.909Z,100041.75
2023-05-06T14:26:14.815Z,100033.72
2023-05-06T14:28:44.471Z,99984.31
2023-05-06T14:31:14.191Z,99963.69
2023-05-06T14:33:46.430Z,99985.00
2023-05-06T14:36:21.064Z,99971.56
2023-05-06T14:38:51.014Z,100033.44
2023-05-06T14:41:21.014Z,100079.72
2023-05-06T14:43:50.942Z,100060.25
2023-05-06T14:46:20.713Z,100057.84
2023-05-06T14:48:53.045Z,100025.53
2023-05-06T14:51:22.701Z,100040.91
2023-05-06T14:53:54.520Z,100127.47
2023-05-06T14:56:24.850Z,100062.50
2023-05-06T14:58:54.601Z,100012.53
2023-05-06T15:01:24.411Z,100057.44
2023-05-06T15:03:56.686Z,100080.59
2023-05-06T15:06:27.445Z,100136.22
2023-05-06T15:08:57.327Z,100114.34
2023-05-06T15:11:27.083Z,100089.22
2023-05-06T15:13:56.777Z,100088.84
2023-05-06T15:16:26.576Z,100130.63
2023-05-06T15:18:58.899Z,100118.09
2023-05-06T15:21:28.614Z,100095.38
2023-05-06T15:23:58.430Z,100097.09
2023-05-06T15:29:53.573Z,100084.19
2023-05-06T15:32:30.575Z,100093.22
2023-05-06T15:35:07.724Z,100077.25
2023-05-06T15:37:38.485Z,100070.91
2023-05-06T15:40:13.322Z,100053.19
2023-05-06T15:42:43.776Z,100013.44
2023-05-06T15:45:14.683Z,99863.03
2023-05-06T15:47:45.066Z,99707.78
2023-05-06T15:50:32.045Z,99577.47
2023-05-06T15:53:05.054Z,99427.69
2023-05-06T15:55:45.083Z,99280.09
2023-05-06T15:58:19.798Z,99096.22
2023-05-06T16:00:50.236Z,98933.66
2023-05-06T16:03:21.471Z,98844.38
2023-05-06T16:05:56.367Z,98731.94
2023-05-06T16:08:27.010Z,98627.19
2023-05-06T16:10:56.952Z,98536.47
2023-05-06T16:13:26.848Z,98426.75
2023-05-06T16:15:56.722Z,98242.16
2023-05-06T16:18:26.414Z,98146.56
2023-05-06T16:20:58.712Z,98080.13
2023-05-06T16:23:28.391Z,98035.19
2023-05-06T16:25:58.156Z,97991.06
2023-05-06T16:28:27.826Z,97978.94
2023-05-06T16:30:57.497Z,97953.31
2023-05-06T16:33:27.187Z,97941.34
2023-05-06T16:36:00.072Z,97923.66
2023-05-06T16:38:29.834Z,97898.84
2023-05-06T16:40:59.465Z,97901.38
2023-05-06T16:43:29.226Z,97896.75
2023-05-06T16:45:58.886Z,97886.44
2023-05-06T16:48:28.942Z,97873.97
2023-05-06T16:51:01.642Z,97865.78
2023-05-06T16:53:31.414Z,97861.00
2023-05-06T16:56:01.115Z,97860.63
2023-05-06T16:58:30.869Z,97853.66
2023-05-06T17:01:00.545Z,97860.31
2023-05-06T17:03:30.253Z,97866.34
2023-05-06T17:06:02.577Z,97886.63
2023-05-06T17:08:36.000Z,97897.94
2023-05-06T17:11:08.722Z,97887.41
2023-05-06T17:13:38.475Z,97877.91
2023-05-06T17:16:09.108Z,97863.88
2023-05-06T17:18:38.859Z,97864.00
2023-05-06T17:21:12.265Z,97851.81
2023-05-06T17:23:42.265Z,97845.78
2023-05-06T17:26:12.139Z,97849.91
2023-05-06T17:28:41.795Z,97841.94
2023-05-06T17:31:11.916Z,97864.72
2023-05-06T17:33:41.559Z,97869.22
2023-05-06T17:36:16.424Z,97867.56
2023-05-06T17:38:46.194Z,97879.69
2023-05-06T17:41:15.999Z,97885.06
2023-05-06T17:43:47.554Z,97891.41
2023-05-06T17:46:19.558Z,97896.09
2023-05-06T17:48:49.766Z,97900.13
2023-05-06T17:51:22.386Z,97893.78
2023-05-06T17:53:52.128Z,97883.97
2023-05-06T17:56:22.041Z,97878.81
2023-05-06T17:58:51.810Z,97880.66
2023-05-06T18:01:21.519Z,97869.00
2023-05-06T18:03:51.382Z,97894.13
2023-05-06T18:06:23.746Z,97879.81
2023-05-06T18:08:53.494Z,97893.31
2023-05-06T18:11:23.157Z,97902.94
2023-05-06T18:13:52.924Z,97896.97
2023-05-06T18:16:22.650Z,97897.16
2023-05-06T18:18:52.368Z,97893.00
2023-05-06T18:21:24.608Z,97890.88
2023-05-06T18:24:01.959Z,97911.72
2023-05-06T18:26:44.893Z,97903.03
2023-05-06T18:29:15.694Z,97884.09
2023-05-06T18:31:45.468Z,97880.13
2023-05-06T18:34:15.765Z,97884.31
2023-05-06T18:36:48.361Z,97889.97
2023-05-06T18:39:18.076Z,97892.81
2023-05-06T18:41:47.730Z,97889.31
2023-05-06T18:44:17.484Z,97883.19
2023-05-06T18:46:47.140Z,97864.03
2023-05-06T18:49:16.821Z,97849.06
2023-05-06T18:51:49.120Z,97840.59
2023-05-06T18:54:18.918Z,97815.63
2023-05-06T18:56:48.613Z,97802.84
2023-05-06T18:59:18.637Z,97804.38
2023-05-06T19:01:48.818Z,97755.97
2023-05-06T19:04:18.490Z,97747.34
2023-05-06T19:06:51.703Z,97739.53
2023-05-06T19:09:21.524Z,97723.88
2023-05-06T19:11:51.196Z,97708.25
2023-05-06T19:14:21.514Z,97731.06
2023-05-06T19:16:52.249Z,97805.75
2023-05-06T19:19:22.243Z,97818.41
2023-05-06T19:21:54.490Z,97807.13
2023-05-06T19:24:24.165Z,97806.44
2023-05-06T19:26:53.835Z,97812.59
2023-05-06T19:29:23.478Z,97821.75
2023-05-06T19:31:53.220Z,97826.25
2023-05-06T19:34:23.090Z,97834.59
2023-05-06T19:36:56.066Z,97850.56
2023-05-06T19:39:26.287Z,97876.47
2023-05-06T19:41:56.537Z,97886.66
2023-05-06T19:44:26.191Z,97895.63
2023-05-06T19:46:56.816Z,97899.28
2023-05-06T19:49:26.465Z,97911.09
2023-05-06T19:51:58.859Z,97926.38
2023-05-06T19:54:28.581Z,97931.22
2023-05-06T19:56:59.943Z,97933.38
2023-05-06T19:59:30.102Z,97929.06
2023-05-06T20:02:01.849Z,97927.75
2023-05-06T20:04:31.648Z,97934.38
2023-05-06T20:07:03.873Z,97941.03
2023-05-06T20:09:33.675Z,97953.00
2023-05-06T20:12:03.409Z,97954.19
2023-05-06T20:14:33.457Z,97952.50
2023-05-06T20:17:03.227Z,97950.00
2023-05-06T20:19:32.854Z,97947.50
2023-05-06T20:22:05.180Z,97948.69
2023-05-06T20:24:34.906Z,97928.72
2023-05-06T20:27:04.581Z,97926.06
2023-05-06T20:29:34.295Z,97926.22
2023-05-06T20:32:04.476Z,97910.47
2023-05-06T20:34:34.304Z,97905.31
2023-05-06T20:37:06.869Z,97894.69
2023-05-06T20:39:36.679Z,97897.50
2023-05-06T20:42:06.360Z,97893.19
2023-05-06T20:44:36.108Z,97902.13
2023-05-06T20:47:10.572Z,97901.31
2023-05-06T20:49:40.300Z,97890.03
2023-05-06T20:52:14.641Z,97893.84
2023-05-06T20:54:44.826Z,97903.66
2023-05-06T20:57:17.430Z,97912.94
2023-05-06T20:59:49.596Z,97916.59
2023-05-06T21:02:19.470Z,97927.22
2023-05-06T21:04:49.247Z,97916.75
2023-05-06T21:07:21.561Z,97921.25
2023-05-06T21:09:51.362Z,97923.25
2023-05-06T21:12:21.004Z,97928.72
2023-05-06T21:14:50.696Z,97926.22
2023-05-06T21:17:20.379Z,97936.03
2023-05-06T21:19:52.548Z,97932.53
2023-05-06T21:22:25.300Z,97921.56
2023-05-06T21:24:56.066Z,97926.03
2023-05-06T21:27:25.844Z,97926.22
2023-05-06T21:29:55.556Z,97914.75
2023-05-06T21:32:25.478Z,97910.56
2023-05-06T21:34:55.204Z,97918.72
2023-05-06T21:37:27.474Z,97924.16
2023-05-06T21:39:57.207Z,97927.00
2023-05-06T21:42:26.918Z,97916.53
2023-05-06T21:44:56.575Z,97917.69
2023-05-06T21:47:26.302Z,97919.53
2023-05-06T21:49:55.980Z,97893.09
2023-05-06T21:52:28.285Z,97885.13
2023-05-06T21:54:58.036Z,97874.66
2023-05-06T21:57:27.703Z,97874.00
2023-05-06T21:59:57.365Z,97872.53
2023-05-06T22:02:27.188Z,97869.03
2023-05-06T22:04:56.911Z,97867.38
2023-05-06T22:07:29.371Z,97865.69
2023-05-06T22:09:59.047Z,97865.88
2023-05-06T22:12:28.725Z,97851.09
2023-05-06T22:14:58.472Z,97858.22
2023-05-06T22:17:28.425Z,97851.25
2023-05-06T22:19:58.179Z,97845.13
2023-05-06T22:22:30.813Z,97848.91
2023-05-06T22:25:00.532Z,97847.25
2023-05-06T22:27:30.158Z,97837.63
2023-05-06T22:29:59.852Z,97847.59
2023-05-06T22:32:29.640Z,97839.94
2023-05-06T22:34:59.464Z,97857.03
2023-05-06T22:37:31.750Z,97862.84
2023-05-06T22:40:01.474Z,97864.66
2023-05-06T22:42:31.157Z,97869.28
2023-05-06T22:45:00.883Z,97862.50
2023-05-06T22:47:30.623Z,97864.63
2023-05-06T22:50:00.274Z,97867.63
2023-05-06T22:52:33.064Z,97865.13
2023-05-06T22:55:02.791Z,97860.00
2023-05-06T22:57:32.490Z,97869.78
2023-05-06T23:00:02.271Z,97867.44
2023-05-06T23:02:32.042Z,97864.09
2023-05-06T23:05:02.002Z,97870.06
2023-05-06T23:07:34.285Z,97872.25
2023-05-06T23:10:04.163Z,97867.09
2023-05-06T23:12:35.405Z,97861.94
2023-05-06T23:15:05.579Z,97866.41
2023-05-06T23:17:35.389Z,97854.97
2023-05-06T23:20:06.038Z,97855.94
2023-05-06T23:22:38.397Z,97849.81
2023-05-06T23:25:11.487Z,97851.81
2023-05-06T23:27:41.784Z,97857.13
2023-05-06T23:30:12.810Z,97860.94
2023-05-06T23:32:42.955Z,97862.59
2023-05-06T23:35:12.974Z,97870.69
2023-05-06T23:37:45.452Z,97862.88
2023-05-06T23:40:16.950Z,97864.88
2023-05-06T23:42:46.804Z,97875.50
2023-05-06T23:45:16.513Z,97871.19
2023-05-06T23:47:46.339Z,97872.19
2023-05-06T23:50:16.115Z,97871.50
2023-05-06T23:52:49.245Z,97874.16
2023-05-06T23:55:19.252Z,97875.13
2023-05-06T23:57:48.952Z,97870.81
