createdAt,value
2018-01-13T00:00:29.945Z,165.90
2018-01-13T00:01:29.940Z,131.10
2018-01-13T00:02:29.930Z,122.50
2018-01-13T00:03:29.921Z,115.10
2018-01-13T00:04:29.915Z,109.50
2018-01-13T00:05:30.198Z,100.70
2018-01-13T00:06:29.902Z,94.30
2018-01-13T00:07:29.894Z,97.60
2018-01-13T00:08:29.887Z,99.60
2018-01-13T00:09:30.040Z,97.30
2018-01-13T00:10:30.033Z,98.60
2018-01-13T00:11:30.013Z,102.40
2018-01-13T00:12:29.861Z,95.10
2018-01-13T00:13:29.852Z,102.60
2018-01-13T00:14:29.844Z,96.40
2018-01-13T00:15:29.851Z,103.20
2018-01-13T00:16:29.838Z,103.90
2018-01-13T00:17:29.825Z,104.60
2018-01-13T00:18:29.818Z,103.20
2018-01-13T00:19:29.813Z,99.60
2018-01-13T00:20:29.807Z,100.10
2018-01-13T00:21:29.800Z,116.00
2018-01-13T00:22:29.792Z,123.40
2018-01-13T00:23:29.782Z,117.30
2018-01-13T00:24:29.785Z,121.10
2018-01-13T00:25:29.768Z,125.10
2018-01-13T00:26:29.762Z,110.10
2018-01-13T00:27:29.760Z,119.80
2018-01-13T00:28:29.752Z,132.60
2018-01-13T00:29:29.741Z,126.50
2018-01-13T00:30:29.735Z,117.50
2018-01-13T00:31:30.391Z,107.40
2018-01-13T00:32:29.914Z,127.50
2018-01-13T00:33:29.712Z,115.90
2018-01-13T00:34:29.704Z,109.20
2018-01-13T00:35:29.699Z,108.30
2018-01-13T00:36:29.692Z,112.10
2018-01-13T00:37:29.683Z,111.80
2018-01-13T00:38:29.687Z,107.70
2018-01-13T00:39:29.671Z,116.00
2018-01-13T00:40:29.683Z,113.00
2018-01-13T00:41:29.719Z,180.20
2018-01-13T00:42:29.648Z,159.60
2018-01-13T00:43:29.646Z,128.00
2018-01-13T00:44:29.635Z,125.30
2018-01-13T00:45:29.662Z,119.60
2018-01-13T00:46:29.620Z,121.60
2018-01-13T00:47:29.614Z,149.80
2018-01-13T00:48:29.609Z,140.50
2018-01-13T00:49:29.598Z,170.30
2018-01-13T00:50:30.514Z,158.70
2018-01-13T00:51:29.587Z,131.80
2018-01-13T00:52:29.581Z,126.90
2018-01-13T00:53:29.571Z,168.50
2018-01-13T00:54:29.563Z,129.80
2018-01-13T00:55:29.557Z,139.70
2018-01-13T00:56:29.550Z,130.10
2018-01-13T00:57:29.544Z,149.50
2018-01-13T00:58:29.536Z,170.40
2018-01-13T00:59:29.532Z,221.50
2018-01-13T01:00:29.558Z,179.10
2018-01-13T01:01:29.514Z,183.80
2018-01-13T01:02:29.516Z,169.90
2018-01-13T01:03:29.564Z,155.00
2018-01-13T01:04:29.492Z,165.80
2018-01-13T01:05:29.486Z,156.90
2018-01-13T01:06:29.497Z,161.20
2018-01-13T01:07:29.471Z,173.00
2018-01-13T01:08:29.464Z,146.10
2018-01-13T01:09:29.456Z,152.90
2018-01-13T01:10:29.458Z,151.40
2018-01-13T01:11:29.442Z,156.20
2018-01-13T01:12:29.443Z,169.50
2018-01-13T01:13:29.432Z,165.50
2018-01-13T01:14:29.449Z,164.60
2018-01-13T01:15:29.410Z,145.40
2018-01-13T01:16:29.404Z,149.70
2018-01-13T01:17:29.396Z,162.00
2018-01-13T01:18:29.422Z,153.50
2018-01-13T01:19:29.380Z,163.30
2018-01-13T01:20:29.377Z,172.40
2018-01-13T01:21:29.366Z,180.50
2018-01-13T01:22:29.358Z,187.90
2018-01-13T01:23:29.349Z,170.20
2018-01-13T01:24:29.346Z,182.20
2018-01-13T01:25:29.334Z,177.90
2018-01-13T01:26:29.340Z,185.20
2018-01-13T01:27:29.321Z,177.10
2018-01-13T01:28:29.313Z,167.00
2018-01-13T01:29:29.306Z,166.80
2018-01-13T01:30:29.300Z,167.70
2018-01-13T01:31:29.290Z,159.50
2018-01-13T01:32:29.288Z,181.50
2018-01-13T01:33:29.276Z,172.60
2018-01-13T01:34:29.267Z,178.70
2018-01-13T01:35:29.260Z,206.20
2018-01-13T01:36:29.254Z,150.40
2018-01-13T01:37:29.261Z,159.00
2018-01-13T01:38:29.240Z,144.10
2018-01-13T01:39:29.233Z,157.00
2018-01-13T01:40:29.222Z,180.30
2018-01-13T01:41:29.217Z,185.40
2018-01-13T01:42:29.206Z,180.90
2018-01-13T01:43:29.206Z,179.10
2018-01-13T01:44:29.192Z,192.00
2018-01-13T01:45:29.184Z,186.40
2018-01-13T01:46:29.176Z,202.80
2018-01-13T01:47:29.169Z,201.10
2018-01-13T01:48:29.161Z,196.10
2018-01-13T01:49:29.160Z,163.10
2018-01-13T01:50:29.148Z,142.70
2018-01-13T01:51:29.139Z,146.40
2018-01-13T01:52:29.132Z,157.90
2018-01-13T01:53:29.123Z,164.30
2018-01-13T01:54:29.126Z,151.70
2018-01-13T01:55:29.112Z,150.20
2018-01-13T01:56:29.102Z,149.00
2018-01-13T01:57:29.096Z,175.70
2018-01-13T01:58:29.090Z,180.70
2018-01-13T01:59:29.079Z,163.30
2018-01-13T02:00:29.086Z,158.40
2018-01-13T02:01:29.065Z,159.70
2018-01-13T02:02:29.064Z,153.50
2018-01-13T02:03:29.051Z,135.80
2018-01-13T02:04:29.046Z,151.20
2018-01-13T02:05:29.035Z,139.10
2018-01-13T02:06:29.032Z,168.90
2018-01-13T02:07:29.022Z,149.20
2018-01-13T02:08:29.015Z,149.20
2018-01-13T02:09:29.010Z,164.00
2018-01-13T02:10:29.001Z,147.30
2018-01-13T02:11:28.995Z,135.60
2018-01-13T02:12:28.984Z,139.40
2018-01-13T02:13:28.977Z,139.70
2018-01-13T02:14:28.971Z,128.90
2018-01-13T02:15:28.964Z,138.60
2018-01-13T02:16:28.958Z,141.30
2018-01-13T02:17:28.948Z,125.80
2018-01-13T02:18:28.941Z,127.20
2018-01-13T02:19:28.938Z,124.20
2018-01-13T02:20:28.929Z,129.10
2018-01-13T02:21:28.918Z,133.80
2018-01-13T02:22:28.911Z,147.20
2018-01-13T02:23:28.904Z,159.70
2018-01-13T02:24:28.898Z,164.30
2018-01-13T02:25:28.889Z,135.50
2018-01-13T02:26:28.896Z,136.10
2018-01-13T02:27:28.875Z,142.70
2018-01-13T02:28:28.870Z,146.70
2018-01-13T02:29:28.897Z,142.90
2018-01-13T02:30:28.856Z,133.20
2018-01-13T02:31:28.929Z,135.10
2018-01-13T02:32:28.838Z,138.50
2018-01-13T02:33:28.834Z,133.00
2018-01-13T02:34:28.853Z,124.80
2018-01-13T02:35:28.819Z,215.40
2018-01-13T02:36:28.808Z,162.30
2018-01-13T02:37:28.807Z,141.00
2018-01-13T02:38:28.804Z,153.10
2018-01-13T02:39:28.786Z,162.30
2018-01-13T02:40:28.778Z,160.70
2018-01-13T02:41:28.774Z,145.20
2018-01-13T02:42:28.784Z,128.60
2018-01-13T02:43:28.760Z,119.90
2018-01-13T02:44:28.753Z,121.50
2018-01-13T02:45:28.743Z,130.80
2018-01-13T02:46:28.734Z,108.30
2018-01-13T02:47:28.728Z,117.30
2018-01-13T02:48:28.720Z,119.00
2018-01-13T02:49:28.713Z,114.70
2018-01-13T02:50:28.704Z,116.40
2018-01-13T02:51:28.697Z,124.70
2018-01-13T02:52:28.691Z,126.50
2018-01-13T02:53:28.686Z,165.80
2018-01-13T02:54:28.680Z,142.50
2018-01-13T02:55:28.666Z,161.50
2018-01-13T02:56:28.659Z,178.80
2018-01-13T02:57:28.653Z,138.90
2018-01-13T02:58:28.648Z,130.60
2018-01-13T02:59:28.637Z,122.50
2018-01-13T03:00:28.633Z,116.90
2018-01-13T03:01:28.623Z,116.80
2018-01-13T03:02:28.615Z,216.50
2018-01-13T03:03:28.609Z,150.40
2018-01-13T03:04:28.600Z,136.00
2018-01-13T03:05:28.592Z,148.40
2018-01-13T03:06:28.586Z,142.40
2018-01-13T03:07:28.578Z,122.60
2018-01-13T03:08:28.575Z,129.20
2018-01-13T03:09:28.563Z,135.00
2018-01-13T03:10:28.554Z,130.10
2018-01-13T03:11:29.565Z,135.10
2018-01-13T03:12:28.542Z,120.40
2018-01-13T03:13:28.532Z,111.20
2018-01-13T03:14:28.524Z,118.30
2018-01-13T03:15:28.517Z,122.70
2018-01-13T03:16:28.510Z,141.40
2018-01-13T03:17:28.504Z,128.00
2018-01-13T03:18:28.500Z,137.40
2018-01-13T03:19:28.490Z,144.10
2018-01-13T03:20:28.482Z,129.20
2018-01-13T03:21:28.494Z,134.00
2018-01-13T03:22:28.467Z,124.90
2018-01-13T03:23:28.461Z,123.90
2018-01-13T03:24:28.454Z,169.30
2018-01-13T03:25:28.445Z,171.40
2018-01-13T03:26:28.437Z,185.80
2018-01-13T03:27:28.431Z,215.10
2018-01-13T03:28:28.421Z,206.50
2018-01-13T03:29:28.415Z,164.70
2018-01-13T03:30:28.408Z,141.30
2018-01-13T03:31:28.399Z,134.30
2018-01-13T03:32:28.395Z,139.60
2018-01-13T03:33:28.384Z,130.80
2018-01-13T03:34:28.380Z,158.40
2018-01-13T03:35:28.371Z,136.90
2018-01-13T03:36:28.366Z,175.70
2018-01-13T03:37:28.355Z,151.50
2018-01-13T03:38:28.347Z,139.00
2018-01-13T03:39:28.341Z,126.70
2018-01-13T03:40:28.331Z,124.80
2018-01-13T03:41:28.325Z,122.70
2018-01-13T03:42:28.316Z,114.70
2018-01-13T03:43:28.311Z,104.00
2018-01-13T03:44:28.305Z,117.30
2018-01-13T03:45:28.295Z,117.50
2018-01-13T03:46:28.290Z,114.30
2018-01-13T03:47:28.282Z,112.90
2018-01-13T03:48:28.277Z,111.60
2018-01-13T03:49:28.267Z,102.10
2018-01-13T03:50:28.258Z,122.30
2018-01-13T03:51:28.253Z,101.90
2018-01-13T03:52:28.244Z,110.50
2018-01-13T03:53:28.238Z,109.90
2018-01-13T03:54:28.231Z,106.20
2018-01-13T03:55:28.224Z,97.50
2018-01-13T03:56:28.217Z,98.00
2018-01-13T03:57:28.210Z,104.20
2018-01-13T03:58:28.200Z,106.60
2018-01-13T03:59:28.197Z,105.50
2018-01-13T04:00:28.184Z,98.10
2018-01-13T04:01:28.182Z,92.50
2018-01-13T04:02:28.169Z,108.00
2018-01-13T04:03:28.161Z,100.10
2018-01-13T04:04:28.155Z,113.30
2018-01-13T04:05:28.149Z,100.00
2018-01-13T04:06:28.139Z,106.60
2018-01-13T04:07:28.134Z,100.00
2018-01-13T04:08:28.130Z,103.60
2018-01-13T04:09:28.116Z,102.20
2018-01-13T04:10:28.114Z,106.10
2018-01-13T04:11:28.102Z,97.70
2018-01-13T04:12:28.097Z,94.80
2018-01-13T04:13:28.087Z,102.50
2018-01-13T04:14:28.081Z,102.70
2018-01-13T04:15:28.100Z,105.10
2018-01-13T04:16:28.068Z,106.90
2018-01-13T04:17:28.074Z,105.60
2018-01-13T04:18:34.611Z,96.30
2018-01-13T04:19:28.089Z,102.10
2018-01-13T04:20:28.046Z,112.20
2018-01-13T04:21:28.041Z,113.90
2018-01-13T04:22:28.030Z,101.30
2018-01-13T04:23:28.025Z,114.60
2018-01-13T04:24:28.018Z,113.30
2018-01-13T04:25:28.010Z,110.60
2018-01-13T04:26:27.988Z,107.20
2018-01-13T04:27:27.981Z,107.80
2018-01-13T04:28:27.985Z,107.40
2018-01-13T04:29:27.979Z,105.20
2018-01-13T04:30:27.971Z,107.80
2018-01-13T04:31:27.963Z,115.20
2018-01-13T04:32:27.955Z,110.10
2018-01-13T04:33:27.948Z,112.60
2018-01-13T04:34:27.940Z,117.30
2018-01-13T04:35:27.938Z,118.80
2018-01-13T04:36:27.925Z,120.50
2018-01-13T04:37:27.923Z,127.00
2018-01-13T04:38:27.909Z,126.50
2018-01-13T04:39:27.903Z,111.20
2018-01-13T04:40:27.896Z,105.00
2018-01-13T04:41:27.888Z,108.60
2018-01-13T04:42:27.880Z,111.80
2018-01-13T04:43:27.872Z,116.10
2018-01-13T04:44:27.864Z,104.90
2018-01-13T04:45:27.857Z,117.10
2018-01-13T04:46:27.848Z,103.40
2018-01-13T04:47:27.845Z,103.40
2018-01-13T04:48:27.834Z,104.40
2018-01-13T04:49:27.826Z,107.60
2018-01-13T04:50:27.819Z,105.30
2018-01-13T04:51:27.812Z,108.60
2018-01-13T04:52:27.805Z,103.70
2018-01-13T04:53:27.795Z,107.50
2018-01-13T04:54:27.789Z,107.50
2018-01-13T04:55:27.780Z,97.50
2018-01-13T04:56:27.774Z,101.20
2018-01-13T04:57:27.765Z,101.10
2018-01-13T04:58:27.758Z,96.70
2018-01-13T04:59:27.750Z,101.40
2018-01-13T05:00:27.743Z,94.10
2018-01-13T05:01:27.735Z,103.50
2018-01-13T05:02:27.726Z,101.30
2018-01-13T05:03:27.720Z,106.50
2018-01-13T05:04:27.711Z,104.30
2018-01-13T05:05:27.703Z,103.50
2018-01-13T05:06:27.695Z,99.00
2018-01-13T05:07:27.690Z,105.70
2018-01-13T05:08:27.681Z,105.10
2018-01-13T05:09:27.672Z,106.60
2018-01-13T05:10:27.666Z,112.80
2018-01-13T05:11:27.656Z,111.80
2018-01-13T05:12:27.649Z,108.90
2018-01-13T05:13:27.640Z,112.90
2018-01-13T05:14:27.631Z,107.20
2018-01-13T05:15:27.624Z,114.80
2018-01-13T05:16:27.616Z,103.10
2018-01-13T05:17:27.609Z,105.20
2018-01-13T05:18:27.602Z,99.40
2018-01-13T05:19:27.593Z,96.50
2018-01-13T05:20:27.586Z,97.10
2018-01-13T05:21:27.577Z,104.10
2018-01-13T05:22:27.568Z,95.20
2018-01-13T05:23:27.560Z,93.60
2018-01-13T05:24:27.554Z,97.60
2018-01-13T05:25:27.547Z,100.60
2018-01-13T05:26:27.540Z,84.60
2018-01-13T05:27:27.529Z,102.50
2018-01-13T05:28:27.521Z,98.10
2018-01-13T05:29:27.513Z,103.30
2018-01-13T05:30:27.505Z,90.40
2018-01-13T05:31:27.497Z,102.90
2018-01-13T05:32:27.489Z,92.70
2018-01-13T05:33:27.482Z,95.50
2018-01-13T05:34:27.474Z,100.30
2018-01-13T05:35:27.466Z,99.00
2018-01-13T05:36:27.458Z,101.60
2018-01-13T05:37:27.449Z,101.00
2018-01-13T05:38:27.441Z,93.00
2018-01-13T05:39:27.436Z,102.00
2018-01-13T05:40:27.433Z,99.20
2018-01-13T05:41:27.420Z,106.90
2018-01-13T05:42:27.411Z,91.50
2018-01-13T05:43:27.403Z,104.50
2018-01-13T05:44:27.396Z,99.50
2018-01-13T05:45:27.618Z,90.40
2018-01-13T05:46:27.511Z,90.80
2018-01-13T05:47:27.374Z,91.90
2018-01-13T05:48:27.365Z,93.40
2018-01-13T05:49:27.357Z,87.50
2018-01-13T05:50:27.350Z,82.10
2018-01-13T05:51:27.344Z,77.70
2018-01-13T05:52:27.335Z,88.00
2018-01-13T05:53:27.327Z,88.60
2018-01-13T05:54:27.320Z,85.50
2018-01-13T05:55:27.312Z,85.60
2018-01-13T05:56:27.304Z,83.80
2018-01-13T05:57:27.297Z,85.30
2018-01-13T05:58:27.290Z,78.90
2018-01-13T05:59:27.282Z,91.10
2018-01-13T06:00:27.275Z,83.00
2018-01-13T06:01:27.266Z,89.30
2018-01-13T06:02:27.261Z,86.40
2018-01-13T06:03:27.254Z,95.00
2018-01-13T06:04:27.246Z,90.80
2018-01-13T06:05:27.240Z,87.50
2018-01-13T06:06:27.232Z,88.90
2018-01-13T06:07:27.228Z,87.70
2018-01-13T06:08:27.225Z,92.90
2018-01-13T06:09:27.208Z,87.50
2018-01-13T06:10:27.201Z,81.70
2018-01-13T06:11:27.197Z,89.50
2018-01-13T06:12:27.191Z,86.90
2018-01-13T06:13:27.181Z,90.20
2018-01-13T06:14:27.171Z,81.40
2018-01-13T06:15:27.165Z,84.50
2018-01-13T06:16:27.159Z,81.10
2018-01-13T06:17:27.151Z,82.30
2018-01-13T06:18:27.144Z,81.50
2018-01-13T06:19:27.136Z,83.80
2018-01-13T06:20:27.130Z,80.80
2018-01-13T06:21:27.122Z,74.70
2018-01-13T06:22:27.115Z,71.00
2018-01-13T06:23:27.109Z,69.80
2018-01-13T06:24:27.101Z,77.50
2018-01-13T06:25:27.094Z,68.50
2018-01-13T06:26:27.086Z,76.00
2018-01-13T06:27:27.079Z,81.20
2018-01-13T06:28:27.072Z,77.40
2018-01-13T06:29:27.064Z,102.80
2018-01-13T06:30:27.057Z,72.00
2018-01-13T06:31:27.050Z,77.40
2018-01-13T06:32:27.043Z,75.10
2018-01-13T06:33:27.035Z,73.30
2018-01-13T06:34:27.029Z,81.50
2018-01-13T06:35:27.021Z,80.90
2018-01-13T06:36:27.015Z,86.30
2018-01-13T06:37:27.007Z,85.10
2018-01-13T06:38:27.000Z,83.40
2018-01-13T06:39:26.996Z,80.50
2018-01-13T06:40:26.977Z,81.60
2018-01-13T06:41:26.967Z,82.80
2018-01-13T06:42:26.971Z,84.80
2018-01-13T06:43:26.965Z,81.50
2018-01-13T06:44:26.960Z,74.30
2018-01-13T06:45:26.950Z,83.80
2018-01-13T06:46:26.943Z,79.00
2018-01-13T06:47:26.937Z,77.20
2018-01-13T06:48:26.928Z,84.20
2018-01-13T06:49:26.921Z,80.50
2018-01-13T06:50:26.915Z,83.30
2018-01-13T06:51:26.907Z,78.10
2018-01-13T06:52:26.899Z,77.20
2018-01-13T06:53:26.891Z,78.00
2018-01-13T06:54:26.886Z,79.60
2018-01-13T06:55:26.910Z,85.30
2018-01-13T06:56:26.872Z,82.10
2018-01-13T06:57:26.863Z,88.30
2018-01-13T06:58:26.855Z,80.90
2018-01-13T06:59:26.848Z,80.60
2018-01-13T07:00:26.840Z,81.40
2018-01-13T07:01:26.836Z,81.60
2018-01-13T07:02:26.826Z,83.00
2018-01-13T07:03:26.818Z,83.20
2018-01-13T07:04:26.822Z,82.50
2018-01-13T07:05:26.818Z,94.00
2018-01-13T07:06:26.797Z,82.50
2018-01-13T07:07:26.791Z,87.90
2018-01-13T07:08:26.785Z,84.40
2018-01-13T07:09:26.773Z,83.60
2018-01-13T07:10:26.769Z,83.60
2018-01-13T07:11:26.759Z,87.80
2018-01-13T07:12:26.752Z,91.00
2018-01-13T07:13:26.745Z,86.50
2018-01-13T07:14:26.738Z,92.70
2018-01-13T07:15:26.730Z,84.10
2018-01-13T07:16:26.723Z,87.00
2018-01-13T07:17:26.715Z,85.60
2018-01-13T07:18:26.708Z,88.20
2018-01-13T07:19:26.700Z,89.60
2018-01-13T07:20:26.694Z,90.40
2018-01-13T07:21:26.685Z,87.40
2018-01-13T07:22:26.679Z,78.90
2018-01-13T07:23:26.671Z,87.10
2018-01-13T07:24:26.664Z,91.10
2018-01-13T07:25:26.685Z,83.70
2018-01-13T07:26:26.648Z,93.70
2018-01-13T07:27:26.642Z,89.80
2018-01-13T07:28:26.636Z,85.30
2018-01-13T07:29:26.626Z,84.00
2018-01-13T07:30:26.619Z,87.10
2018-01-13T07:31:26.612Z,88.10
2018-01-13T07:32:26.605Z,84.40
2018-01-13T07:33:26.597Z,81.30
2018-01-13T07:34:26.590Z,87.90
2018-01-13T07:35:26.608Z,85.90
2018-01-13T07:36:26.580Z,83.70
2018-01-13T07:37:26.572Z,86.00
2018-01-13T07:38:26.560Z,89.70
2018-01-13T07:39:26.554Z,82.40
2018-01-13T07:40:26.546Z,95.00
2018-01-13T07:41:26.540Z,85.80
2018-01-13T07:42:26.531Z,88.70
2018-01-13T07:43:26.525Z,95.70
2018-01-13T07:44:26.517Z,95.00
2018-01-13T07:45:26.508Z,96.00
2018-01-13T07:46:26.501Z,89.10
2018-01-13T07:47:26.494Z,97.20
2018-01-13T07:48:26.487Z,101.80
2018-01-13T07:49:26.479Z,91.30
2018-01-13T07:50:26.472Z,91.40
2018-01-13T07:51:26.466Z,96.50
2018-01-13T07:52:26.463Z,95.50
2018-01-13T07:53:26.449Z,96.90
2018-01-13T07:54:28.047Z,96.80
2018-01-13T07:55:26.427Z,97.70
2018-01-13T07:56:26.417Z,110.30
2018-01-13T07:57:26.443Z,109.40
2018-01-13T07:58:26.412Z,99.80
2018-01-13T07:59:26.408Z,99.20
2018-01-13T08:00:26.399Z,104.30
2018-01-13T08:01:26.391Z,95.00
2018-01-13T08:02:26.402Z,103.50
2018-01-13T08:03:26.381Z,99.10
2018-01-13T08:04:26.368Z,101.10
2018-01-13T08:05:26.367Z,99.40
2018-01-13T08:06:26.368Z,99.10
2018-01-13T08:07:26.349Z,99.40
2018-01-13T08:08:26.338Z,99.30
2018-01-13T08:09:26.331Z,96.30
2018-01-13T08:10:26.324Z,103.70
2018-01-13T08:11:26.315Z,91.00
2018-01-13T08:12:26.315Z,99.50
2018-01-13T08:13:26.302Z,95.10
2018-01-13T08:14:26.292Z,94.10
2018-01-13T08:15:26.288Z,105.30
2018-01-13T08:16:26.279Z,93.60
2018-01-13T08:17:26.270Z,97.10
2018-01-13T08:18:26.269Z,96.70
2018-01-13T08:19:26.256Z,86.10
2018-01-13T08:20:26.250Z,94.60
2018-01-13T08:21:26.241Z,91.50
2018-01-13T08:22:26.233Z,95.50
2018-01-13T08:23:26.226Z,91.80
2018-01-13T08:24:26.222Z,86.80
2018-01-13T08:25:26.211Z,84.70
2018-01-13T08:26:26.204Z,90.60
2018-01-13T08:27:26.196Z,84.00
2018-01-13T08:28:26.189Z,100.00
2018-01-13T08:29:26.182Z,97.30
2018-01-13T08:30:26.197Z,103.00
2018-01-13T08:31:26.166Z,101.80
2018-01-13T08:32:26.163Z,104.80
2018-01-13T08:33:26.151Z,97.10
2018-01-13T08:34:26.146Z,94.30
2018-01-13T08:35:26.143Z,105.30
2018-01-13T08:36:26.130Z,95.50
2018-01-13T08:37:26.121Z,101.00
2018-01-13T08:38:26.115Z,112.40
2018-01-13T08:39:26.107Z,101.30
2018-01-13T08:40:26.100Z,97.30
2018-01-13T08:41:26.092Z,98.60
2018-01-13T08:42:26.085Z,101.80
2018-01-13T08:43:26.077Z,113.20
2018-01-13T08:44:26.070Z,105.20
2018-01-13T08:45:26.063Z,105.60
2018-01-13T08:46:26.056Z,97.80
2018-01-13T08:47:26.052Z,94.90
2018-01-13T08:48:26.040Z,96.70
2018-01-13T08:49:26.035Z,105.40
2018-01-13T08:50:26.027Z,107.80
2018-01-13T08:51:26.019Z,100.80
2018-01-13T08:52:26.013Z,106.80
2018-01-13T08:53:26.004Z,96.80
2018-01-13T08:54:25.997Z,99.10
2018-01-13T08:55:25.988Z,97.80
2018-01-13T08:56:25.983Z,98.60
2018-01-13T08:57:25.975Z,100.80
2018-01-13T08:58:25.967Z,97.00
2018-01-13T08:59:25.961Z,95.10
2018-01-13T09:00:25.955Z,91.70
2018-01-13T09:01:25.947Z,102.50
2018-01-13T09:02:25.939Z,88.90
2018-01-13T09:03:25.932Z,87.80
2018-01-13T09:04:25.926Z,92.80
2018-01-13T09:05:25.917Z,95.60
2018-01-13T09:06:25.910Z,92.80
2018-01-13T09:07:25.903Z,87.70
2018-01-13T09:08:25.898Z,94.70
2018-01-13T09:09:25.892Z,92.10
2018-01-13T09:10:25.889Z,94.70
2018-01-13T09:11:25.875Z,92.80
2018-01-13T09:12:25.874Z,96.30
2018-01-13T09:13:25.882Z,89.40
2018-01-13T09:14:25.856Z,98.20
2018-01-13T09:15:25.871Z,91.70
2018-01-13T09:16:25.843Z,97.90
2018-01-13T09:17:25.861Z,87.20
2018-01-13T09:18:25.842Z,101.80
2018-01-13T09:19:25.842Z,94.80
2018-01-13T09:20:25.814Z,89.00
2018-01-13T09:21:25.828Z,88.50
2018-01-13T09:22:25.848Z,95.80
2018-01-13T09:23:25.800Z,90.60
2018-01-13T09:24:25.793Z,95.30
2018-01-13T09:25:25.780Z,96.30
2018-01-13T09:26:25.780Z,98.20
2018-01-13T09:27:25.808Z,92.80
2018-01-13T09:28:25.756Z,100.20
2018-01-13T09:29:25.775Z,96.10
2018-01-13T09:30:25.763Z,94.10
2018-01-13T09:31:25.792Z,102.80
2018-01-13T09:32:25.738Z,106.70
2018-01-13T09:33:25.747Z,93.70
2018-01-13T09:34:25.710Z,106.40
2018-01-13T09:35:25.733Z,100.50
2018-01-13T09:36:25.720Z,91.10
2018-01-13T09:37:25.710Z,87.70
2018-01-13T09:38:25.755Z,97.80
2018-01-13T09:39:25.733Z,90.60
2018-01-13T09:40:25.693Z,101.00
2018-01-13T09:41:25.705Z,94.80
2018-01-13T09:42:25.653Z,103.10
2018-01-13T09:43:25.662Z,101.40
2018-01-13T09:44:25.650Z,96.20
2018-01-13T09:45:25.639Z,98.80
2018-01-13T09:46:25.628Z,103.70
2018-01-13T09:47:25.658Z,88.80
2018-01-13T09:48:25.600Z,95.00
2018-01-13T09:49:25.594Z,88.70
2018-01-13T09:50:25.584Z,100.10
2018-01-13T09:51:25.576Z,91.00
2018-01-13T09:52:25.576Z,89.20
2018-01-13T09:53:25.564Z,95.80
2018-01-13T09:54:25.558Z,96.30
2018-01-13T09:55:25.557Z,88.70
2018-01-13T09:56:25.541Z,92.40
2018-01-13T09:57:25.546Z,94.90
2018-01-13T09:58:25.523Z,87.70
2018-01-13T09:59:25.517Z,90.50
2018-01-13T10:00:25.573Z,85.60
2018-01-13T10:01:25.502Z,88.80
2018-01-13T10:02:25.494Z,91.60
2018-01-13T10:03:25.499Z,88.30
2018-01-13T10:04:25.479Z,94.60
2018-01-13T10:05:25.471Z,95.50
2018-01-13T10:06:25.462Z,99.10
2018-01-13T10:07:25.456Z,87.20
2018-01-13T10:08:25.447Z,89.90
2018-01-13T10:09:25.442Z,87.00
2018-01-13T10:10:25.458Z,92.70
2018-01-13T10:11:25.428Z,95.80
2018-01-13T10:12:25.439Z,85.80
2018-01-13T10:13:25.412Z,100.10
2018-01-13T10:14:25.608Z,85.40
2018-01-13T10:15:25.393Z,96.20
2018-01-13T10:16:25.403Z,90.20
2018-01-13T10:17:25.382Z,93.10
2018-01-13T10:18:25.369Z,99.10
2018-01-13T10:19:25.363Z,105.00
2018-01-13T10:20:25.385Z,98.30
2018-01-13T10:21:25.362Z,92.10
2018-01-13T10:22:25.338Z,90.60
2018-01-13T10:23:25.333Z,91.90
2018-01-13T10:24:25.325Z,101.10
2018-01-13T10:25:25.329Z,85.50
2018-01-13T10:26:25.306Z,96.90
2018-01-13T10:27:25.312Z,95.00
2018-01-13T10:28:25.294Z,96.40
2018-01-13T10:29:25.282Z,96.30
2018-01-13T10:30:25.276Z,93.30
2018-01-13T10:31:25.269Z,96.90
2018-01-13T10:32:25.262Z,96.50
2018-01-13T10:33:25.253Z,95.10
2018-01-13T10:34:25.296Z,92.80
2018-01-13T10:35:25.238Z,98.20
2018-01-13T10:36:25.230Z,90.20
2018-01-13T10:37:25.223Z,85.40
2018-01-13T10:38:25.214Z,93.30
2018-01-13T10:39:25.207Z,100.10
2018-01-13T10:40:25.200Z,84.90
2018-01-13T10:41:25.192Z,86.40
2018-01-13T10:42:25.184Z,92.80
2018-01-13T10:43:25.181Z,84.30
2018-01-13T10:44:25.175Z,92.30
2018-01-13T10:45:25.162Z,82.90
2018-01-13T10:46:25.155Z,89.30
2018-01-13T10:47:25.165Z,96.90
2018-01-13T10:48:25.141Z,94.20
2018-01-13T10:49:25.131Z,87.00
2018-01-13T10:50:25.126Z,88.50
2018-01-13T10:51:25.166Z,94.70
2018-01-13T10:52:25.110Z,90.80
2018-01-13T10:53:25.103Z,98.60
2018-01-13T10:54:25.095Z,104.90
2018-01-13T10:55:25.087Z,102.90
2018-01-13T10:56:25.081Z,91.70
2018-01-13T10:57:25.071Z,102.60
2018-01-13T10:58:25.071Z,98.10
2018-01-13T10:59:25.058Z,102.80
2018-01-13T11:00:25.049Z,99.00
2018-01-13T11:01:25.041Z,102.30
2018-01-13T11:02:25.035Z,103.60
2018-01-13T11:03:25.027Z,99.50
2018-01-13T11:04:25.020Z,105.30
2018-01-13T11:05:25.012Z,97.80
2018-01-13T11:06:25.011Z,106.50
2018-01-13T11:07:25.010Z,106.40
2018-01-13T11:08:24.993Z,97.20
2018-01-13T11:09:24.995Z,101.20
2018-01-13T11:10:24.975Z,97.70
2018-01-13T11:11:24.968Z,99.50
2018-01-13T11:12:24.961Z,93.60
2018-01-13T11:13:24.953Z,98.30
2018-01-13T11:14:24.946Z,100.20
2018-01-13T11:15:24.937Z,101.60
2018-01-13T11:16:24.930Z,101.80
2018-01-13T11:17:24.932Z,102.50
2018-01-13T11:18:24.918Z,110.50
2018-01-13T11:19:24.907Z,109.60
2018-01-13T11:20:24.899Z,106.70
2018-01-13T11:21:24.890Z,108.50
2018-01-13T11:22:24.885Z,105.10
2018-01-13T11:23:24.920Z,112.40
2018-01-13T11:24:24.876Z,103.40
2018-01-13T11:25:24.860Z,104.90
2018-01-13T11:26:24.853Z,108.40
2018-01-13T11:27:24.844Z,119.00
2018-01-13T11:28:24.844Z,111.10
2018-01-13T11:29:24.830Z,112.10
2018-01-13T11:30:24.822Z,115.40
2018-01-13T11:31:24.813Z,121.40
2018-01-13T11:32:24.807Z,122.40
2018-01-13T11:33:24.818Z,127.90
2018-01-13T11:34:24.791Z,111.40
2018-01-13T11:35:24.827Z,115.50
2018-01-13T11:36:24.775Z,118.80
2018-01-13T11:37:24.772Z,111.20
2018-01-13T11:38:24.767Z,126.40
2018-01-13T11:39:24.765Z,115.00
2018-01-13T11:40:24.747Z,122.40
2018-01-13T11:41:24.733Z,126.60
2018-01-13T11:42:24.725Z,130.80
2018-01-13T11:43:24.720Z,130.50
2018-01-13T11:44:24.710Z,123.90
2018-01-13T11:45:24.702Z,122.60
2018-01-13T11:46:24.695Z,120.00
2018-01-13T11:47:24.689Z,117.10
2018-01-13T11:48:24.677Z,124.50
2018-01-13T11:49:24.674Z,119.30
2018-01-13T11:50:24.661Z,135.10
2018-01-13T11:51:24.655Z,129.50
2018-01-13T11:52:24.646Z,141.20
2018-01-13T11:53:24.641Z,126.00
2018-01-13T11:54:24.628Z,121.50
2018-01-13T11:55:24.620Z,143.10
2018-01-13T11:56:24.632Z,134.00
2018-01-13T11:57:24.614Z,144.50
2018-01-13T11:58:24.596Z,140.30
2018-01-13T11:59:24.588Z,127.60
2018-01-13T12:00:24.582Z,131.80
2018-01-13T12:01:24.572Z,126.30
2018-01-13T12:02:24.563Z,127.20
2018-01-13T12:03:24.561Z,125.30
2018-01-13T12:04:24.547Z,130.20
2018-01-13T12:05:24.539Z,150.40
2018-01-13T12:06:24.529Z,142.30
2018-01-13T12:07:24.527Z,144.10
2018-01-13T12:08:24.528Z,131.40
2018-01-13T12:09:24.505Z,139.00
2018-01-13T12:10:24.502Z,143.30
2018-01-13T12:11:24.489Z,136.40
2018-01-13T12:12:24.482Z,131.60
2018-01-13T12:13:24.472Z,148.60
2018-01-13T12:14:24.468Z,152.90
2018-01-13T12:15:24.472Z,140.80
2018-01-13T12:16:24.450Z,138.70
2018-01-13T12:17:24.438Z,137.70
2018-01-13T12:18:24.435Z,149.80
2018-01-13T12:19:24.422Z,154.70
2018-01-13T12:20:24.418Z,138.50
2018-01-13T12:21:24.412Z,142.00
2018-01-13T12:22:24.397Z,155.70
2018-01-13T12:23:24.389Z,155.40
2018-01-13T12:24:24.381Z,166.20
2018-01-13T12:25:24.376Z,167.40
2018-01-13T12:26:24.364Z,174.30
2018-01-13T12:27:24.355Z,156.60
2018-01-13T12:28:24.348Z,138.30
2018-01-13T12:29:24.339Z,156.20
2018-01-13T12:30:24.396Z,158.00
2018-01-13T12:31:24.355Z,143.40
2018-01-13T12:32:24.314Z,154.30
2018-01-13T12:33:24.305Z,142.00
2018-01-13T12:34:24.296Z,148.20
2018-01-13T12:35:24.290Z,151.40
2018-01-13T12:36:24.281Z,146.10
2018-01-13T12:37:24.271Z,150.50
2018-01-13T12:38:24.350Z,153.50