createdAt,value
2023-03-22T00:00:42.037Z,11.37
2023-03-22T00:03:10.564Z,11.42
2023-03-22T00:05:40.133Z,11.46
2023-03-22T00:08:27.875Z,11.47
2023-03-22T00:10:55.911Z,11.48
2023-03-22T00:13:25.620Z,11.52
2023-03-22T00:15:57.322Z,11.53
2023-03-22T00:18:31.592Z,11.57
2023-03-22T00:20:59.850Z,11.59
2023-03-22T00:23:28.244Z,11.00
2023-03-22T00:25:58.524Z,11.39
2023-03-22T00:28:27.593Z,11.53
2023-03-22T00:31:02.687Z,11.54
2023-03-22T00:33:31.302Z,11.53
2023-03-22T00:36:03.384Z,11.51
2023-03-22T00:38:44.051Z,11.51
2023-03-22T00:41:17.407Z,11.52
2023-03-22T00:43:49.207Z,11.55
2023-03-22T00:46:19.533Z,11.56
2023-03-22T00:48:48.078Z,11.57
2023-03-22T00:51:16.305Z,11.55
2023-03-22T00:53:45.754Z,11.52
2023-03-22T00:56:16.055Z,11.48
2023-03-22T00:59:05.062Z,11.42
2023-03-22T01:01:34.828Z,11.38
2023-03-22T01:04:05.200Z,11.34
2023-03-22T01:06:33.951Z,11.31
2023-03-22T01:09:02.059Z,11.28
2023-03-22T01:11:31.667Z,11.23
2023-03-22T01:13:59.739Z,11.17
2023-03-22T01:16:28.065Z,11.10
2023-03-22T01:18:56.548Z,11.02
2023-03-22T01:21:24.684Z,10.94
2023-03-22T01:23:52.821Z,10.88
2023-03-22T01:26:21.168Z,10.83
2023-03-22T01:28:49.920Z,10.77
2023-03-22T01:31:17.883Z,10.73
2023-03-22T01:33:46.066Z,10.70
2023-03-22T01:36:14.276Z,10.69
2023-03-22T01:38:45.071Z,10.70
2023-03-22T01:41:13.362Z,10.68
2023-03-22T01:43:42.238Z,10.67
2023-03-22T01:46:14.880Z,10.65
2023-03-22T01:48:46.827Z,10.64
2023-03-22T01:51:27.766Z,10.61
2023-03-22T01:54:30.723Z,10.59
2023-03-22T01:56:58.828Z,9.82
2023-03-22T01:59:36.507Z,10.38
2023-03-22T02:02:31.016Z,10.46
2023-03-22T02:05:09.996Z,10.43
2023-03-22T02:07:38.022Z,10.37
2023-03-22T02:10:23.833Z,10.33
2023-03-22T02:13:07.817Z,10.31
2023-03-22T02:16:17.537Z,10.28
2023-03-22T02:18:56.033Z,10.22
2023-03-22T02:21:51.795Z,10.18
2023-03-22T02:24:28.157Z,10.14
2023-03-22T02:27:34.098Z,10.12
2023-03-22T02:30:22.081Z,10.12
2023-03-22T02:33:07.581Z,10.10
2023-03-22T02:36:08.976Z,10.11
2023-03-22T02:39:14.959Z,10.16
2023-03-22T02:42:03.891Z,10.19
2023-03-22T02:44:42.684Z,10.23
2023-03-22T02:47:35.589Z,10.25
2023-03-22T02:50:19.326Z,10.27
2023-03-22T02:52:56.165Z,10.31
2023-03-22T02:55:29.508Z,10.37
2023-03-22T02:58:00.511Z,10.43
2023-03-22T03:00:29.099Z,10.49
2023-03-22T03:03:02.066Z,10.52
2023-03-22T03:05:31.376Z,10.52
2023-03-22T03:08:00.746Z,10.52
2023-03-22T03:10:32.228Z,10.52
2023-03-22T03:13:03.806Z,10.53
2023-03-22T03:15:32.092Z,10.53
2023-03-22T03:18:16.118Z,10.50
2023-03-22T03:21:00.448Z,10.49
2023-03-22T03:23:48.937Z,10.44
2023-03-22T03:26:28.221Z,10.39
2023-03-22T03:29:05.344Z,10.35
2023-03-22T03:31:47.649Z,9.80
2023-03-22T03:34:17.784Z,9.87
2023-03-22T03:36:50.960Z,9.70
2023-03-22T03:39:19.001Z,9.54
2023-03-22T03:41:47.221Z,9.68
2023-03-22T03:44:18.319Z,9.73
2023-03-22T03:46:46.877Z,10.13
2023-03-22T03:49:16.128Z,10.18
2023-03-22T03:51:49.839Z,10.21
2023-03-22T03:54:18.059Z,10.24
2023-03-22T03:56:47.841Z,10.28
2023-03-22T03:59:19.927Z,10.10
2023-03-22T04:01:53.564Z,9.33
2023-03-22T04:04:30.220Z,9.20
2023-03-22T04:07:04.167Z,9.18
2023-03-22T04:09:36.843Z,9.14
2023-03-22T04:12:17.449Z,9.14
2023-03-22T04:14:52.714Z,9.15
2023-03-22T04:17:23.370Z,9.16
2023-03-22T04:19:56.627Z,9.14
2023-03-22T04:22:26.639Z,9.15
2023-03-22T04:24:58.090Z,9.17
2023-03-22T04:27:29.416Z,9.20
2023-03-22T04:30:11.419Z,9.22
2023-03-22T04:33:08.645Z,9.26
2023-03-22T04:36:16.007Z,9.32
2023-03-22T04:38:55.456Z,9.36
2023-03-22T04:41:24.806Z,9.41
2023-03-22T04:43:54.923Z,9.48
2023-03-22T04:46:24.148Z,9.55
2023-03-22T04:49:01.217Z,9.61
2023-03-22T04:51:32.182Z,9.68
2023-03-22T04:54:35.715Z,9.74
2023-03-22T04:57:05.661Z,9.79
2023-03-22T04:59:38.556Z,9.82
2023-03-22T05:02:06.840Z,9.86
2023-03-22T05:04:43.277Z,9.90
2023-03-22T05:07:31.165Z,9.94
2023-03-22T05:10:01.380Z,9.97
2023-03-22T05:12:29.941Z,10.00
2023-03-22T05:15:21.074Z,10.02
2023-03-22T05:17:52.927Z,10.02
2023-03-22T05:20:21.119Z,10.04
2023-03-22T05:22:59.271Z,10.08
2023-03-22T05:25:30.131Z,10.09
2023-03-22T05:28:04.036Z,10.10
2023-03-22T05:30:44.391Z,10.12
2023-03-22T05:33:29.720Z,10.15
2023-03-22T05:35:58.657Z,10.18
2023-03-22T05:38:30.704Z,10.22
2023-03-22T05:41:00.840Z,10.71
2023-03-22T05:43:32.803Z,11.33
2023-03-22T05:46:09.057Z,11.49
2023-03-22T05:49:01.100Z,11.60
2023-03-22T05:51:32.270Z,11.34
2023-03-22T05:54:00.552Z,10.75
2023-03-22T05:56:35.494Z,10.72
2023-03-22T05:59:07.199Z,10.75
2023-03-22T06:01:36.560Z,10.79
2023-03-22T06:04:14.684Z,10.80
2023-03-22T06:06:56.171Z,10.81
2023-03-22T06:09:43.084Z,10.85
2023-03-22T06:12:24.682Z,10.87
2023-03-22T06:14:59.062Z,10.91
2023-03-22T06:17:49.484Z,10.96
2023-03-22T06:20:22.239Z,10.99
2023-03-22T06:22:55.238Z,11.03
2023-03-22T06:25:24.415Z,11.05
2023-03-22T06:27:55.061Z,11.10
2023-03-22T06:30:23.959Z,11.16
2023-03-22T06:33:12.631Z,11.23
2023-03-22T06:35:45.612Z,11.32
2023-03-22T06:38:17.886Z,11.43
2023-03-22T06:40:46.669Z,11.52
2023-03-22T06:43:14.985Z,11.61
2023-03-22T06:45:47.678Z,11.70
2023-03-22T06:48:16.326Z,11.79
2023-03-22T06:51:14.047Z,11.91
2023-03-22T06:53:42.956Z,12.01
2023-03-22T06:56:11.803Z,12.10
2023-03-22T06:58:47.841Z,12.23
2023-03-22T07:01:15.934Z,12.34
2023-03-22T07:03:46.058Z,12.43
2023-03-22T07:06:16.817Z,12.52
2023-03-22T07:08:47.594Z,12.61
2023-03-22T07:11:20.428Z,12.70
2023-03-22T07:13:57.191Z,12.82
2023-03-22T07:16:28.625Z,12.98
2023-03-22T07:19:02.792Z,13.14
2023-03-22T07:21:32.933Z,13.25
2023-03-22T07:24:04.479Z,13.39
2023-03-22T07:26:32.990Z,13.51
2023-03-22T07:29:05.023Z,13.70
2023-03-22T07:31:36.801Z,14.05
2023-03-22T07:34:23.224Z,14.56
2023-03-22T07:37:08.649Z,15.04
2023-03-22T07:39:42.873Z,15.42
2023-03-22T07:42:13.720Z,15.79
2023-03-22T07:45:00.515Z,16.27
2023-03-22T07:47:40.699Z,16.69
2023-03-22T07:50:35.720Z,17.97
2023-03-22T07:53:05.236Z,18.49
2023-03-22T07:55:33.892Z,18.93
2023-03-22T07:58:03.983Z,19.27
2023-03-22T08:00:35.441Z,19.56
2023-03-22T08:03:25.394Z,19.95
2023-03-22T08:06:06.709Z,20.23
2023-03-22T08:08:35.720Z,20.22
2023-03-22T08:11:06.853Z,20.10
2023-03-22T08:13:35.905Z,20.04
2023-03-22T08:16:05.498Z,20.06
2023-03-22T08:18:37.383Z,20.12
2023-03-22T08:21:06.646Z,20.12
2023-03-22T08:23:42.111Z,20.28
2023-03-22T08:26:33.573Z,20.72
2023-03-22T08:29:09.719Z,21.18
2023-03-22T08:31:38.460Z,21.46
2023-03-22T08:34:06.917Z,21.53
2023-03-22T08:36:36.889Z,21.30
2023-03-22T08:39:05.437Z,21.04
2023-03-22T08:41:42.404Z,20.85
2023-03-22T08:44:11.012Z,20.64
2023-03-22T08:46:40.410Z,20.37
2023-03-22T08:49:10.585Z,20.08
2023-03-22T08:51:53.076Z,19.75
2023-03-22T08:54:39.728Z,19.37
2023-03-22T08:57:44.776Z,18.98
2023-03-22T09:00:48.936Z,18.75
2023-03-22T09:03:28.930Z,18.59
2023-03-22T09:05:59.382Z,18.63
2023-03-22T09:08:31.762Z,19.18
2023-03-22T09:11:08.795Z,19.97
2023-03-22T09:13:37.382Z,20.52
2023-03-22T09:16:10.957Z,20.79
2023-03-22T09:18:40.672Z,20.79
2023-03-22T09:21:16.276Z,20.70
2023-03-22T09:23:51.822Z,20.60
2023-03-22T09:26:26.832Z,20.47
2023-03-22T09:28:55.913Z,20.48
2023-03-22T09:31:24.257Z,20.79
2023-03-22T09:34:02.432Z,21.39
2023-03-22T09:36:32.475Z,21.76
2023-03-22T09:39:01.368Z,21.72
2023-03-22T09:41:39.696Z,21.46
2023-03-22T09:44:15.720Z,21.26
2023-03-22T09:46:46.695Z,21.49
2023-03-22T09:49:19.428Z,21.83
2023-03-22T09:51:51.574Z,21.95
2023-03-22T09:54:28.704Z,21.80
2023-03-22T09:57:05.365Z,21.52
2023-03-22T09:59:40.191Z,21.17
2023-03-22T10:02:35.691Z,20.81
2023-03-22T10:05:37.357Z,20.40
2023-03-22T10:08:30.458Z,20.02
2023-03-22T10:10:59.747Z,19.67
2023-03-22T10:13:40.964Z,19.35
2023-03-22T10:16:13.636Z,19.09
2023-03-22T10:18:45.468Z,18.98
2023-03-22T10:21:17.730Z,19.01
2023-03-22T10:24:26.218Z,19.20
2023-03-22T10:26:54.472Z,19.65
2023-03-22T10:29:53.505Z,19.97
2023-03-22T10:32:56.466Z,20.19
2023-03-22T10:35:25.511Z,20.29
2023-03-22T10:37:55.097Z,20.46
2023-03-22T10:40:30.590Z,20.78
2023-03-22T10:43:05.990Z,21.24
2023-03-22T10:45:37.278Z,21.74
2023-03-22T10:48:19.255Z,22.12
2023-03-22T10:50:47.447Z,22.19
2023-03-22T10:53:37.525Z,22.15
2023-03-22T10:56:06.313Z,22.25
2023-03-22T10:58:34.507Z,22.42
2023-03-22T11:01:11.160Z,22.35
2023-03-22T11:03:50.313Z,22.06
2023-03-22T11:06:35.190Z,21.86
2023-03-22T11:09:25.570Z,22.05
2023-03-22T11:12:00.394Z,22.29
2023-03-22T11:14:43.329Z,22.19
2023-03-22T11:17:14.313Z,21.98
2023-03-22T11:19:54.769Z,21.75
2023-03-22T11:22:36.580Z,21.58
2023-03-22T11:25:16.747Z,21.32
2023-03-22T11:27:53.754Z,21.16
2023-03-22T11:30:24.970Z,21.08
2023-03-22T11:33:08.962Z,21.04
2023-03-22T11:35:38.513Z,21.06
2023-03-22T11:38:07.710Z,21.10
2023-03-22T11:40:38.161Z,21.17
2023-03-22T11:43:19.930Z,21.25
2023-03-22T11:45:59.695Z,21.45
2023-03-22T11:48:30.153Z,21.70
2023-03-22T11:51:17.889Z,21.97
2023-03-22T11:53:48.402Z,22.26
2023-03-22T11:56:18.286Z,22.49
2023-03-22T11:59:00.146Z,22.53
2023-03-22T12:01:51.722Z,22.50
2023-03-22T12:04:22.872Z,22.37
2023-03-22T12:06:53.818Z,22.17
2023-03-22T12:09:28.978Z,22.06
2023-03-22T12:12:02.893Z,21.95
2023-03-22T12:14:56.168Z,21.82
2023-03-22T12:17:29.141Z,21.74
2023-03-22T12:20:01.079Z,21.65
2023-03-22T12:22:33.752Z,21.50
2023-03-22T12:25:03.710Z,21.51
2023-03-22T12:27:35.090Z,21.59
2023-03-22T12:30:10.047Z,21.79
2023-03-22T12:33:14.390Z,22.05
2023-03-22T12:35:44.272Z,22.35
2023-03-22T12:38:18.068Z,22.62
2023-03-22T12:40:46.428Z,22.91
2023-03-22T12:43:33.322Z,23.19
2023-03-22T12:46:06.813Z,23.46
2023-03-22T12:48:46.335Z,23.66
2023-03-22T12:51:15.031Z,23.78
2023-03-22T12:53:46.802Z,23.76
2023-03-22T12:56:16.940Z,23.61
2023-03-22T12:58:50.519Z,23.52
2023-03-22T13:01:40.319Z,23.49
2023-03-22T13:04:28.882Z,23.35
2023-03-22T13:06:59.375Z,23.29
2023-03-22T13:09:49.502Z,22.79
2023-03-22T13:12:24.682Z,22.20
2023-03-22T13:14:56.444Z,21.86
2023-03-22T13:17:24.881Z,21.32
2023-03-22T13:20:14.913Z,20.67
2023-03-22T13:22:45.961Z,20.18
2023-03-22T13:25:17.330Z,19.66
2023-03-22T13:27:46.426Z,19.13
2023-03-22T13:30:21.782Z,18.61
2023-03-22T13:32:57.605Z,18.19
2023-03-22T13:35:44.120Z,17.99
2023-03-22T13:38:34.223Z,17.82
2023-03-22T13:41:21.327Z,17.66
2023-03-22T13:43:50.715Z,17.75
2023-03-22T13:46:22.762Z,17.89
2023-03-22T13:48:54.858Z,18.03
2023-03-22T13:51:27.234Z,18.13
2023-03-22T13:54:18.782Z,18.14
2023-03-22T13:56:48.668Z,18.12
2023-03-22T13:59:24.535Z,18.10
2023-03-22T14:01:56.224Z,18.06
2023-03-22T14:04:43.368Z,18.09
2023-03-22T14:07:50.961Z,18.20
2023-03-22T14:10:25.908Z,18.27
2023-03-22T14:12:54.715Z,18.23
2023-03-22T14:15:31.515Z,18.14
2023-03-22T14:18:00.990Z,18.09
2023-03-22T14:20:32.056Z,18.06
