createdAt,value
2023-05-16T00:00:05.628Z,180
2023-05-16T00:00:36.293Z,180
2023-05-16T00:01:07.712Z,180
2023-05-16T00:01:39.252Z,180
2023-05-16T00:01:56.096Z,180
2023-05-16T00:02:27.810Z,180
2023-05-16T00:02:59.683Z,180
2023-05-16T00:03:31.312Z,180
2023-05-16T00:04:03.231Z,180
2023-05-16T00:04:36.468Z,180
2023-05-16T00:05:08.039Z,180
2023-05-16T00:05:39.316Z,180
2023-05-16T00:06:11.332Z,180
2023-05-16T00:06:37.204Z,180
2023-05-16T00:06:59.240Z,180
2023-05-16T00:07:17.979Z,180
2023-05-16T00:07:37.297Z,180
2023-05-16T00:08:03.177Z,180
2023-05-16T00:08:36.691Z,180
2023-05-16T00:09:07.244Z,180
2023-05-16T00:09:39.111Z,180
2023-05-16T00:09:56.034Z,180
2023-05-16T00:10:27.928Z,180
2023-05-16T00:10:59.186Z,180
2023-05-16T00:11:16.073Z,180
2023-05-16T00:11:37.085Z,180
2023-05-16T00:12:03.141Z,180
2023-05-16T00:12:36.237Z,180
2023-05-16T00:13:07.408Z,180
2023-05-16T00:13:39.398Z,180
2023-05-16T00:14:11.296Z,180
2023-05-16T00:14:37.113Z,180
2023-05-16T00:14:59.228Z,180
2023-05-16T00:15:16.930Z,180
2023-05-16T00:15:37.461Z,180
2023-05-16T00:16:03.109Z,180
2023-05-16T00:16:37.242Z,180
2023-05-16T00:17:07.599Z,180
2023-05-16T00:17:39.797Z,180
2023-05-16T00:17:55.977Z,180
2023-05-16T00:18:27.313Z,180
2023-05-16T00:18:59.344Z,180
2023-05-16T00:19:16.199Z,180
2023-05-16T00:19:37.138Z,180
2023-05-16T00:20:04.899Z,180
2023-05-16T00:20:36.351Z,180
2023-05-16T00:21:07.416Z,180
2023-05-16T00:21:39.214Z,180
2023-05-16T00:21:56.095Z,180
2023-05-16T00:22:27.237Z,180
2023-05-16T00:22:59.252Z,180
2023-05-16T00:23:16.195Z,180
2023-05-16T00:23:37.247Z,180
2023-05-16T00:24:03.249Z,180
2023-05-16T00:24:37.002Z,180
2023-05-16T00:25:08.204Z,180
2023-05-16T00:25:39.235Z,180
2023-05-16T00:25:56.451Z,180
2023-05-16T00:26:27.382Z,180
2023-05-16T00:26:59.813Z,180
2023-05-16T00:27:31.167Z,180
2023-05-16T00:28:03.518Z,180
2023-05-16T00:28:36.325Z,180
2023-05-16T00:29:07.242Z,180
2023-05-16T00:29:39.689Z,180
2023-05-16T00:29:56.135Z,180
2023-05-16T00:30:28.489Z,180
2023-05-16T00:30:59.334Z,180
2023-05-16T00:31:16.081Z,180
2023-05-16T00:31:37.235Z,180
2023-05-16T00:32:03.245Z,180
2023-05-16T00:32:36.223Z,180
2023-05-16T00:33:07.382Z,180
2023-05-16T00:33:39.624Z,180
2023-05-16T00:33:56.008Z,180
2023-05-16T00:34:27.384Z,180
2023-05-16T00:34:59.574Z,180
2023-05-16T00:35:31.685Z,180
2023-05-16T00:36:03.329Z,180
2023-05-16T00:36:37.200Z,180
2023-05-16T00:37:07.383Z,180
2023-05-16T00:37:39.326Z,180
2023-05-16T00:37:56.413Z,180
2023-05-16T00:38:27.525Z,180
2023-05-16T00:38:59.334Z,180
2023-05-16T00:39:16.014Z,180
2023-05-16T00:39:37.296Z,180
2023-05-16T00:40:05.165Z,180
2023-05-16T00:40:36.388Z,180
2023-05-16T00:41:07.213Z,180
2023-05-16T00:41:39.166Z,180
2023-05-16T00:41:56.155Z,180
2023-05-16T00:42:27.119Z,180
2023-05-16T00:42:59.225Z,180
2023-05-16T00:43:15.974Z,180
2023-05-16T00:43:37.103Z,180
2023-05-16T00:44:03.259Z,180
2023-05-16T00:44:36.365Z,180
2023-05-16T00:45:08.721Z,180
2023-05-16T00:45:39.264Z,180
2023-05-16T00:45:58.208Z,180
2023-05-16T00:46:27.281Z,180
2023-05-16T00:46:59.330Z,180
2023-05-16T00:47:16.195Z,180
2023-05-16T00:47:37.456Z,180
2023-05-16T00:48:03.299Z,180
2023-05-16T00:48:36.895Z,180
2023-05-16T00:49:07.245Z,180
2023-05-16T00:49:39.239Z,180
2023-05-16T00:49:56.110Z,180
2023-05-16T00:50:28.058Z,180
2023-05-16T00:50:59.344Z,180
2023-05-16T00:51:16.110Z,180
2023-05-16T00:51:37.411Z,180
2023-05-16T00:52:03.226Z,180
2023-05-16T00:52:36.868Z,180
2023-05-16T00:53:07.228Z,180
2023-05-16T00:53:39.305Z,180
2023-05-16T00:53:56.145Z,180
2023-05-16T00:54:27.136Z,180
2023-05-16T00:54:59.735Z,180
2023-05-16T00:55:17.188Z,180
2023-05-16T00:55:37.052Z,180
2023-05-16T00:56:03.259Z,180
2023-05-16T00:56:36.400Z,180
2023-05-16T00:57:07.474Z,180
2023-05-16T00:57:39.207Z,180
2023-05-16T00:57:56.119Z,180
2023-05-16T00:58:27.254Z,180
2023-05-16T00:58:59.283Z,180
2023-05-16T00:59:17.542Z,180
2023-05-16T00:59:37.427Z,180
2023-05-16T01:00:05.383Z,180
2023-05-16T01:00:36.435Z,180
2023-05-16T01:01:08.000Z,180
2023-05-16T01:01:39.251Z,180
2023-05-16T01:01:56.133Z,180
2023-05-16T01:02:27.348Z,180
2023-05-16T01:03:16.222Z,180
2023-05-16T01:03:37.554Z,180
2023-05-16T01:04:03.370Z,180
2023-05-16T01:04:36.173Z,180
2023-05-16T01:05:07.942Z,180
2023-05-16T01:05:39.241Z,180
2023-05-16T01:05:56.674Z,180
2023-05-16T01:06:27.203Z,180
2023-05-16T01:06:59.340Z,180
2023-05-16T01:07:16.196Z,180
2023-05-16T01:07:37.221Z,180
2023-05-16T01:08:03.390Z,180
2023-05-16T01:08:36.381Z,180
2023-05-16T01:09:07.372Z,180
2023-05-16T01:09:39.587Z,180
2023-05-16T01:09:56.009Z,180
2023-05-16T01:10:27.775Z,180
2023-05-16T01:10:59.295Z,180
2023-05-16T01:11:15.997Z,180
2023-05-16T01:11:37.282Z,180
2023-05-16T01:12:03.122Z,180
2023-05-16T01:12:36.235Z,180
2023-05-16T01:13:07.319Z,180
2023-05-16T01:13:39.183Z,180
2023-05-16T01:13:56.069Z,180
2023-05-16T01:14:27.196Z,180
2023-05-16T01:14:59.297Z,180
2023-05-16T01:15:16.807Z,180
2023-05-16T01:15:37.265Z,180
2023-05-16T01:16:03.356Z,180
2023-05-16T01:16:36.447Z,180
2023-05-16T01:17:07.508Z,180
2023-05-16T01:17:39.170Z,180
2023-05-16T01:17:56.195Z,180
2023-05-16T01:18:27.207Z,180
2023-05-16T01:18:59.385Z,180
2023-05-16T01:19:16.081Z,180
2023-05-16T01:19:37.210Z,180
2023-05-16T01:20:05.318Z,180
2023-05-16T01:20:36.445Z,180
2023-05-16T01:21:07.457Z,180
2023-05-16T01:21:39.164Z,180
2023-05-16T01:21:56.570Z,180
2023-05-16T01:22:27.212Z,180
2023-05-16T01:22:59.332Z,180
2023-05-16T01:23:31.103Z,180
2023-05-16T01:24:03.224Z,180
2023-05-16T01:24:36.202Z,180
2023-05-16T01:25:08.252Z,180
2023-05-16T01:25:39.159Z,180
2023-05-16T01:25:56.479Z,180
2023-05-16T01:26:27.335Z,180
2023-05-16T01:27:00.001Z,180
2023-05-16T01:27:16.210Z,180
2023-05-16T01:27:37.236Z,180
2023-05-16T01:28:03.239Z,180
2023-05-16T01:28:36.737Z,180
2023-05-16T01:29:07.268Z,180
2023-05-16T01:29:39.207Z,180
2023-05-16T01:29:56.088Z,180
2023-05-16T01:30:28.725Z,180
2023-05-16T01:30:59.930Z,180
2023-05-16T01:31:16.237Z,180
2023-05-16T01:31:37.400Z,180
2023-05-16T01:32:03.511Z,180
2023-05-16T01:32:36.285Z,180
2023-05-16T01:33:07.388Z,180
2023-05-16T01:33:39.197Z,180
2023-05-16T01:33:56.077Z,180
2023-05-16T01:34:27.196Z,180
2023-05-16T01:34:59.250Z,180
2023-05-16T01:35:16.614Z,180
2023-05-16T01:35:37.319Z,180
2023-05-16T01:36:03.666Z,180
2023-05-16T01:36:37.246Z,180
2023-05-16T01:37:07.264Z,180
2023-05-16T01:37:39.185Z,180
2023-05-16T01:37:56.380Z,180
2023-05-16T01:38:27.235Z,180
2023-05-16T01:38:59.264Z,180
2023-05-16T01:39:16.019Z,180
2023-05-16T01:39:37.298Z,180
2023-05-16T01:40:19.705Z,180
2023-05-16T01:40:36.228Z,180
2023-05-16T01:41:07.805Z,180
2023-05-16T01:41:39.373Z,180
2023-05-16T01:42:11.435Z,180
2023-05-16T01:42:37.180Z,180
2023-05-16T01:42:59.850Z,180
2023-05-16T01:43:31.158Z,180
2023-05-16T01:44:03.417Z,180
2023-05-16T01:44:36.681Z,180
2023-05-16T01:45:09.164Z,180
2023-05-16T01:45:39.234Z,180
2023-05-16T01:45:56.555Z,180
2023-05-16T01:46:27.577Z,180
2023-05-16T01:46:59.478Z,180
2023-05-16T01:47:16.755Z,180
2023-05-16T01:47:37.315Z,180
2023-05-16T01:48:03.208Z,180
2023-05-16T01:48:36.357Z,180
2023-05-16T01:49:07.505Z,180
2023-05-16T01:49:39.282Z,180
2023-05-16T01:49:56.075Z,180
2023-05-16T01:50:27.633Z,180
2023-05-16T01:50:59.253Z,180
2023-05-16T01:51:18.497Z,180
2023-05-16T01:51:37.366Z,180
2023-05-16T01:52:03.163Z,180
2023-05-16T01:52:36.309Z,180
2023-05-16T01:53:07.362Z,180
2023-05-16T01:53:39.215Z,180
2023-05-16T01:53:56.076Z,180
2023-05-16T01:54:27.152Z,180
2023-05-16T01:54:59.589Z,180
2023-05-16T01:55:16.588Z,180
2023-05-16T01:55:37.262Z,180
2023-05-16T01:56:03.365Z,180
2023-05-16T01:56:36.385Z,180
2023-05-16T01:57:07.319Z,180
2023-05-16T01:57:39.185Z,180
2023-05-16T01:57:56.148Z,180
2023-05-16T01:58:27.393Z,180
2023-05-16T01:58:59.338Z,180
2023-05-16T01:59:16.359Z,180
2023-05-16T01:59:37.231Z,180
2023-05-16T02:00:05.393Z,180
2023-05-16T02:00:36.917Z,180
2023-05-16T02:01:07.807Z,180
2023-05-16T02:01:39.658Z,180
2023-05-16T02:01:55.968Z,180
2023-05-16T02:02:27.255Z,180
2023-05-16T02:02:59.676Z,180
2023-05-16T02:03:16.658Z,180
2023-05-16T02:03:37.304Z,180
2023-05-16T02:04:03.185Z,180
2023-05-16T02:04:36.351Z,180
2023-05-16T02:05:08.009Z,180
2023-05-16T02:05:39.358Z,180
2023-05-16T02:05:56.351Z,180
2023-05-16T02:06:27.246Z,180
2023-05-16T02:06:59.472Z,180
2023-05-16T02:07:16.068Z,180
2023-05-16T02:07:37.151Z,180
2023-05-16T02:08:03.194Z,180
2023-05-16T02:08:36.308Z,180
2023-05-16T02:09:07.403Z,180
2023-05-16T02:09:39.277Z,180
2023-05-16T02:09:56.249Z,180
2023-05-16T02:10:27.744Z,180
2023-05-16T02:10:59.391Z,180
2023-05-16T02:11:16.145Z,180
2023-05-16T02:11:37.330Z,180
2023-05-16T02:12:03.412Z,180
2023-05-16T02:12:36.304Z,180
2023-05-16T02:13:07.337Z,180
2023-05-16T02:13:39.184Z,180
2023-05-16T02:13:56.061Z,180
2023-05-16T02:14:27.284Z,180
2023-05-16T02:14:59.688Z,180
2023-05-16T02:15:16.930Z,180
2023-05-16T02:15:37.275Z,180
2023-05-16T02:16:03.153Z,180
2023-05-16T02:16:36.398Z,180
2023-05-16T02:17:07.458Z,180
2023-05-16T02:17:39.251Z,180
2023-05-16T02:17:56.334Z,180
2023-05-16T02:18:27.350Z,180
2023-05-16T02:18:59.448Z,180
2023-05-16T02:19:16.211Z,180
2023-05-16T02:19:37.473Z,180
2023-05-16T02:20:04.923Z,180
2023-05-16T02:20:36.648Z,180
2023-05-16T02:21:07.421Z,180
2023-05-16T02:21:39.252Z,180
2023-05-16T02:21:56.166Z,180
2023-05-16T02:22:28.041Z,180
2023-05-16T02:22:59.380Z,180
2023-05-16T02:23:16.078Z,180
2023-05-16T02:23:37.236Z,180
2023-05-16T02:24:03.143Z,180
2023-05-16T02:24:36.423Z,180
2023-05-16T02:25:08.210Z,180
2023-05-16T02:25:39.157Z,180
2023-05-16T02:25:56.368Z,180
2023-05-16T02:26:27.489Z,180
2023-05-16T02:26:59.361Z,180
2023-05-16T02:27:16.120Z,180
2023-05-16T02:27:37.222Z,180
2023-05-16T02:28:03.172Z,180
2023-05-16T02:28:36.192Z,180
2023-05-16T02:29:07.293Z,180
2023-05-16T02:29:39.209Z,180
2023-05-16T02:29:56.183Z,180
2023-05-16T02:30:28.138Z,180
2023-05-16T02:30:59.662Z,180
2023-05-16T02:31:16.105Z,180
2023-05-16T02:31:37.304Z,180
2023-05-16T02:32:03.123Z,180
2023-05-16T02:32:36.393Z,180
2023-05-16T02:33:07.564Z,180
2023-05-16T02:33:39.203Z,180
2023-05-16T02:33:56.075Z,180
2023-05-16T02:34:27.213Z,180
2023-05-16T02:34:59.326Z,180
2023-05-16T02:35:16.463Z,180
2023-05-16T02:35:37.266Z,180
2023-05-16T02:36:03.173Z,180
2023-05-16T02:36:36.339Z,180
2023-05-16T02:37:07.218Z,180
2023-05-16T02:37:39.188Z,180
2023-05-16T02:38:11.077Z,180
2023-05-16T02:38:37.409Z,180
2023-05-16T02:38:59.274Z,180
2023-05-16T02:39:16.084Z,180
2023-05-16T02:39:37.201Z,180
2023-05-16T02:40:04.631Z,180
2023-05-16T02:40:36.651Z,180
2023-05-16T02:41:07.386Z,180
2023-05-16T02:41:39.230Z,180
2023-05-16T02:42:11.221Z,180
2023-05-16T02:42:37.878Z,180
2023-05-16T02:42:59.344Z,180
2023-05-16T02:43:19.336Z,180
2023-05-16T02:43:37.982Z,180
2023-05-16T02:44:03.144Z,180
2023-05-16T02:44:36.663Z,180
2023-05-16T02:45:08.600Z,180
2023-05-16T02:45:39.583Z,180
2023-05-16T02:46:11.088Z,180
2023-05-16T02:46:37.321Z,180
2023-05-16T02:46:59.283Z,180
2023-05-16T02:47:17.216Z,180
2023-05-16T02:47:37.371Z,180
2023-05-16T02:48:03.147Z,180
2023-05-16T02:48:36.238Z,180
2023-05-16T02:49:07.370Z,180
2023-05-16T02:49:39.553Z,180
2023-05-16T02:50:11.458Z,180
2023-05-16T02:50:37.158Z,180
2023-05-16T02:50:59.646Z,180
2023-05-16T02:51:16.085Z,180
2023-05-16T02:51:37.177Z,180
2023-05-16T02:52:03.196Z,180
2023-05-16T02:52:36.796Z,180
2023-05-16T02:53:07.341Z,180
2023-05-16T02:53:39.598Z,180
2023-05-16T02:53:56.270Z,180
2023-05-16T02:54:27.192Z,180
2023-05-16T02:55:16.906Z,180
2023-05-16T02:55:31.563Z,180
2023-05-16T02:56:03.080Z,180
2023-05-16T02:56:36.241Z,180
2023-05-16T02:57:07.274Z,180
2023-05-16T02:57:39.231Z,180
2023-05-16T02:58:11.088Z,180
2023-05-16T02:58:37.167Z,180
2023-05-16T02:58:59.295Z,180
2023-05-16T02:59:16.230Z,180
2023-05-16T02:59:37.298Z,180
2023-05-16T03:00:05.593Z,180
2023-05-16T03:00:36.307Z,180
2023-05-16T03:01:07.901Z,180
2023-05-16T03:01:39.280Z,180
2023-05-16T03:02:11.442Z,180
2023-05-16T03:02:37.525Z,180
2023-05-16T03:02:59.303Z,180
2023-05-16T03:03:16.239Z,180
2023-05-16T03:03:37.385Z,180
2023-05-16T03:04:03.734Z,180
2023-05-16T03:04:36.278Z,180
2023-05-16T03:05:07.948Z,180
2023-05-16T03:05:39.219Z,180
2023-05-16T03:06:11.111Z,180
2023-05-16T03:06:37.192Z,180
2023-05-16T03:06:59.681Z,180
2023-05-16T03:07:31.147Z,180
2023-05-16T03:08:03.097Z,180
2023-05-16T03:08:36.800Z,180
2023-05-16T03:09:07.278Z,180
2023-05-16T03:09:39.267Z,180
2023-05-16T03:10:11.572Z,180
2023-05-16T03:10:37.307Z,180
2023-05-16T03:10:59.779Z,180
2023-05-16T03:11:16.182Z,180
2023-05-16T03:11:37.360Z,180
2023-05-16T03:12:03.105Z,180
2023-05-16T03:12:36.632Z,180
2023-05-16T03:13:07.313Z,180
2023-05-16T03:13:39.140Z,180
2023-05-16T03:14:11.118Z,180
2023-05-16T03:14:37.131Z,180
2023-05-16T03:14:59.251Z,180
2023-05-16T03:15:16.994Z,180
2023-05-16T03:15:37.347Z,180
2023-05-16T03:16:03.238Z,180
2023-05-16T03:16:36.312Z,180
2023-05-16T03:17:07.274Z,180
2023-05-16T03:17:39.236Z,180
2023-05-16T03:18:11.106Z,180
2023-05-16T03:18:37.443Z,180
2023-05-16T03:18:59.583Z,180
2023-05-16T03:19:16.293Z,180
2023-05-16T03:19:37.547Z,180
2023-05-16T03:20:04.914Z,180
2023-05-16T03:20:36.853Z,180
2023-05-16T03:21:07.529Z,180
2023-05-16T03:21:39.543Z,180
2023-05-16T03:22:11.338Z,180
2023-05-16T03:22:37.374Z,180
2023-05-16T03:22:59.470Z,180
2023-05-16T03:23:16.391Z,180
2023-05-16T03:23:37.471Z,180
2023-05-16T03:24:03.371Z,180
2023-05-16T03:24:36.668Z,180
2023-05-16T03:25:08.154Z,180
2023-05-16T03:25:39.412Z,180
2023-05-16T03:26:11.320Z,180
2023-05-16T03:26:37.471Z,180
2023-05-16T03:26:59.584Z,180
2023-05-16T03:27:16.332Z,180
2023-05-16T03:27:37.494Z,180
2023-05-16T03:28:03.347Z,180
2023-05-16T03:28:36.491Z,180
2023-05-16T03:29:07.487Z,180
2023-05-16T03:29:39.360Z,180
2023-05-16T03:30:12.335Z,180
2023-05-16T03:30:37.490Z,180
2023-05-16T03:31:00.201Z,180
2023-05-16T03:31:16.325Z,180
2023-05-16T03:31:37.439Z,180
2023-05-16T03:32:03.571Z,180
2023-05-16T03:32:36.562Z,180
2023-05-16T03:33:07.550Z,180
2023-05-16T03:33:39.380Z,180
2023-05-16T03:34:11.324Z,180
2023-05-16T03:34:37.931Z,180
2023-05-16T03:34:59.422Z,180
2023-05-16T03:35:25.611Z,180
2023-05-16T03:35:47.365Z,180
2023-05-16T03:36:19.501Z,180
2023-05-16T03:36:36.537Z,180
2023-05-16T03:37:07.512Z,180
2023-05-16T03:37:39.545Z,180
2023-05-16T03:38:11.414Z,180
2023-05-16T03:38:37.377Z,180
2023-05-16T03:38:59.365Z,180
2023-05-16T03:39:16.334Z,180
2023-05-16T03:39:37.603Z,180
2023-05-16T03:40:06.042Z,180
2023-05-16T03:40:37.105Z,180
2023-05-16T03:41:07.632Z,180
2023-05-16T03:41:39.613Z,180
2023-05-16T03:42:11.468Z,180
2023-05-16T03:42:37.410Z,180
2023-05-16T03:42:59.700Z,180
2023-05-16T03:43:16.325Z,180
2023-05-16T03:43:37.508Z,180
2023-05-16T03:44:03.388Z,180
2023-05-16T03:44:36.492Z,180
2023-05-16T03:45:10.364Z,180
2023-05-16T03:45:39.793Z,180
2023-05-16T03:45:56.873Z,180
2023-05-16T03:46:27.973Z,180
2023-05-16T03:46:59.614Z,180
2023-05-16T03:47:16.408Z,180
2023-05-16T03:47:37.539Z,180
2023-05-16T03:48:04.131Z,180
2023-05-16T03:48:36.427Z,180
2023-05-16T03:49:07.466Z,180
2023-05-16T03:49:39.827Z,180
2023-05-16T03:49:56.339Z,180
2023-05-16T03:50:27.918Z,180
2023-05-16T03:50:59.453Z,180
2023-05-16T03:51:16.255Z,180
2023-05-16T03:51:37.474Z,180
2023-05-16T03:52:03.294Z,180
2023-05-16T03:52:36.570Z,180
2023-05-16T03:53:07.674Z,180
2023-05-16T03:53:39.434Z,180
2023-05-16T03:54:11.545Z,180
2023-05-16T03:54:37.530Z,180
2023-05-16T03:55:00.027Z,180
2023-05-16T03:55:31.872Z,180
2023-05-16T03:56:03.683Z,180
2023-05-16T03:56:36.518Z,180
2023-05-16T03:57:07.550Z,180
2023-05-16T03:57:39.474Z,180
2023-05-16T03:57:56.507Z,180
2023-05-16T03:58:27.645Z,180
2023-05-16T03:59:00.029Z,180
2023-05-16T03:59:16.897Z,180
2023-05-16T03:59:37.525Z,180
2023-05-16T04:00:05.815Z,180
2023-05-16T04:00:36.966Z,180
2023-05-16T04:01:08.247Z,180
2023-05-16T04:01:39.717Z,180
2023-05-16T04:01:56.345Z,180
2023-05-16T04:02:27.548Z,180
2023-05-16T04:02:59.499Z,180
2023-05-16T04:03:16.631Z,180
2023-05-16T04:03:37.648Z,180
2023-05-16T04:04:03.420Z,180
2023-05-16T04:04:36.411Z,180
2023-05-16T04:05:08.378Z,180
2023-05-16T04:05:39.440Z,180
2023-05-16T04:06:11.333Z,180
2023-05-16T04:06:37.668Z,180
2023-05-16T04:06:59.439Z,180
2023-05-16T04:07:16.446Z,180
2023-05-16T04:07:37.673Z,180
2023-05-16T04:08:04.420Z,180
2023-05-16T04:08:36.551Z,180
2023-05-16T04:09:07.511Z,180
2023-05-16T04:09:39.408Z,180
2023-05-16T04:10:12.349Z,180
2023-05-16T04:10:37.470Z,180
2023-05-16T04:11:00.042Z,180
2023-05-16T04:11:16.450Z,180
2023-05-16T04:11:37.484Z,180
2023-05-16T04:12:03.423Z,180
2023-05-16T04:12:36.615Z,180
2023-05-16T04:13:07.585Z,180
2023-05-16T04:13:39.682Z,180
2023-05-16T04:14:11.325Z,180
2023-05-16T04:14:37.506Z,180
2023-05-16T04:14:59.631Z,180
2023-05-16T04:15:17.634Z,180
2023-05-16T04:15:37.519Z,180
2023-05-16T04:16:03.452Z,180
2023-05-16T04:16:36.638Z,180
2023-05-16T04:17:07.691Z,180
2023-05-16T04:17:39.428Z,180
2023-05-16T04:18:11.218Z,180
2023-05-16T04:18:37.763Z,180
2023-05-16T04:18:59.701Z,180
2023-05-16T04:19:16.535Z,180
2023-05-16T04:19:37.429Z,180
2023-05-16T04:20:05.233Z,180
2023-05-16T04:20:36.645Z,180
2023-05-16T04:21:07.832Z,180
2023-05-16T04:21:39.711Z,180
2023-05-16T04:21:56.171Z,180
2023-05-16T04:22:27.776Z,180
2023-05-16T04:22:59.499Z,180
2023-05-16T04:23:16.607Z,180
2023-05-16T04:23:37.681Z,180
2023-05-16T04:24:03.433Z,180
2023-05-16T04:24:36.858Z,180
2023-05-16T04:25:08.392Z,180
2023-05-16T04:25:39.617Z,180
2023-05-16T04:26:11.216Z,180
2023-05-16T04:26:37.698Z,180
2023-05-16T04:26:59.627Z,180
2023-05-16T04:27:18.629Z,180
2023-05-16T04:27:37.537Z,180
2023-05-16T04:28:03.624Z,180
2023-05-16T04:28:36.524Z,180
2023-05-16T04:29:08.215Z,180
2023-05-16T04:29:39.563Z,180
2023-05-16T04:30:12.315Z,180
2023-05-16T04:30:37.608Z,180
2023-05-16T04:31:00.078Z,180
2023-05-16T04:31:16.440Z,180
2023-05-16T04:31:37.957Z,180
2023-05-16T04:32:03.603Z,180
2023-05-16T04:32:36.893Z,180
2023-05-16T04:33:07.648Z,180
2023-05-16T04:33:39.556Z,180
2023-05-16T04:34:11.391Z,180
2023-05-16T04:34:39.623Z,180
2023-05-16T04:34:59.610Z,180
2023-05-16T04:35:16.971Z,180
2023-05-16T04:35:37.465Z,180
2023-05-16T04:36:03.328Z,180
2023-05-16T04:36:36.762Z,180
2023-05-16T04:37:07.539Z,180
2023-05-16T04:37:40.161Z,180
2023-05-16T04:37:56.435Z,180
2023-05-16T04:38:27.399Z,180
2023-05-16T04:38:59.506Z,180
2023-05-16T04:39:16.431Z,180
2023-05-16T04:39:37.487Z,180
2023-05-16T04:40:05.155Z,180
2023-05-16T04:40:36.958Z,180
2023-05-16T04:41:07.466Z,180
2023-05-16T04:41:39.428Z,180
2023-05-16T04:42:11.345Z,180
2023-05-16T04:42:37.554Z,180
2023-05-16T04:42:59.710Z,180
2023-05-16T04:43:16.369Z,180
2023-05-16T04:43:37.913Z,180
2023-05-16T04:44:03.483Z,180
2023-05-16T04:44:36.954Z,180
2023-05-16T04:45:08.795Z,180
2023-05-16T04:45:39.602Z,180
2023-05-16T04:46:11.375Z,180
2023-05-16T04:46:38.090Z,180
2023-05-16T04:46:59.789Z,180
2023-05-16T04:47:16.506Z,180
2023-05-16T04:47:38.417Z,180
2023-05-16T04:48:03.753Z,180
2023-05-16T04:48:36.861Z,180
2023-05-16T04:49:07.367Z,180
2023-05-16T04:49:39.641Z,180
2023-05-16T04:50:11.833Z,180
2023-05-16T04:50:37.881Z,180
2023-05-16T04:51:00.117Z,180
2023-05-16T04:51:16.396Z,180
2023-05-16T04:51:37.516Z,180
2023-05-16T04:52:03.387Z,180
2023-05-16T04:52:36.545Z,180
2023-05-16T04:53:08.425Z,180
2023-05-16T04:53:40.153Z,180
2023-05-16T04:53:56.233Z,180
2023-05-16T04:54:27.409Z,180
2023-05-16T04:54:59.425Z,180
2023-05-16T04:55:16.892Z,180
2023-05-16T04:55:37.448Z,180
2023-05-16T04:56:03.358Z,180
2023-05-16T04:56:36.460Z,180
2023-05-16T04:57:07.552Z,180
2023-05-16T04:57:39.351Z,180
2023-05-16T04:58:11.613Z,180
2023-05-16T04:58:37.372Z,180
2023-05-16T04:58:59.529Z,180
2023-05-16T04:59:16.649Z,180
2023-05-16T04:59:37.634Z,180
2023-05-16T05:00:05.577Z,180
2023-05-16T05:00:38.620Z,180
2023-05-16T05:01:08.185Z,180
2023-05-16T05:01:39.779Z,180
2023-05-16T05:02:11.632Z,180
2023-05-16T05:02:37.545Z,180
2023-05-16T05:02:59.544Z,180
2023-05-16T05:03:16.501Z,180
2023-05-16T05:03:37.445Z,180
2023-05-16T05:04:03.518Z,180
2023-05-16T05:04:36.903Z,180
2023-05-16T05:05:08.386Z,180
2023-05-16T05:05:39.384Z,180
2023-05-16T05:06:11.311Z,180
2023-05-16T05:06:37.513Z,180
2023-05-16T05:06:59.401Z,180
2023-05-16T05:07:16.458Z,180
2023-05-16T05:07:37.473Z,180
2023-05-16T05:08:03.305Z,180
2023-05-16T05:08:36.446Z,180
2023-05-16T05:09:08.180Z,180
2023-05-16T05:09:39.373Z,180
2023-05-16T05:10:11.746Z,180
2023-05-16T05:10:37.423Z,180
2023-05-16T05:10:59.881Z,180
2023-05-16T05:11:16.418Z,180
2023-05-16T05:11:37.438Z,180
2023-05-16T05:12:03.442Z,180
2023-05-16T05:12:36.577Z,180
2023-05-16T05:13:07.401Z,270
2023-05-16T05:13:39.478Z,270
2023-05-16T05:14:11.579Z,180
2023-05-16T05:14:37.490Z,180
2023-05-16T05:14:59.424Z,180
2023-05-16T05:15:17.273Z,180
2023-05-16T05:15:37.515Z,180
2023-05-16T05:16:03.545Z,180
2023-05-16T05:16:36.475Z,180
2023-05-16T05:17:07.633Z,180
2023-05-16T05:17:39.513Z,180
2023-05-16T05:18:11.484Z,274
2023-05-16T05:18:37.581Z,274
2023-05-16T05:18:59.683Z,275
2023-05-16T05:19:18.863Z,273
2023-05-16T05:19:37.620Z,273
2023-05-16T05:20:04.995Z,271
2023-05-16T05:20:36.663Z,272
2023-05-16T05:21:07.469Z,270
2023-05-16T05:21:39.324Z,274
2023-05-16T05:22:11.417Z,273
2023-05-16T05:22:37.531Z,276
2023-05-16T05:22:59.480Z,274
2023-05-16T05:23:16.467Z,275
2023-05-16T05:23:37.708Z,275
2023-05-16T05:24:03.340Z,275
2023-05-16T05:24:36.620Z,275
2023-05-16T05:25:08.138Z,282
2023-05-16T05:25:39.375Z,280
2023-05-16T05:26:11.368Z,279
2023-05-16T05:26:37.488Z,279
2023-05-16T05:26:59.829Z,273
2023-05-16T05:27:31.468Z,278
2023-05-16T05:28:03.361Z,277
2023-05-16T05:28:36.403Z,281
2023-05-16T05:29:07.683Z,283
2023-05-16T05:29:39.749Z,283
2023-05-16T05:29:56.269Z,284
2023-05-16T05:30:28.435Z,285
2023-05-16T05:31:00.137Z,282
2023-05-16T05:31:16.506Z,285
2023-05-16T05:31:37.740Z,280
2023-05-16T05:32:03.668Z,282
2023-05-16T05:32:36.551Z,286
2023-05-16T05:33:12.675Z,289
2023-05-16T05:33:39.418Z,290
2023-05-16T05:34:11.476Z,292
2023-05-16T05:34:37.445Z,288
2023-05-16T05:34:59.681Z,285
2023-05-16T05:35:16.827Z,288
2023-05-16T05:35:37.489Z,287
2023-05-16T05:36:04.194Z,288
2023-05-16T05:36:37.211Z,288
2023-05-16T05:37:07.441Z,290
2023-05-16T05:37:39.415Z,288
2023-05-16T05:38:11.478Z,290
2023-05-16T05:38:37.463Z,292
2023-05-16T05:38:59.439Z,290
2023-05-16T05:39:16.440Z,291
2023-05-16T05:39:37.399Z,289
2023-05-16T05:40:05.151Z,284
2023-05-16T05:40:36.449Z,287
2023-05-16T05:41:07.616Z,286
2023-05-16T05:41:39.318Z,281
2023-05-16T05:42:11.735Z,279
2023-05-16T05:42:37.487Z,278
2023-05-16T05:42:59.582Z,278
2023-05-16T05:43:16.336Z,278
2023-05-16T05:43:37.498Z,282
2023-05-16T05:44:03.688Z,280
2023-05-16T05:44:37.058Z,284
2023-05-16T05:45:08.806Z,284
2023-05-16T05:45:39.513Z,280
2023-05-16T05:46:11.881Z,279
2023-05-16T05:46:38.002Z,277
2023-05-16T05:46:59.573Z,275
2023-05-16T05:47:16.421Z,273
2023-05-16T05:47:37.557Z,274
2023-05-16T05:48:03.484Z,278
2023-05-16T05:48:37.122Z,278
2023-05-16T05:49:07.784Z,283
2023-05-16T05:49:39.557Z,281
2023-05-16T05:50:11.886Z,284
2023-05-16T05:50:37.397Z,286
2023-05-16T05:51:00.251Z,287
2023-05-16T05:51:16.458Z,286
2023-05-16T05:51:37.519Z,286
2023-05-16T05:52:03.369Z,286
2023-05-16T05:52:36.620Z,282
2023-05-16T05:53:08.068Z,285
2023-05-16T05:53:39.429Z,281
2023-05-16T05:53:56.530Z,280
2023-05-16T05:54:27.502Z,281
2023-05-16T05:54:59.494Z,280
2023-05-16T05:55:16.887Z,279
2023-05-16T05:55:37.525Z,279
2023-05-16T05:56:03.383Z,282
2023-05-16T05:56:36.565Z,281
2023-05-16T05:57:07.589Z,281
2023-05-16T05:57:39.469Z,282
2023-05-16T05:58:12.088Z,280
2023-05-16T05:58:37.412Z,282
2023-05-16T05:58:59.464Z,280
2023-05-16T05:59:16.410Z,279
2023-05-16T05:59:37.513Z,278
2023-05-16T06:00:05.749Z,281
2023-05-16T06:00:36.142Z,285
2023-05-16T06:01:07.909Z,284
2023-05-16T06:01:39.435Z,288
2023-05-16T06:02:11.870Z,290
2023-05-16T06:02:37.757Z,289
2023-05-16T06:02:59.661Z,295
2023-05-16T06:03:31.542Z,297
2023-05-16T06:04:03.440Z,301
2023-05-16T06:04:35.447Z,303
2023-05-16T06:05:08.255Z,304
2023-05-16T06:05:39.487Z,303
2023-05-16T06:06:11.417Z,301
2023-05-16T06:06:37.498Z,297
2023-05-16T06:06:59.492Z,296
2023-05-16T06:07:31.433Z,295
2023-05-16T06:08:03.546Z,292
2023-05-16T06:08:35.542Z,290
2023-05-16T06:09:07.963Z,288
2023-05-16T06:09:39.557Z,287
2023-05-16T06:10:11.778Z,284
2023-05-16T06:10:37.407Z,283
2023-05-16T06:11:00.211Z,286
2023-05-16T06:11:31.527Z,284
2023-05-16T06:12:03.368Z,284
2023-05-16T06:12:35.616Z,288
2023-05-16T06:13:07.802Z,284