createdAt,value
2023-01-06T00:00:44.703Z,4.2
2023-01-06T00:01:47.534Z,4.2
2023-01-06T00:02:50.927Z,4.2
2023-01-06T00:03:54.642Z,4.2
2023-01-06T00:04:58.479Z,4.2
2023-01-06T00:06:01.847Z,4.2
2023-01-06T00:07:05.599Z,4.2
2023-01-06T00:08:08.307Z,4.2
2023-01-06T00:09:11.130Z,4.2
2023-01-06T00:10:15.008Z,4.2
2023-01-06T00:11:17.738Z,4.2
2023-01-06T00:12:21.163Z,4.2
2023-01-06T00:13:24.595Z,4.2
2023-01-06T00:14:28.714Z,4.2
2023-01-06T00:15:32.911Z,4.2
2023-01-06T00:16:36.205Z,4.2
2023-01-06T00:17:39.212Z,4.2
2023-01-06T00:18:42.511Z,4.2
2023-01-06T00:19:46.654Z,4.2
2023-01-06T00:20:49.766Z,4.2
2023-01-06T00:21:53.041Z,4.2
2023-01-06T00:22:55.536Z,4.2
2023-01-06T00:23:58.526Z,4.3
2023-01-06T00:25:16.455Z,4.3
2023-01-06T00:26:20.257Z,4.3
2023-01-06T00:27:23.435Z,4.3
2023-01-06T00:28:26.662Z,4.3
2023-01-06T00:29:30.491Z,4.3
2023-01-06T00:30:35.107Z,4.3
2023-01-06T00:31:39.193Z,4.3
2023-01-06T00:32:42.594Z,4.3
2023-01-06T00:33:46.008Z,4.3
2023-01-06T00:34:49.734Z,4.3
2023-01-06T00:35:52.909Z,4.3
2023-01-06T00:36:56.252Z,4.3
2023-01-06T00:37:59.343Z,4.3
2023-01-06T00:39:01.781Z,4.2
2023-01-06T00:40:05.130Z,4.3
2023-01-06T00:41:08.094Z,4.2
2023-01-06T00:42:10.871Z,4.2
2023-01-06T00:43:13.672Z,4.2
2023-01-06T00:44:17.041Z,4.2
2023-01-06T00:45:20.577Z,4.2
2023-01-06T00:46:24.904Z,4.2
2023-01-06T00:47:27.854Z,4.2
2023-01-06T00:48:31.363Z,4.1
2023-01-06T00:49:35.054Z,4.1
2023-01-06T00:50:38.229Z,4
2023-01-06T00:51:41.491Z,4
2023-01-06T00:52:44.925Z,4.1
2023-01-06T00:53:47.147Z,4.1
2023-01-06T00:54:49.292Z,4.1
2023-01-06T00:55:51.818Z,4.1
2023-01-06T00:56:55.227Z,4.1
2023-01-06T00:57:57.757Z,4.1
2023-01-06T00:59:00.785Z,4.1
2023-01-06T01:00:04.068Z,4.1
2023-01-06T01:01:07.900Z,4.1
2023-01-06T01:02:12.821Z,4.1
2023-01-06T01:03:16.135Z,4.1
2023-01-06T01:04:20.089Z,4.1
2023-01-06T01:05:23.205Z,4.1
2023-01-06T01:06:26.193Z,4.1
2023-01-06T01:07:28.845Z,4
2023-01-06T01:08:32.647Z,4.1
2023-01-06T01:09:35.411Z,4.1
2023-01-06T01:10:38.774Z,4.1
2023-01-06T01:11:41.498Z,4.2
2023-01-06T01:12:44.230Z,4.2
2023-01-06T01:13:47.363Z,4.2
2023-01-06T01:14:50.513Z,4.2
2023-01-06T01:15:54.009Z,4.2
2023-01-06T01:16:57.696Z,4.2
2023-01-06T01:18:01.330Z,4.2
2023-01-06T01:19:03.801Z,4.2
2023-01-06T01:20:06.942Z,4.2
2023-01-06T01:21:10.304Z,4.1
2023-01-06T01:22:13.510Z,4.2
2023-01-06T01:23:16.536Z,4.2
2023-01-06T01:24:19.266Z,4.2
2023-01-06T01:25:23.087Z,4.2
2023-01-06T01:26:26.452Z,4.2
2023-01-06T01:27:28.968Z,4.2
2023-01-06T01:28:32.035Z,4.2
2023-01-06T01:29:34.834Z,4.2
2023-01-06T01:30:38.483Z,4.2
2023-01-06T01:31:41.791Z,4.2
2023-01-06T01:32:45.991Z,4.2
2023-01-06T01:33:50.519Z,4.2
2023-01-06T01:34:53.323Z,4.2
2023-01-06T01:35:56.454Z,4.2
2023-01-06T01:36:59.449Z,4.2
2023-01-06T01:38:03.103Z,4.2
2023-01-06T01:39:05.901Z,4.2
2023-01-06T01:40:08.336Z,4.2
2023-01-06T01:41:11.378Z,4.3
2023-01-06T01:42:14.749Z,4.3
2023-01-06T01:43:18.200Z,4.3
2023-01-06T01:44:21.558Z,4.3
2023-01-06T01:45:24.806Z,4.3
2023-01-06T01:46:28.605Z,4.3
2023-01-06T01:47:32.027Z,4.3
2023-01-06T01:48:35.605Z,4.4
2023-01-06T01:49:39.226Z,4.3
2023-01-06T01:50:42.601Z,4.4
2023-01-06T01:51:46.217Z,4.3
2023-01-06T01:52:49.659Z,4.3
2023-01-06T01:53:52.922Z,4.4
2023-01-06T01:54:55.453Z,4.4
2023-01-06T01:55:58.768Z,4.4
2023-01-06T01:57:01.552Z,4.4
2023-01-06T01:58:04.875Z,4.4
2023-01-06T01:59:07.886Z,4.4
2023-01-06T02:00:11.459Z,4.4
2023-01-06T02:01:15.055Z,4.5
2023-01-06T02:02:18.471Z,4.5
2023-01-06T02:03:23.471Z,4.5
2023-01-06T02:04:27.102Z,4.5
2023-01-06T02:05:31.293Z,4.4
2023-01-06T02:06:34.010Z,4.4
2023-01-06T02:07:36.995Z,4.5
2023-01-06T02:08:40.487Z,4.5
2023-01-06T02:09:44.154Z,4.5
2023-01-06T02:10:47.565Z,4.5
2023-01-06T02:11:49.726Z,4.5
2023-01-06T02:12:52.510Z,4.5
2023-01-06T02:13:56.135Z,4.5
2023-01-06T02:14:59.489Z,4.6
2023-01-06T02:16:02.663Z,4.6
2023-01-06T02:17:05.867Z,4.6
2023-01-06T02:18:08.940Z,4.6
2023-01-06T02:19:11.573Z,4.6
2023-01-06T02:20:15.409Z,4.6
2023-01-06T02:21:18.866Z,4.6
2023-01-06T02:22:22.214Z,4.7
2023-01-06T02:23:26.062Z,4.7
2023-01-06T02:24:28.623Z,4.6
2023-01-06T02:25:31.668Z,4.6
2023-01-06T02:26:34.747Z,4.7
2023-01-06T02:27:37.525Z,4.6
2023-01-06T02:28:40.320Z,4.6
2023-01-06T02:29:43.388Z,4.7
2023-01-06T02:30:46.115Z,4.7
2023-01-06T02:31:49.503Z,4.7
2023-01-06T02:32:52.554Z,4.6
2023-01-06T02:33:55.615Z,4.7
2023-01-06T02:34:59.033Z,4.7
2023-01-06T02:36:02.953Z,4.7
2023-01-06T02:37:07.183Z,4.7
2023-01-06T02:38:10.668Z,4.7
2023-01-06T02:39:14.153Z,4.8
2023-01-06T02:40:17.662Z,4.8
2023-01-06T02:41:19.668Z,4.8
2023-01-06T02:42:23.047Z,4.8
2023-01-06T02:43:25.612Z,4.8
2023-01-06T02:44:28.593Z,4.8
2023-01-06T02:45:31.664Z,4.8
2023-01-06T02:46:35.169Z,4.8
2023-01-06T02:47:38.269Z,4.8
2023-01-06T02:48:41.064Z,4.9
2023-01-06T02:49:44.747Z,4.9
2023-01-06T02:50:47.853Z,4.9
2023-01-06T02:51:50.893Z,4.8
2023-01-06T02:52:54.428Z,4.8
2023-01-06T02:53:57.230Z,4.8
2023-01-06T02:55:00.136Z,4.8
2023-01-06T02:56:03.184Z,4.8
2023-01-06T02:57:06.620Z,4.8
2023-01-06T02:58:10.356Z,4.8
2023-01-06T02:59:13.660Z,4.8
2023-01-06T03:00:16.776Z,4.8
2023-01-06T03:01:21.147Z,4.8
2023-01-06T03:02:25.071Z,4.8
2023-01-06T03:03:28.574Z,4.8
2023-01-06T03:04:32.088Z,4.8
2023-01-06T03:05:35.277Z,4.9
2023-01-06T03:06:39.029Z,4.9
2023-01-06T03:07:42.591Z,4.9
2023-01-06T03:08:46.535Z,4.9
2023-01-06T03:09:49.103Z,4.9
2023-01-06T03:10:52.576Z,4.9
2023-01-06T03:11:56.033Z,4.9
2023-01-06T03:12:58.744Z,4.9
2023-01-06T03:14:01.739Z,4.9
2023-01-06T03:15:05.120Z,4.9
2023-01-06T03:16:08.818Z,4.9
2023-01-06T03:17:12.263Z,5
2023-01-06T03:18:15.345Z,5
2023-01-06T03:19:18.416Z,4.9
2023-01-06T03:20:21.002Z,5
2023-01-06T03:21:24.273Z,5
2023-01-06T03:22:27.664Z,4.9
2023-01-06T03:23:30.715Z,4.9
2023-01-06T03:24:34.597Z,4.9
2023-01-06T03:25:37.304Z,4.9
2023-01-06T03:26:40.414Z,4.9
2023-01-06T03:27:43.100Z,5
2023-01-06T03:28:45.258Z,4.9
2023-01-06T03:29:48.348Z,5
2023-01-06T03:30:51.808Z,4.9
2023-01-06T03:31:55.109Z,4.9
2023-01-06T03:32:58.218Z,5
2023-01-06T03:34:01.681Z,4.9
2023-01-06T03:35:04.804Z,4.9
2023-01-06T03:36:07.527Z,4.9
2023-01-06T03:37:10.361Z,4.9
2023-01-06T03:38:13.543Z,5
2023-01-06T03:39:16.959Z,4.9
2023-01-06T03:40:20.799Z,4.9
2023-01-06T03:41:23.673Z,5
2023-01-06T03:42:38.034Z,4.9
2023-01-06T03:43:41.670Z,5
2023-01-06T03:44:44.526Z,4.9
2023-01-06T03:45:47.704Z,5
2023-01-06T03:46:50.408Z,5
2023-01-06T03:47:53.970Z,5
2023-01-06T03:48:56.966Z,5
2023-01-06T03:49:59.679Z,5
2023-01-06T03:51:03.022Z,5
2023-01-06T03:52:05.939Z,5
2023-01-06T03:53:09.328Z,5
2023-01-06T03:54:12.729Z,5
2023-01-06T03:55:16.004Z,5
2023-01-06T03:56:19.689Z,5.1
2023-01-06T03:57:22.816Z,5.1
2023-01-06T03:58:25.932Z,5.1
2023-01-06T03:59:28.921Z,5.1
2023-01-06T04:00:32.137Z,5.1
2023-01-06T04:01:35.798Z,5.1
2023-01-06T04:02:38.363Z,5.1
2023-01-06T04:03:41.696Z,5.1
2023-01-06T04:04:44.496Z,5.1
2023-01-06T04:05:47.833Z,5
2023-01-06T04:06:50.809Z,5.1
2023-01-06T04:07:53.902Z,5.1
2023-01-06T04:08:57.016Z,5.1
2023-01-06T04:10:00.480Z,5.1
2023-01-06T04:11:03.784Z,5.2
2023-01-06T04:12:07.629Z,5.2
2023-01-06T04:13:10.637Z,5.1
2023-01-06T04:14:13.463Z,5.1
2023-01-06T04:15:16.904Z,5.2
2023-01-06T04:16:19.948Z,5.1
2023-01-06T04:17:23.490Z,5.2
2023-01-06T04:18:26.845Z,5.2
2023-01-06T04:19:30.168Z,5.2
2023-01-06T04:20:33.876Z,5.2
2023-01-06T04:21:37.227Z,5.2
2023-01-06T04:22:40.593Z,5.1
2023-01-06T04:23:43.604Z,5.2
2023-01-06T04:24:46.914Z,5.2
2023-01-06T04:25:50.390Z,5.2
2023-01-06T04:26:53.668Z,5.2
2023-01-06T04:27:57.552Z,5.2
2023-01-06T04:29:00.548Z,5.2
2023-01-06T04:30:03.804Z,5.2
2023-01-06T04:31:06.978Z,5.2
2023-01-06T04:32:10.027Z,5.2
2023-01-06T04:33:13.488Z,5.2
2023-01-06T04:34:16.303Z,5.2
2023-01-06T04:35:19.708Z,5.2
2023-01-06T04:36:22.847Z,5.2
2023-01-06T04:37:24.806Z,5.2
2023-01-06T04:38:27.772Z,5.3
2023-01-06T04:39:30.941Z,5.3
2023-01-06T04:40:34.328Z,5.3
2023-01-06T04:41:37.288Z,5.3
2023-01-06T04:42:40.904Z,5.3
2023-01-06T04:43:44.745Z,5.3
2023-01-06T04:44:47.827Z,5.3
2023-01-06T04:45:50.491Z,5.3
2023-01-06T04:46:53.748Z,5.3
2023-01-06T04:47:56.817Z,5.3
2023-01-06T04:48:59.600Z,5.3
2023-01-06T04:50:02.345Z,5.3
2023-01-06T04:51:06.401Z,5.4
2023-01-06T04:52:09.880Z,5.4
2023-01-06T04:53:12.686Z,5.4
2023-01-06T04:54:16.037Z,5.4
2023-01-06T04:55:19.007Z,5.4
2023-01-06T04:56:22.432Z,5.4
2023-01-06T04:57:25.642Z,5.4
2023-01-06T04:58:29.501Z,5.4
2023-01-06T04:59:33.635Z,5.4
2023-01-06T05:00:36.708Z,5.4
2023-01-06T05:01:39.987Z,5.5
2023-01-06T05:02:43.501Z,5.5
2023-01-06T05:03:46.542Z,5.5
2023-01-06T05:04:50.213Z,5.5
2023-01-06T05:05:53.919Z,5.5
2023-01-06T05:06:56.916Z,5.6
2023-01-06T05:08:00.077Z,5.6
2023-01-06T05:09:03.084Z,5.6
2023-01-06T05:10:06.152Z,5.5
2023-01-06T05:11:09.564Z,5.5
2023-01-06T05:12:12.671Z,5.5
2023-01-06T05:13:15.952Z,5.6
2023-01-06T05:14:22.842Z,5.6
2023-01-06T05:15:27.035Z,5.6
2023-01-06T05:16:30.849Z,5.6
2023-01-06T05:17:34.363Z,5.6
2023-01-06T05:18:37.426Z,5.6
2023-01-06T05:19:40.804Z,5.6
2023-01-06T05:20:44.794Z,5.6
2023-01-06T05:21:47.984Z,5.6
2023-01-06T05:22:51.424Z,5.6
2023-01-06T05:23:55.043Z,5.6
2023-01-06T05:24:57.846Z,5.6
2023-01-06T05:26:00.869Z,5.7
2023-01-06T05:27:04.152Z,5.7
2023-01-06T05:28:06.589Z,5.7
2023-01-06T05:29:09.717Z,5.7
2023-01-06T05:30:13.311Z,5.7
2023-01-06T05:31:17.824Z,5.7
2023-01-06T05:32:21.318Z,5.8
2023-01-06T05:33:24.068Z,5.8
2023-01-06T05:34:27.076Z,5.8
2023-01-06T05:35:30.187Z,5.8
2023-01-06T05:36:33.815Z,5.8
2023-01-06T05:37:37.270Z,5.8
2023-01-06T05:38:39.999Z,5.8
2023-01-06T05:39:43.079Z,5.8
2023-01-06T05:40:46.242Z,5.8
2023-01-06T05:41:49.234Z,5.8
2023-01-06T05:42:52.597Z,5.8
2023-01-06T05:43:56.282Z,5.9
2023-01-06T05:44:59.229Z,5.9
2023-01-06T05:46:03.183Z,5.9
2023-01-06T05:47:07.468Z,5.9
2023-01-06T05:48:10.945Z,5.9
2023-01-06T05:49:14.470Z,5.9
2023-01-06T05:50:18.205Z,5.9
2023-01-06T05:51:21.268Z,5.9
2023-01-06T05:52:23.704Z,5.9
2023-01-06T05:53:26.841Z,5.9
2023-01-06T05:54:29.908Z,5.9
2023-01-06T05:55:32.701Z,5.9
2023-01-06T05:56:35.419Z,6
2023-01-06T05:57:38.502Z,6
2023-01-06T05:58:41.302Z,6
2023-01-06T05:59:44.629Z,6
2023-01-06T06:00:47.893Z,6
2023-01-06T06:01:51.844Z,6
2023-01-06T06:02:55.820Z,6
2023-01-06T06:03:58.899Z,6.1
2023-01-06T06:05:02.775Z,6.1
2023-01-06T06:06:05.194Z,6.1
2023-01-06T06:07:08.889Z,6.1
2023-01-06T06:08:12.004Z,6.1
2023-01-06T06:09:15.071Z,6.1
2023-01-06T06:10:18.429Z,6.1
2023-01-06T06:11:21.347Z,6.2
2023-01-06T06:12:24.191Z,6.2
2023-01-06T06:13:26.453Z,6.2
2023-01-06T06:14:29.264Z,6.2
2023-01-06T06:15:31.839Z,6.2
2023-01-06T06:16:35.738Z,6.2
2023-01-06T06:17:39.696Z,6.2
2023-01-06T06:18:43.755Z,6.2
2023-01-06T06:19:46.772Z,6.2
2023-01-06T06:20:49.888Z,6.2
2023-01-06T06:21:53.270Z,6.3
2023-01-06T06:22:56.050Z,6.3
2023-01-06T06:23:58.858Z,6.3
2023-01-06T06:25:01.646Z,6.3
2023-01-06T06:26:04.825Z,6.3
2023-01-06T06:27:08.177Z,6.3
2023-01-06T06:28:10.661Z,6.4
2023-01-06T06:29:13.469Z,6.3
2023-01-06T06:30:15.888Z,6.3
2023-01-06T06:31:20.285Z,6.3
2023-01-06T06:32:23.985Z,6.3
2023-01-06T06:33:28.202Z,6.3
2023-01-06T06:34:32.694Z,6.3
2023-01-06T06:35:35.628Z,6.4
2023-01-06T06:36:38.484Z,6.4
2023-01-06T06:37:41.466Z,6.4
2023-01-06T06:38:44.791Z,6.4
2023-01-06T06:39:47.544Z,6.4
2023-01-06T06:40:50.420Z,6.4
2023-01-06T06:41:53.521Z,6.4
2023-01-06T06:42:56.595Z,6.4
2023-01-06T06:43:59.119Z,6.4
2023-01-06T06:45:02.412Z,6.4
2023-01-06T06:46:04.869Z,6.4
2023-01-06T06:47:08.406Z,6.4
2023-01-06T06:48:10.958Z,6.4
2023-01-06T06:49:13.978Z,6.4
2023-01-06T06:50:18.149Z,6.4
2023-01-06T06:51:20.495Z,6.4
2023-01-06T06:52:23.123Z,6.5
2023-01-06T06:53:25.989Z,6.4
2023-01-06T06:54:29.987Z,6.5
2023-01-06T06:55:33.026Z,6.5
2023-01-06T06:56:36.309Z,6.5
2023-01-06T06:57:39.289Z,6.5
2023-01-06T06:58:42.630Z,6.5
2023-01-06T06:59:46.622Z,6.5
2023-01-06T07:00:49.521Z,6.6
2023-01-06T07:01:53.008Z,6.6
2023-01-06T07:02:56.167Z,6.6
2023-01-06T07:04:00.041Z,6.7
2023-01-06T07:05:03.065Z,6.7
2023-01-06T07:06:07.632Z,6.7
2023-01-06T07:07:10.710Z,6.7
2023-01-06T07:08:13.636Z,6.7
2023-01-06T07:09:16.349Z,6.8
2023-01-06T07:10:19.247Z,6.8
2023-01-06T07:11:22.314Z,6.7
2023-01-06T07:12:25.313Z,6.8
2023-01-06T07:13:28.288Z,6.8
2023-01-06T07:14:31.735Z,6.8
2023-01-06T07:15:35.280Z,6.8
2023-01-06T07:16:38.817Z,6.8
2023-01-06T07:17:41.601Z,6.8
2023-01-06T07:18:45.259Z,6.8
2023-01-06T07:19:49.132Z,6.9
2023-01-06T07:20:53.097Z,6.9
2023-01-06T07:21:57.313Z,6.9
2023-01-06T07:23:00.088Z,7
2023-01-06T07:24:03.669Z,7
2023-01-06T07:25:08.341Z,7
2023-01-06T07:26:12.366Z,7
2023-01-06T07:27:15.719Z,7.1
2023-01-06T07:28:18.427Z,7.1
2023-01-06T07:29:21.238Z,7.1
2023-01-06T07:30:24.434Z,7.1
2023-01-06T07:31:28.137Z,7.2
2023-01-06T07:32:31.044Z,7.2
2023-01-06T07:33:33.871Z,7.2
2023-01-06T07:34:36.685Z,7.2
2023-01-06T07:35:39.887Z,7.2
2023-01-06T07:36:43.766Z,7.3
2023-01-06T07:37:47.968Z,7.3
2023-01-06T07:38:51.426Z,7.3
2023-01-06T07:39:54.602Z,7.3
2023-01-06T07:40:57.411Z,7.4
2023-01-06T07:42:00.468Z,7.4
2023-01-06T07:43:03.883Z,7.4
2023-01-06T07:44:06.955Z,7.4
2023-01-06T07:45:09.855Z,7.5
2023-01-06T07:46:12.923Z,7.5
2023-01-06T07:47:15.849Z,7.5
2023-01-06T07:48:19.292Z,7.5
2023-01-06T07:49:22.741Z,7.5
2023-01-06T07:50:28.153Z,7.5
2023-01-06T07:51:31.887Z,7.6
2023-01-06T07:52:35.826Z,7.6
2023-01-06T07:53:40.105Z,7.6
2023-01-06T07:54:43.105Z,7.6
2023-01-06T07:55:46.290Z,7.6
2023-01-06T07:56:50.287Z,7.7
2023-01-06T07:57:54.005Z,7.7
2023-01-06T07:58:57.272Z,7.7
2023-01-06T08:00:00.677Z,7.7
2023-01-06T08:01:03.611Z,7.7
2023-01-06T08:02:07.632Z,7.8
2023-01-06T08:03:11.526Z,7.8
2023-01-06T08:04:15.414Z,7.8
2023-01-06T08:05:18.313Z,7.8
2023-01-06T08:06:21.408Z,7.8
2023-01-06T08:07:24.512Z,7.8
2023-01-06T08:08:28.223Z,7.9
2023-01-06T08:09:32.608Z,7.9
2023-01-06T08:10:36.033Z,7.9
2023-01-06T08:11:39.534Z,7.9
2023-01-06T08:12:42.239Z,7.9
2023-01-06T08:13:45.346Z,7.9
2023-01-06T08:14:48.394Z,7.9
2023-01-06T08:15:52.089Z,8
2023-01-06T08:16:55.613Z,8
2023-01-06T08:17:59.144Z,8
2023-01-06T08:19:02.125Z,8
2023-01-06T08:20:04.836Z,8
2023-01-06T08:21:08.846Z,8
2023-01-06T08:22:11.946Z,8
2023-01-06T08:23:15.234Z,8.1
2023-01-06T08:24:19.180Z,8
2023-01-06T08:25:23.372Z,8.1
2023-01-06T08:26:26.696Z,8.1
2023-01-06T08:27:29.569Z,8.1
2023-01-06T08:28:32.750Z,8.1
2023-01-06T08:29:36.152Z,8.1
2023-01-06T08:30:39.604Z,8.1
2023-01-06T08:31:42.875Z,8.1
2023-01-06T08:32:46.218Z,8.1
2023-01-06T08:33:49.277Z,8.1
2023-01-06T08:34:52.128Z,8.1
2023-01-06T08:35:55.198Z,8.2
2023-01-06T08:36:58.313Z,8.2
2023-01-06T08:38:01.701Z,8.2
2023-01-06T08:39:05.308Z,8.2
2023-01-06T08:40:08.847Z,8.2
2023-01-06T08:41:13.334Z,8.2
2023-01-06T08:42:16.136Z,8.2
2023-01-06T08:43:18.957Z,8.3
2023-01-06T08:44:22.024Z,8.3
2023-01-06T08:45:25.167Z,8.3
2023-01-06T08:46:28.575Z,8.3
2023-01-06T08:47:31.127Z,8.3
2023-01-06T08:48:33.845Z,8.3
2023-01-06T08:49:36.427Z,8.3
2023-01-06T08:50:39.779Z,8.3
2023-01-06T08:51:43.183Z,8.3
2023-01-06T08:52:45.916Z,8.3
2023-01-06T08:53:49.263Z,8.3
2023-01-06T08:54:52.874Z,8.3
2023-01-06T08:55:56.515Z,8.3
2023-01-06T08:57:00.537Z,8.3
2023-01-06T08:58:03.251Z,8.3
2023-01-06T08:59:06.440Z,8.3
2023-01-06T09:00:09.194Z,8.3
2023-01-06T09:01:12.543Z,8.3
2023-01-06T09:02:15.986Z,8.4
2023-01-06T09:03:19.712Z,8.4
2023-01-06T09:04:23.073Z,8.4
2023-01-06T09:05:26.219Z,8.4
2023-01-06T09:06:29.969Z,8.4
2023-01-06T09:07:33.659Z,8.4
2023-01-06T09:08:36.477Z,8.4
2023-01-06T09:09:39.831Z,8.4
2023-01-06T09:10:42.929Z,8.4
2023-01-06T09:11:46.528Z,8.4
2023-01-06T09:12:50.691Z,8.4
2023-01-06T09:13:54.112Z,8.4
2023-01-06T09:14:57.770Z,8.4
2023-01-06T09:16:01.198Z,8.4
2023-01-06T09:17:04.370Z,8.4
2023-01-06T09:18:07.639Z,8.5
2023-01-06T09:19:10.613Z,8.4
2023-01-06T09:20:13.139Z,8.5
2023-01-06T09:21:16.248Z,8.5
2023-01-06T09:22:19.545Z,8.5
2023-01-06T09:23:22.559Z,8.5
2023-01-06T09:24:25.889Z,8.5
2023-01-06T09:25:28.879Z,8.5
2023-01-06T09:26:32.017Z,8.5
2023-01-06T09:27:36.023Z,8.5
2023-01-06T09:28:40.187Z,8.5
2023-01-06T09:29:42.688Z,8.5
2023-01-06T09:30:46.138Z,8.5
2023-01-06T09:31:49.400Z,8.5
2023-01-06T09:32:53.220Z,8.5
2023-01-06T09:33:56.879Z,8.5
2023-01-06T09:34:59.897Z,8.5
2023-01-06T09:36:03.276Z,8.5
2023-01-06T09:37:06.695Z,8.5
2023-01-06T09:38:10.035Z,8.5
2023-01-06T09:39:13.775Z,8.5
2023-01-06T09:40:17.138Z,8.5
2023-01-06T09:41:19.848Z,8.5
2023-01-06T09:42:23.026Z,8.5
2023-01-06T09:43:26.323Z,8.5
2023-01-06T09:44:30.437Z,8.5
2023-01-06T09:45:33.515Z,8.5
2023-01-06T09:46:37.097Z,8.5
2023-01-06T09:47:40.289Z,8.6
2023-01-06T09:48:43.732Z,8.6
2023-01-06T09:49:47.398Z,8.5
2023-01-06T09:50:50.173Z,8.6
2023-01-06T09:51:53.583Z,8.6
2023-01-06T09:52:56.857Z,8.6
2023-01-06T09:53:59.938Z,8.6
2023-01-06T09:55:03.624Z,8.6
2023-01-06T09:56:06.746Z,8.6
2023-01-06T09:57:10.096Z,8.6
2023-01-06T09:58:13.347Z,8.6
2023-01-06T09:59:16.802Z,8.6
2023-01-06T10:00:21.349Z,8.6
2023-01-06T10:01:25.277Z,8.6
2023-01-06T10:02:28.893Z,8.6
2023-01-06T10:03:32.537Z,8.6
2023-01-06T10:04:34.815Z,8.6
2023-01-06T10:05:37.944Z,8.6
2023-01-06T10:06:41.187Z,8.6
2023-01-06T10:07:44.732Z,8.6
2023-01-06T10:08:48.333Z,8.6
2023-01-06T10:09:51.436Z,8.6
2023-01-06T10:10:54.896Z,8.6
2023-01-06T10:11:58.252Z,8.6
2023-01-06T10:13:01.760Z,8.6
2023-01-06T10:14:04.989Z,8.6
2023-01-06T10:15:08.592Z,8.6
2023-01-06T10:16:13.291Z,8.6
2023-01-06T10:17:16.789Z,8.6
2023-01-06T10:18:20.185Z,8.6
2023-01-06T10:19:23.554Z,8.6
2023-01-06T10:20:26.416Z,8.6
2023-01-06T10:21:29.417Z,8.6
2023-01-06T10:22:32.236Z,8.6
2023-01-06T10:23:35.675Z,8.6
2023-01-06T10:24:38.718Z,8.6
2023-01-06T10:25:41.450Z,8.6
2023-01-06T10:26:44.669Z,8.6
2023-01-06T10:27:47.756Z,8.6
2023-01-06T10:28:51.760Z,8.6
2023-01-06T10:29:55.032Z,8.6
2023-01-06T10:30:58.984Z,8.7
2023-01-06T10:32:03.187Z,8.6
2023-01-06T10:33:06.271Z,8.6
2023-01-06T10:34:09.456Z,8.6
2023-01-06T10:35:12.247Z,8.6
2023-01-06T10:36:15.648Z,8.6
2023-01-06T10:37:19.645Z,8.7
2023-01-06T10:38:22.449Z,8.7
2023-01-06T10:39:25.545Z,8.7
2023-01-06T10:40:28.987Z,8.7
2023-01-06T10:41:32.120Z,8.8
2023-01-06T10:42:35.204Z,8.7
2023-01-06T10:43:37.710Z,8.7
2023-01-06T10:44:41.390Z,8.7
2023-01-06T10:45:44.360Z,8.7
2023-01-06T10:46:48.612Z,8.7
2023-01-06T10:47:52.938Z,8.7
2023-01-06T10:48:56.351Z,8.7
2023-01-06T10:49:59.729Z,8.7
2023-01-06T10:51:02.874Z,8.6
2023-01-06T10:52:06.161Z,8.7
2023-01-06T10:53:09.163Z,8.7
2023-01-06T10:54:12.719Z,8.7
2023-01-06T10:55:16.056Z,8.7
2023-01-06T10:56:18.778Z,8.7
2023-01-06T10:57:21.227Z,8.7
2023-01-06T10:58:23.969Z,8.7
2023-01-06T10:59:27.404Z,8.6
2023-01-06T11:00:30.209Z,8.6
2023-01-06T11:01:37.780Z,8.6
2023-01-06T11:02:42.160Z,8.6
2023-01-06T11:03:46.041Z,8.7
2023-01-06T11:04:49.018Z,8.7
2023-01-06T11:05:52.278Z,8.7
2023-01-06T11:06:55.267Z,8.7
2023-01-06T11:07:59.649Z,8.7
2023-01-06T11:09:02.379Z,8.6
2023-01-06T11:10:04.955Z,8.7
2023-01-06T11:11:29.333Z,8.7
2023-01-06T11:12:32.971Z,8.7
2023-01-06T11:13:36.397Z,8.7
2023-01-06T11:14:39.722Z,8.7
2023-01-06T11:15:42.477Z,8.7
2023-01-06T11:16:45.821Z,8.7
2023-01-06T11:17:49.645Z,8.7
2023-01-06T11:18:53.534Z,8.7
2023-01-06T11:19:56.874Z,8.7
2023-01-06T11:21:00.711Z,8.7
2023-01-06T11:22:03.763Z,8.7
2023-01-06T11:23:07.450Z,8.7
2023-01-06T11:24:10.601Z,8.8
2023-01-06T11:25:13.708Z,8.8
2023-01-06T11:26:16.997Z,8.8
2023-01-06T11:27:20.780Z,8.8
2023-01-06T11:28:24.098Z,8.8
2023-01-06T11:29:27.586Z,8.8
2023-01-06T11:30:31.055Z,8.8
2023-01-06T11:31:34.306Z,8.8
2023-01-06T11:32:37.552Z,8.8
2023-01-06T11:33:41.209Z,8.8
2023-01-06T11:34:45.331Z,8.8
2023-01-06T11:35:48.596Z,8.8
2023-01-06T11:36:52.040Z,8.8
2023-01-06T11:37:55.152Z,8.8
2023-01-06T11:38:58.429Z,8.9
2023-01-06T11:40:13.283Z,8.9
2023-01-06T11:41:16.943Z,8.9
2023-01-06T11:42:19.660Z,8.9
2023-01-06T11:43:22.930Z,8.9
2023-01-06T11:44:26.128Z,8.9
2023-01-06T11:45:29.194Z,8.9
2023-01-06T11:46:32.623Z,8.9
2023-01-06T11:47:35.315Z,8.9
2023-01-06T11:48:38.472Z,8.9
2023-01-06T11:49:42.439Z,8.9
2023-01-06T11:50:46.662Z,8.9
2023-01-06T11:51:49.375Z,8.9
2023-01-06T11:52:52.472Z,8.9
2023-01-06T11:53:56.247Z,8.9
2023-01-06T11:54:59.372Z,8.9
2023-01-06T11:56:03.024Z,8.9
2023-01-06T11:57:06.688Z,8.9
2023-01-06T11:58:09.435Z,8.9
2023-01-06T11:59:12.433Z,8.9
2023-01-06T12:00:16.194Z,8.9
2023-01-06T12:01:20.164Z,8.9
2023-01-06T12:02:24.115Z,8.9
2023-01-06T12:03:28.006Z,8.9
2023-01-06T12:04:31.238Z,8.9
2023-01-06T12:05:35.380Z,8.9
2023-01-06T12:06:39.492Z,8.9
2023-01-06T12:07:42.857Z,8.9
2023-01-06T12:08:46.684Z,8.9
2023-01-06T12:09:49.880Z,8.9
2023-01-06T12:10:53.879Z,8.9
2023-01-06T12:11:57.881Z,8.9
2023-01-06T12:13:00.986Z,8.9
2023-01-06T12:14:30.519Z,8.9
2023-01-06T12:15:34.404Z,8.9
2023-01-06T12:16:37.932Z,8.9
2023-01-06T12:17:42.105Z,8.9
2023-01-06T12:18:45.125Z,8.9
2023-01-06T12:19:47.820Z,9
2023-01-06T12:20:51.360Z,8.9
2023-01-06T12:21:55.525Z,9
2023-01-06T12:22:58.713Z,9
2023-01-06T12:24:02.451Z,8.9
2023-01-06T12:25:05.475Z,8.9
2023-01-06T12:26:08.841Z,8.9
2023-01-06T12:27:11.839Z,9
2023-01-06T12:28:15.248Z,9
2023-01-06T12:29:18.628Z,9
2023-01-06T12:30:21.422Z,9
2023-01-06T12:31:24.519Z,9
2023-01-06T12:32:27.582Z,9
2023-01-06T12:33:30.647Z,9
2023-01-06T12:34:33.714Z,9
2023-01-06T12:35:36.644Z,9
2023-01-06T12:36:40.242Z,9
2023-01-06T12:37:44.479Z,9
2023-01-06T12:38:47.533Z,8.9
2023-01-06T12:39:51.021Z,8.9
2023-01-06T12:40:53.773Z,9
2023-01-06T12:41:56.701Z,9
2023-01-06T12:43:00.353Z,9.1
2023-01-06T12:44:03.530Z,9.1
2023-01-06T12:45:06.921Z,9.3
2023-01-06T12:46:10.334Z,9.3
2023-01-06T12:47:13.749Z,9.4
2023-01-06T12:48:16.819Z,9.3
2023-01-06T12:49:20.541Z,9.4
2023-01-06T12:50:23.711Z,9.4
2023-01-06T12:51:26.615Z,9.5
2023-01-06T12:52:30.825Z,9.5
2023-01-06T12:53:34.748Z,9.5
2023-01-06T12:54:38.778Z,9.4
2023-01-06T12:55:41.965Z,9.4
2023-01-06T12:56:45.394Z,9.4
2023-01-06T12:57:48.398Z,9.3
2023-01-06T12:58:51.811Z,9.3
2023-01-06T12:59:54.826Z,9.3
2023-01-06T13:00:58.347Z,9.4
2023-01-06T13:02:03.079Z,9.4
2023-01-06T13:03:06.781Z,9.5
2023-01-06T13:04:11.279Z,9.4
2023-01-06T13:05:15.330Z,9.5
2023-01-06T13:06:18.795Z,9.6
2023-01-06T13:07:21.672Z,9.6
2023-01-06T13:08:25.810Z,9.6
2023-01-06T13:09:29.847Z,9.6
2023-01-06T13:10:32.961Z,9.6
2023-01-06T13:11:35.801Z,9.6
2023-01-06T13:12:38.794Z,9.6
2023-01-06T13:13:42.486Z,9.5
2023-01-06T13:14:45.572Z,9.5
2023-01-06T13:15:48.007Z,9.5
2023-01-06T13:16:52.367Z,9.5
2023-01-06T13:17:56.160Z,9.5
2023-01-06T13:18:58.899Z,9.4
2023-01-06T13:20:02.385Z,9.3
2023-01-06T13:21:05.282Z,9.3
2023-01-06T13:22:08.755Z,9.3
2023-01-06T13:23:11.890Z,9.3
2023-01-06T13:24:15.565Z,9.2
2023-01-06T13:25:19.661Z,9.1
2023-01-06T13:26:22.661Z,9.1
2023-01-06T13:27:26.159Z,9.2
2023-01-06T13:28:29.243Z,9.1
2023-01-06T13:29:31.692Z,9.2
2023-01-06T13:30:35.180Z,9.2
2023-01-06T13:31:38.529Z,9.1
2023-01-06T13:32:41.904Z,9.1
2023-01-06T13:33:45.264Z,9.1
2023-01-06T13:34:48.653Z,9.1
2023-01-06T13:35:51.674Z,9.1
2023-01-06T13:36:55.386Z,9
2023-01-06T13:37:58.800Z,9
2023-01-06T13:39:01.989Z,8.9
2023-01-06T13:40:05.606Z,8.9
2023-01-06T13:41:09.131Z,8.9
2023-01-06T13:42:13.117Z,8.9
2023-01-06T13:43:16.234Z,8.9
2023-01-06T13:44:19.256Z,8.8
2023-01-06T13:45:23.004Z,8.8
2023-01-06T13:46:26.378Z,8.8
2023-01-06T13:47:29.801Z,8.7
2023-01-06T13:48:33.268Z,8.6
2023-01-06T13:49:36.251Z,8.6
2023-01-06T13:50:39.874Z,8.6
2023-01-06T13:51:42.988Z,8.5
2023-01-06T13:52:45.983Z,8.5
2023-01-06T13:53:49.658Z,8.5
2023-01-06T13:54:53.500Z,8.6
2023-01-06T13:55:57.039Z,8.5
2023-01-06T13:57:01.495Z,8.5
2023-01-06T13:58:04.864Z,8.5
2023-01-06T13:59:08.155Z,8.4
2023-01-06T14:00:11.244Z,8.4
2023-01-06T14:01:15.464Z,8.4
2023-01-06T14:02:19.985Z,8.4
2023-01-06T14:03:23.670Z,8.4
2023-01-06T14:04:26.997Z,8.4
2023-01-06T14:05:29.985Z,8.3
2023-01-06T14:06:34.071Z,8.3
2023-01-06T14:07:37.069Z,8.3
2023-01-06T14:08:40.525Z,8.3
2023-01-06T14:09:43.869Z,8.3
2023-01-06T14:10:47.285Z,8.3
2023-01-06T14:11:50.207Z,8.2
2023-01-06T14:12:54.565Z,8.2
2023-01-06T14:13:57.500Z,8.2
2023-01-06T14:15:01.454Z,8.2
2023-01-06T14:16:05.105Z,8.2
2023-01-06T14:17:07.749Z,8.1
2023-01-06T14:18:10.573Z,8.1
2023-01-06T14:19:13.851Z,8.1
2023-01-06T14:20:16.549Z,8.1
2023-01-06T14:21:20.226Z,8.1
2023-01-06T14:22:23.279Z,8.1
2023-01-06T14:23:26.741Z,8.1
2023-01-06T14:24:30.130Z,8.2
2023-01-06T14:25:33.245Z,8.2
2023-01-06T14:26:36.647Z,8.2
2023-01-06T14:27:40.442Z,8.2
2023-01-06T14:28:44.310Z,8.2
2023-01-06T14:29:47.510Z,8.1
2023-01-06T14:30:50.284Z,8.1
2023-01-06T14:31:53.498Z,8.1
2023-01-06T14:32:56.558Z,8.1
2023-01-06T14:33:59.648Z,8
2023-01-06T14:35:03.327Z,8
2023-01-06T14:36:06.332Z,8
2023-01-06T14:37:08.847Z,8
2023-01-06T14:38:12.275Z,8