createdAt,value
2023-05-13T00:00:19.577Z,10.40
2023-05-13T00:02:46.524Z,10.40
2023-05-13T00:05:13.223Z,10.30
2023-05-13T00:07:41.700Z,10.30
2023-05-13T00:10:08.646Z,10.30
2023-05-13T00:12:35.172Z,10.30
2023-05-13T00:15:01.850Z,10.20
2023-05-13T00:17:29.086Z,10.10
2023-05-13T00:19:55.697Z,10.10
2023-05-13T00:22:22.259Z,10.00
2023-05-13T00:24:48.894Z,10.00
2023-05-13T00:27:15.868Z,9.90
2023-05-13T00:29:42.414Z,9.90
2023-05-13T00:32:09.093Z,9.90
2023-05-13T00:34:35.677Z,11.10
2023-05-13T00:37:02.459Z,9.60
2023-05-13T00:39:29.082Z,9.90
2023-05-13T00:41:55.792Z,9.80
2023-05-13T00:44:22.429Z,9.90
2023-05-13T00:46:49.568Z,9.80
2023-05-13T00:49:16.601Z,9.80
2023-05-13T00:51:43.498Z,9.80
2023-05-13T00:54:10.054Z,9.70
2023-05-13T00:56:37.770Z,9.70
2023-05-13T00:59:04.653Z,9.70
2023-05-13T01:01:49.963Z,9.70
2023-05-13T01:04:41.638Z,9.60
2023-05-13T01:07:14.301Z,9.50
2023-05-13T01:09:48.357Z,9.50
2023-05-13T01:12:21.117Z,9.50
2023-05-13T01:15:04.817Z,9.50
2023-05-13T01:17:34.529Z,9.40
2023-05-13T01:20:02.430Z,9.40
2023-05-13T01:22:29.309Z,9.40
2023-05-13T01:24:55.879Z,9.50
2023-05-13T01:27:22.565Z,9.30
2023-05-13T01:29:49.487Z,9.20
2023-05-13T01:32:16.372Z,9.20
2023-05-13T01:34:43.693Z,9.10
2023-05-13T01:37:10.351Z,9.10
2023-05-13T01:39:37.677Z,9.10
2023-05-13T01:42:04.272Z,7.50
2023-05-13T01:44:31.297Z,9.10
2023-05-13T01:46:57.981Z,9.00
2023-05-13T01:49:25.819Z,9.00
2023-05-13T01:51:52.394Z,8.90
2023-05-13T01:54:19.014Z,8.90
2023-05-13T01:56:45.870Z,9.00
2023-05-13T01:59:12.430Z,9.00
2023-05-13T02:01:40.503Z,9.00
2023-05-13T02:04:07.325Z,9.10
2023-05-13T02:06:34.322Z,9.10
2023-05-13T02:09:00.898Z,9.20
2023-05-13T02:11:27.666Z,9.30
2023-05-13T02:13:54.277Z,9.30
2023-05-13T02:16:22.318Z,9.40
2023-05-13T02:18:48.960Z,9.40
2023-05-13T02:21:15.554Z,9.50
2023-05-13T02:23:42.115Z,9.40
2023-05-13T02:26:08.749Z,9.40
2023-05-13T02:28:35.300Z,9.50
2023-05-13T02:31:01.837Z,9.50
2023-05-13T02:33:28.507Z,9.50
2023-05-13T02:35:55.101Z,9.50
2023-05-13T02:38:21.637Z,9.50
2023-05-13T02:40:48.242Z,9.60
2023-05-13T02:43:14.849Z,9.60
2023-05-13T02:45:41.943Z,10.00
2023-05-13T02:48:08.760Z,9.60
2023-05-13T02:50:35.463Z,9.60
2023-05-13T02:53:02.129Z,9.70
2023-05-13T02:55:28.838Z,9.70
2023-05-13T02:57:56.817Z,9.70
2023-05-13T03:00:23.713Z,9.70
2023-05-13T03:02:50.714Z,9.60
2023-05-13T03:05:17.337Z,9.70
2023-05-13T03:07:44.030Z,9.70
2023-05-13T03:10:10.724Z,9.70
2023-05-13T03:12:37.355Z,9.70
2023-05-13T03:15:04.507Z,9.80
2023-05-13T03:17:32.004Z,9.80
2023-05-13T03:19:58.571Z,9.80
2023-05-13T03:22:25.271Z,9.80
2023-05-13T03:24:51.849Z,9.80
2023-05-13T03:27:18.798Z,9.80
2023-05-13T03:29:45.466Z,10.20
2023-05-13T03:32:12.038Z,9.90
2023-05-13T03:34:38.662Z,9.80
2023-05-13T03:37:06.482Z,8.00
2023-05-13T03:39:33.047Z,9.90
2023-05-13T03:41:59.765Z,9.90
2023-05-13T03:44:26.319Z,9.90
2023-05-13T03:46:53.009Z,9.90
2023-05-13T03:49:19.670Z,9.90
2023-05-13T03:51:46.254Z,9.90
2023-05-13T03:54:12.873Z,10.00
2023-05-13T03:56:39.526Z,10.00
2023-05-13T03:59:06.089Z,10.00
2023-05-13T04:01:32.681Z,10.80
2023-05-13T04:03:59.284Z,10.10
2023-05-13T04:06:25.871Z,10.10
2023-05-13T04:08:52.513Z,10.30
2023-05-13T04:11:19.210Z,10.10
2023-05-13T04:13:46.037Z,10.20
2023-05-13T04:16:12.773Z,10.20
2023-05-13T04:18:39.479Z,10.20
2023-05-13T04:21:07.213Z,10.20
2023-05-13T04:23:33.759Z,10.20
2023-05-13T04:26:00.342Z,10.30
2023-05-13T04:28:26.939Z,10.30
2023-05-13T04:30:54.300Z,10.40
2023-05-13T04:33:21.084Z,10.30
2023-05-13T04:35:47.956Z,10.40
2023-05-13T04:38:14.696Z,10.40
2023-05-13T04:40:41.498Z,10.40
2023-05-13T04:43:08.094Z,10.40
2023-05-13T04:45:34.708Z,10.50
2023-05-13T04:48:01.862Z,10.50
2023-05-13T04:50:28.727Z,10.50
2023-05-13T04:52:56.546Z,10.60
2023-05-13T04:55:23.309Z,10.70
2023-05-13T04:57:50.200Z,10.70
2023-05-13T05:00:17.072Z,10.80
2023-05-13T05:02:43.677Z,10.80
2023-05-13T05:05:10.305Z,10.90
2023-05-13T05:07:40.426Z,11.00
2023-05-13T05:10:07.990Z,11.00
2023-05-13T05:12:34.535Z,11.10
2023-05-13T05:15:01.153Z,11.20
2023-05-13T05:17:32.499Z,11.20
2023-05-13T05:19:59.753Z,11.40
2023-05-13T05:22:26.693Z,11.40
2023-05-13T05:24:53.496Z,11.40
2023-05-13T05:27:20.686Z,11.40
2023-05-13T05:29:47.238Z,11.50
2023-05-13T05:32:13.972Z,11.60
2023-05-13T05:34:42.559Z,11.60
2023-05-13T05:37:09.398Z,11.60
2023-05-13T05:39:36.206Z,11.70
2023-05-13T05:42:02.863Z,11.70
2023-05-13T05:44:29.512Z,11.70
2023-05-13T05:46:56.119Z,11.80
2023-05-13T05:49:22.713Z,11.70
2023-05-13T05:51:49.340Z,11.80
2023-05-13T05:54:16.036Z,11.80
2023-05-13T05:56:42.638Z,13.00
2023-05-13T05:59:09.424Z,11.90
2023-05-13T06:01:36.938Z,12.00
2023-05-13T06:04:04.285Z,12.00
2023-05-13T06:06:32.400Z,12.10
2023-05-13T06:08:59.021Z,12.30
2023-05-13T06:11:25.604Z,12.30
2023-05-13T06:13:53.134Z,12.40
2023-05-13T06:16:19.730Z,12.40
2023-05-13T06:18:46.498Z,12.50
2023-05-13T06:21:13.087Z,12.60
2023-05-13T06:23:39.934Z,12.60
2023-05-13T06:26:06.528Z,12.70
2023-05-13T06:28:33.150Z,12.80
2023-05-13T06:30:59.835Z,12.80
2023-05-13T06:33:27.006Z,12.80
2023-05-13T06:35:53.710Z,12.90
2023-05-13T06:38:20.316Z,13.00
2023-05-13T06:40:46.915Z,13.50
2023-05-13T06:43:14.650Z,14.00
2023-05-13T06:45:41.425Z,14.20
2023-05-13T06:48:08.249Z,14.30
2023-05-13T06:50:34.937Z,14.20
2023-05-13T06:53:01.549Z,14.10
2023-05-13T06:55:28.139Z,14.40
2023-05-13T06:57:54.861Z,14.70
2023-05-13T07:00:21.785Z,14.90
2023-05-13T07:02:48.523Z,14.90
2023-05-13T07:05:15.097Z,14.70
2023-05-13T07:07:43.248Z,14.70
2023-05-13T07:10:10.061Z,14.80
2023-05-13T07:12:36.735Z,14.70
2023-05-13T07:15:03.749Z,14.50
2023-05-13T07:17:31.410Z,14.40
2023-05-13T07:19:58.295Z,14.40
2023-05-13T07:22:24.840Z,14.70
2023-05-13T07:24:51.832Z,14.60
2023-05-13T07:27:18.462Z,14.40
2023-05-13T07:29:45.033Z,14.80
2023-05-13T07:32:11.562Z,14.80
2023-05-13T07:34:38.290Z,15.40
2023-05-13T07:37:05.448Z,15.20
2023-05-13T07:39:32.057Z,15.00
2023-05-13T07:41:58.752Z,14.80
2023-05-13T07:44:25.926Z,14.70
2023-05-13T07:46:53.710Z,14.70
2023-05-13T07:49:21.077Z,14.50
2023-05-13T07:51:47.725Z,14.30
2023-05-13T07:54:14.434Z,14.10
2023-05-13T07:56:40.988Z,14.00
2023-05-13T07:59:07.688Z,14.40
2023-05-13T08:01:34.324Z,14.50
2023-05-13T08:04:01.117Z,14.50
2023-05-13T08:06:28.019Z,14.40
2023-05-13T08:08:54.573Z,14.20
2023-05-13T08:11:21.789Z,14.20
2023-05-13T08:13:48.331Z,14.30
2023-05-13T08:16:15.140Z,14.40
2023-05-13T08:18:43.311Z,14.40
2023-05-13T08:21:09.938Z,14.40
2023-05-13T08:23:44.794Z,14.40
2023-05-13T08:26:13.278Z,14.30
2023-05-13T08:28:42.811Z,14.20
2023-05-13T08:31:12.729Z,14.20
2023-05-13T08:33:41.581Z,14.10
2023-05-13T08:36:08.372Z,14.30
2023-05-13T08:38:34.922Z,14.30
2023-05-13T08:41:03.752Z,14.40
2023-05-13T08:43:32.331Z,14.40
2023-05-13T08:46:01.841Z,14.50
2023-05-13T08:48:28.820Z,14.60
2023-05-13T08:50:56.364Z,14.80
2023-05-13T08:53:24.971Z,14.90
2023-05-13T08:55:52.118Z,15.20
2023-05-13T08:58:18.649Z,15.50
2023-05-13T09:00:45.703Z,16.20
2023-05-13T09:03:12.976Z,16.40
2023-05-13T09:05:39.769Z,16.40
2023-05-13T09:08:09.896Z,16.20
2023-05-13T09:10:36.962Z,16.20
2023-05-13T09:13:04.776Z,16.20
2023-05-13T09:15:31.472Z,16.20
2023-05-13T09:18:02.022Z,16.10
2023-05-13T09:20:28.763Z,15.90
2023-05-13T09:22:55.402Z,15.80
2023-05-13T09:25:25.215Z,15.70
2023-05-13T09:27:52.955Z,15.70
2023-05-13T09:30:22.397Z,15.50
2023-05-13T09:33:09.906Z,15.40
2023-05-13T09:35:41.575Z,15.40
2023-05-13T09:38:27.642Z,15.30
2023-05-13T09:40:58.764Z,15.00
2023-05-13T09:43:27.005Z,15.00
2023-05-13T09:45:57.839Z,14.90
2023-05-13T09:48:25.793Z,14.80
2023-05-13T09:50:53.633Z,14.90
2023-05-13T09:53:23.065Z,15.00
2023-05-13T09:55:50.868Z,15.10
2023-05-13T09:58:18.990Z,15.10
2023-05-13T10:00:46.255Z,15.10
2023-05-13T10:03:13.707Z,15.20
2023-05-13T10:05:41.007Z,15.30
2023-05-13T10:08:08.967Z,15.60
2023-05-13T10:10:36.200Z,15.80
2023-05-13T10:13:10.931Z,16.10
2023-05-13T10:15:42.821Z,16.20
2023-05-13T10:18:10.468Z,16.20
2023-05-13T10:20:37.230Z,16.10
2023-05-13T10:23:04.551Z,16.20
2023-05-13T10:25:32.830Z,16.30
2023-05-13T10:27:59.938Z,16.70
2023-05-13T10:30:27.517Z,17.10
2023-05-13T10:32:54.633Z,17.40
2023-05-13T10:35:22.355Z,17.40
2023-05-13T10:38:01.786Z,17.40
2023-05-13T10:40:46.973Z,17.40
2023-05-13T10:43:25.135Z,17.20
2023-05-13T10:45:56.010Z,17.00
2023-05-13T10:48:22.863Z,17.00
2023-05-13T10:50:56.549Z,17.20
2023-05-13T10:53:23.376Z,17.20
2023-05-13T10:55:54.262Z,17.30
2023-05-13T10:58:22.477Z,17.60
2023-05-13T11:00:50.831Z,17.90
2023-05-13T11:03:20.636Z,18.10
2023-05-13T11:05:58.609Z,18.50
2023-05-13T11:08:38.867Z,18.70
2023-05-13T11:11:17.437Z,19.00
2023-05-13T11:13:43.979Z,19.10
2023-05-13T11:16:12.713Z,19.20
2023-05-13T11:18:42.546Z,19.70
2023-05-13T11:21:09.309Z,19.40
2023-05-13T11:23:54.505Z,18.70
2023-05-13T11:26:21.523Z,19.30
2023-05-13T11:28:54.227Z,19.10
2023-05-13T11:31:21.663Z,18.70
2023-05-13T11:34:07.277Z,18.00
2023-05-13T11:36:34.700Z,17.60
2023-05-13T11:39:07.684Z,17.40
2023-05-13T11:41:34.387Z,17.30
2023-05-13T11:44:03.205Z,17.10
2023-05-13T11:46:30.561Z,17.10
2023-05-13T11:48:57.178Z,17.10
2023-05-13T11:51:25.216Z,16.90
2023-05-13T11:53:53.280Z,16.90
2023-05-13T11:56:20.083Z,16.50
2023-05-13T11:58:46.663Z,16.40
2023-05-13T12:01:16.226Z,16.10
2023-05-13T12:03:42.788Z,16.00
2023-05-13T12:06:09.417Z,16.00
2023-05-13T12:08:42.754Z,16.00
2023-05-13T12:11:13.033Z,16.00
2023-05-13T12:13:41.058Z,16.20
2023-05-13T12:16:07.945Z,16.20
2023-05-13T12:18:35.986Z,16.30
2023-05-13T12:21:13.128Z,16.50
2023-05-13T12:23:40.974Z,16.70
2023-05-13T12:26:07.965Z,17.00
2023-05-13T12:28:34.534Z,17.20
2023-05-13T12:31:01.863Z,17.70
2023-05-13T12:33:31.018Z,18.00
2023-05-13T12:36:17.458Z,18.70
2023-05-13T12:39:01.347Z,19.30
2023-05-13T12:41:29.035Z,19.50
2023-05-13T12:43:57.248Z,19.30
2023-05-13T12:46:26.089Z,19.20
2023-05-13T12:48:56.539Z,19.10
2023-05-13T12:51:23.610Z,18.70
2023-05-13T12:53:50.262Z,18.70
2023-05-13T12:56:17.055Z,18.80
2023-05-13T12:58:43.724Z,18.90
2023-05-13T13:01:10.301Z,19.30
2023-05-13T13:03:37.050Z,19.20
2023-05-13T13:06:03.804Z,19.70
2023-05-13T13:08:30.791Z,20.10
2023-05-13T13:10:58.783Z,20.30
2023-05-13T13:13:25.341Z,20.50
2023-05-13T13:15:52.093Z,20.30
2023-05-13T13:18:18.841Z,19.90
2023-05-13T13:20:45.531Z,19.70
2023-05-13T13:23:12.151Z,19.60
2023-05-13T13:25:38.924Z,19.70
2023-05-13T13:28:05.535Z,19.50
2023-05-13T13:30:32.233Z,19.40
2023-05-13T13:32:59.044Z,17.90
2023-05-13T13:35:25.930Z,18.90
2023-05-13T13:37:54.195Z,18.50
2023-05-13T13:40:21.060Z,18.20
2023-05-13T13:42:47.789Z,18.10
2023-05-13T13:45:14.465Z,18.00
2023-05-13T13:47:41.252Z,18.00
2023-05-13T13:50:08.016Z,18.20
2023-05-13T13:52:34.666Z,18.00
2023-05-13T13:55:01.202Z,17.70
2023-05-13T13:57:27.768Z,17.60
2023-05-13T13:59:54.365Z,16.40
2023-05-13T14:02:20.930Z,17.80
2023-05-13T14:04:47.750Z,18.00
2023-05-13T14:07:14.322Z,18.00
2023-05-13T14:09:40.887Z,18.30
2023-05-13T14:12:07.668Z,18.60
2023-05-13T14:14:34.227Z,18.50
2023-05-13T14:17:00.787Z,18.80
2023-05-13T14:19:27.384Z,19.00
2023-05-13T14:21:53.960Z,19.20
2023-05-13T14:24:20.564Z,19.40
2023-05-13T14:26:47.165Z,19.30
2023-05-13T14:29:13.687Z,18.90
2023-05-13T14:31:41.127Z,18.70
2023-05-13T14:34:08.211Z,18.60
2023-05-13T14:36:36.074Z,18.10
2023-05-13T14:39:03.158Z,18.00
2023-05-13T14:41:30.259Z,18.10
2023-05-13T14:43:56.787Z,17.80
2023-05-13T14:46:23.398Z,17.80
2023-05-13T14:48:50.080Z,17.80
2023-05-13T14:51:16.734Z,17.80
2023-05-13T14:53:43.402Z,18.00
2023-05-13T14:56:10.122Z,18.00
2023-05-13T14:58:36.829Z,17.90
2023-05-13T15:01:04.174Z,17.80
2023-05-13T15:03:30.862Z,17.60
2023-05-13T15:05:58.070Z,17.60
2023-05-13T15:08:25.476Z,17.60
2023-05-13T15:10:52.157Z,17.60
2023-05-13T15:13:19.117Z,17.70
2023-05-13T15:15:46.104Z,17.50
2023-05-13T15:18:13.297Z,17.60
2023-05-13T15:20:39.897Z,17.90
2023-05-13T15:23:06.553Z,18.20
2023-05-13T15:25:33.142Z,18.20
2023-05-13T15:27:59.712Z,18.20
2023-05-13T15:30:26.361Z,18.50
2023-05-13T15:32:53.134Z,18.80
2023-05-13T15:35:19.820Z,18.80
2023-05-13T15:37:46.421Z,19.00
2023-05-13T15:40:14.295Z,19.40
2023-05-13T15:42:42.185Z,19.20
2023-05-13T15:45:08.941Z,19.20
2023-05-13T15:47:35.777Z,19.30
2023-05-13T15:50:03.812Z,19.50
2023-05-13T15:52:30.504Z,19.40
2023-05-13T15:54:57.051Z,19.20
2023-05-13T15:57:23.646Z,19.00
2023-05-13T15:59:50.310Z,18.80
2023-05-13T16:02:18.358Z,18.50
2023-05-13T16:04:45.178Z,18.20
2023-05-13T16:07:12.081Z,18.10
2023-05-13T16:09:38.917Z,18.10
2023-05-13T16:12:05.672Z,18.40
2023-05-13T16:14:32.383Z,18.30
2023-05-13T16:16:59.766Z,18.50
2023-05-13T16:19:26.494Z,18.80
2023-05-13T16:21:53.204Z,18.70
2023-05-13T16:24:19.826Z,18.30
2023-05-13T16:26:46.459Z,18.30
2023-05-13T16:29:13.197Z,18.10
2023-05-13T16:31:39.777Z,17.80
2023-05-13T16:34:07.229Z,17.80
2023-05-13T16:36:33.790Z,17.40
2023-05-13T16:39:00.559Z,17.20
2023-05-13T16:41:27.123Z,17.10
2023-05-13T16:43:53.719Z,16.90
2023-05-13T16:46:21.338Z,16.80
2023-05-13T16:48:47.926Z,16.60
2023-05-13T16:51:14.532Z,16.60
2023-05-13T16:53:41.093Z,16.70
2023-05-13T16:56:07.751Z,16.60
2023-05-13T16:58:34.320Z,16.70
2023-05-13T17:01:01.069Z,17.00
2023-05-13T17:03:27.961Z,17.10
2023-05-13T17:05:54.682Z,17.10
2023-05-13T17:08:24.338Z,17.20
2023-05-13T17:10:50.940Z,17.10
2023-05-13T17:13:19.589Z,16.90
2023-05-13T17:15:46.745Z,16.90
2023-05-13T17:18:13.334Z,17.20
2023-05-13T17:20:40.090Z,17.20
2023-05-13T17:23:06.652Z,17.10
2023-05-13T17:25:33.272Z,17.10
2023-05-13T17:27:59.836Z,17.00
2023-05-13T17:30:26.394Z,16.80
2023-05-13T17:32:53.321Z,16.60
2023-05-13T17:35:20.112Z,16.70
2023-05-13T17:37:46.708Z,16.40
2023-05-13T17:40:13.434Z,16.30
2023-05-13T17:42:40.018Z,16.20
2023-05-13T17:45:06.976Z,16.20
2023-05-13T17:47:33.694Z,15.30
2023-05-13T17:50:00.325Z,15.90
2023-05-13T17:52:26.926Z,15.80
2023-05-13T17:54:53.596Z,15.70
2023-05-13T17:57:21.216Z,15.60
2023-05-13T17:59:47.818Z,15.50
2023-05-13T18:02:14.460Z,15.50
2023-05-13T18:04:41.992Z,15.50
2023-05-13T18:07:08.752Z,15.40
2023-05-13T18:09:35.628Z,15.30
2023-05-13T18:12:03.235Z,15.20
2023-05-13T18:14:32.154Z,15.20
2023-05-13T18:16:59.276Z,15.10
2023-05-13T18:19:26.630Z,15.00
2023-05-13T18:21:53.212Z,14.90
2023-05-13T18:24:19.817Z,14.80
2023-05-13T18:26:46.346Z,14.80
2023-05-13T18:29:12.966Z,14.80
2023-05-13T18:31:39.579Z,13.80
2023-05-13T18:34:06.278Z,14.70
2023-05-13T18:36:32.880Z,14.60
2023-05-13T18:39:00.644Z,14.60
2023-05-13T18:41:27.313Z,14.60
2023-05-13T18:43:53.876Z,14.50
2023-05-13T18:46:20.696Z,14.50
2023-05-13T18:48:47.348Z,14.40
2023-05-13T18:51:14.544Z,14.30
2023-05-13T18:53:41.302Z,14.40
2023-05-13T18:56:07.970Z,14.20
2023-05-13T18:58:34.503Z,14.10
2023-05-13T19:01:01.252Z,14.10
2023-05-13T19:03:28.345Z,14.00
2023-05-13T19:05:55.196Z,14.00
2023-05-13T19:08:22.459Z,14.00
2023-05-13T19:10:49.783Z,14.00
2023-05-13T19:13:19.677Z,13.90
2023-05-13T19:15:46.511Z,13.80
2023-05-13T19:18:13.144Z,13.80
2023-05-13T19:20:39.846Z,13.80
2023-05-13T19:23:06.562Z,13.80
2023-05-13T19:25:33.146Z,13.80
2023-05-13T19:27:59.863Z,13.70
2023-05-13T19:30:26.413Z,13.70
2023-05-13T19:32:53.507Z,13.60
2023-05-13T19:35:20.167Z,13.60
2023-05-13T19:37:46.755Z,13.60
2023-05-13T19:40:13.354Z,13.60
2023-05-13T19:42:39.994Z,13.60
2023-05-13T19:45:07.059Z,13.60
2023-05-13T19:47:34.664Z,14.20
2023-05-13T19:50:01.404Z,13.50
2023-05-13T19:52:28.082Z,13.40
2023-05-13T19:54:54.661Z,13.40
2023-05-13T19:57:21.812Z,13.40
2023-05-13T19:59:48.746Z,13.30
2023-05-13T20:02:15.360Z,13.20
2023-05-13T20:04:41.946Z,13.20
2023-05-13T20:07:09.444Z,13.20
2023-05-13T20:09:36.171Z,13.10
2023-05-13T20:12:03.645Z,13.10
2023-05-13T20:14:43.314Z,13.10
2023-05-13T20:17:10.142Z,13.00
2023-05-13T20:19:36.844Z,13.00
2023-05-13T20:22:03.682Z,13.00
2023-05-13T20:24:30.309Z,13.00
2023-05-13T20:26:56.904Z,13.00
2023-05-13T20:29:23.479Z,13.10
2023-05-13T20:31:50.091Z,13.10
2023-05-13T20:34:16.771Z,13.10
2023-05-13T20:36:43.380Z,13.10
2023-05-13T20:39:09.999Z,13.10
2023-05-13T20:41:36.599Z,13.10
2023-05-13T20:44:03.246Z,13.10
2023-05-13T20:46:29.868Z,13.10
2023-05-13T20:48:56.524Z,13.10
2023-05-13T20:51:23.252Z,13.10
2023-05-13T20:53:50.285Z,13.20
2023-05-13T20:56:17.483Z,14.40
2023-05-13T20:58:44.021Z,13.10
2023-05-13T21:01:12.211Z,13.10
2023-05-13T21:03:38.838Z,13.20
2023-05-13T21:06:05.543Z,13.20
2023-05-13T21:08:36.708Z,13.20
2023-05-13T21:11:03.615Z,13.10
2023-05-13T21:13:30.586Z,13.10
2023-05-13T21:15:57.501Z,13.10
2023-05-13T21:18:24.325Z,13.20
2023-05-13T21:20:51.542Z,13.20
2023-05-13T21:23:19.889Z,13.10
2023-05-13T21:25:47.111Z,13.10
2023-05-13T21:28:13.797Z,13.20
2023-05-13T21:30:40.418Z,13.10
2023-05-13T21:33:08.105Z,13.10
2023-05-13T21:35:34.677Z,13.00
2023-05-13T21:38:11.375Z,13.00
2023-05-13T21:40:39.097Z,13.00
2023-05-13T21:43:05.720Z,13.00
2023-05-13T21:45:32.310Z,12.90
2023-05-13T21:47:59.082Z,12.90
2023-05-13T21:50:25.733Z,12.90
2023-05-13T21:52:52.368Z,12.90
2023-05-13T21:55:18.930Z,12.80
2023-05-13T21:57:46.242Z,12.90
2023-05-13T22:00:15.748Z,12.90
2023-05-13T22:02:42.450Z,12.80
2023-05-13T22:05:09.337Z,12.80
2023-05-13T22:07:36.454Z,12.70
2023-05-13T22:10:03.195Z,12.50
2023-05-13T22:12:29.765Z,12.50
2023-05-13T22:14:56.292Z,12.40
2023-05-13T22:17:23.043Z,12.30
2023-05-13T22:19:49.818Z,12.20
2023-05-13T22:22:16.571Z,12.20
2023-05-13T22:24:43.123Z,12.10
2023-05-13T22:27:09.749Z,12.00
2023-05-13T22:29:36.332Z,11.90
2023-05-13T22:32:03.287Z,11.90
2023-05-13T22:34:30.098Z,11.80
2023-05-13T22:36:56.703Z,11.80
2023-05-13T22:39:23.540Z,11.70
2023-05-13T22:41:50.317Z,11.60
2023-05-13T22:44:17.178Z,11.60
2023-05-13T22:46:43.828Z,11.40
2023-05-13T22:49:12.318Z,11.60
2023-05-13T22:51:38.919Z,11.50
2023-05-13T22:54:05.979Z,11.40
2023-05-13T22:56:32.601Z,9.80
2023-05-13T22:58:59.178Z,11.40
2023-05-13T23:01:25.970Z,9.80
2023-05-13T23:03:52.566Z,11.20
2023-05-13T23:06:19.166Z,11.20
2023-05-13T23:08:45.678Z,11.20
2023-05-13T23:11:12.260Z,11.00
2023-05-13T23:13:38.805Z,10.90
2023-05-13T23:16:05.615Z,10.90
2023-05-13T23:18:34.145Z,10.80
2023-05-13T23:21:01.466Z,10.80
2023-05-13T23:23:28.055Z,10.20
2023-05-13T23:25:54.585Z,10.70
2023-05-13T23:28:21.152Z,10.60
2023-05-13T23:30:47.736Z,10.60
2023-05-13T23:33:14.320Z,10.60
2023-05-13T23:35:41.105Z,10.50
2023-05-13T23:38:07.622Z,10.40
2023-05-13T23:40:34.226Z,10.40
2023-05-13T23:43:00.779Z,10.40
2023-05-13T23:45:27.464Z,10.40
2023-05-13T23:47:54.052Z,10.30
2023-05-13T23:50:20.850Z,10.30
2023-05-13T23:52:51.181Z,10.20
2023-05-13T23:55:19.233Z,10.10
2023-05-13T23:57:46.608Z,10.10
