createdAt,value
2018-07-20T00:00:16.882Z,68.59
2018-07-20T00:01:16.972Z,68.33
2018-07-20T00:02:17.059Z,67.57
2018-07-20T00:03:17.155Z,67.66
2018-07-20T00:04:17.249Z,67.85
2018-07-20T00:05:17.369Z,67.09
2018-07-20T00:06:17.461Z,66.89
2018-07-20T00:07:17.576Z,66.61
2018-07-20T00:08:17.673Z,66.64
2018-07-20T00:09:17.779Z,66.32
2018-07-20T00:10:17.876Z,66.55
2018-07-20T00:11:17.981Z,66.26
2018-07-20T00:12:18.084Z,66.45
2018-07-20T00:13:18.187Z,66.26
2018-07-20T00:14:18.284Z,66.64
2018-07-20T00:15:18.374Z,66.35
2018-07-20T00:16:18.471Z,66.16
2018-07-20T00:17:18.573Z,66.32
2018-07-20T00:18:18.663Z,66.35
2018-07-20T00:19:18.755Z,66.71
2018-07-20T00:20:18.860Z,66.99
2018-07-20T00:21:18.939Z,67.38
2018-07-20T00:22:19.064Z,68.21
2018-07-20T00:23:19.156Z,68.59
2018-07-20T00:24:19.260Z,68.30
2018-07-20T00:26:52.399Z,68.59
2018-07-20T00:27:52.494Z,68.30
2018-07-20T00:28:52.587Z,68.87
2018-07-20T00:29:52.687Z,68.40
2018-07-20T00:30:52.791Z,68.59
2018-07-20T00:31:52.877Z,68.59
2018-07-20T00:32:52.970Z,68.59
2018-07-20T00:33:53.079Z,68.21
2018-07-20T00:34:53.177Z,68.30
2018-07-20T00:35:53.306Z,68.40
2018-07-20T00:36:53.388Z,68.14
2018-07-20T00:37:53.492Z,68.40
2018-07-20T00:38:53.592Z,68.21
2018-07-20T00:39:53.681Z,68.49
2018-07-20T00:40:53.783Z,68.40
2018-07-20T00:41:53.893Z,69.03
2018-07-20T00:42:53.998Z,69.99
2018-07-20T00:43:54.112Z,69.99
2018-07-20T00:44:54.225Z,69.99
2018-07-20T00:45:54.321Z,70.47
2018-07-20T00:46:54.421Z,70.56
2018-07-20T00:47:54.511Z,71.14
2018-07-20T00:48:54.608Z,71.62
2018-07-20T00:49:54.704Z,71.48
2018-07-20T00:50:54.795Z,71.33
2018-07-20T00:51:54.888Z,71.71
2018-07-20T00:52:54.994Z,71.23
2018-07-20T00:53:55.102Z,71.33
2018-07-20T00:54:55.254Z,71.42
2018-07-20T00:55:55.345Z,71.23
2018-07-20T00:56:55.456Z,71.52
2018-07-20T00:57:55.547Z,71.23
2018-07-20T00:58:55.666Z,71.33
2018-07-20T00:59:55.760Z,71.71
2018-07-20T01:00:55.850Z,72.00
2018-07-20T01:01:55.941Z,71.33
2018-07-20T01:02:56.027Z,71.04
2018-07-20T01:03:56.136Z,71.23
2018-07-20T01:04:56.216Z,71.71
2018-07-20T01:05:56.317Z,71.62
2018-07-20T01:06:56.414Z,71.14
2018-07-20T01:07:56.502Z,71.81
2018-07-20T01:08:56.617Z,71.81
2018-07-20T01:09:56.705Z,71.42
2018-07-20T01:10:56.794Z,71.39
2018-07-20T01:11:56.887Z,72.16
2018-07-20T01:12:56.992Z,72.44
2018-07-20T01:13:57.090Z,72.25
2018-07-20T01:14:57.178Z,72.63
2018-07-20T01:15:57.299Z,72.63
2018-07-20T01:16:57.467Z,72.09
2018-07-20T01:17:57.498Z,72.48
2018-07-20T01:18:57.596Z,71.39
2018-07-20T01:19:57.694Z,71.52
2018-07-20T01:20:57.777Z,71.42
2018-07-20T01:21:57.886Z,71.30
2018-07-20T01:22:57.970Z,71.77
2018-07-20T01:23:58.068Z,72.54
2018-07-20T01:24:58.170Z,73.27
2018-07-20T01:25:58.266Z,74.22
2018-07-20T01:26:58.363Z,73.94
2018-07-20T01:27:58.457Z,74.41
2018-07-20T01:28:58.553Z,74.13
2018-07-20T01:29:58.647Z,74.90
2018-07-20T01:30:58.741Z,74.80
2018-07-20T01:31:58.839Z,74.80
2018-07-20T01:32:58.943Z,74.90
2018-07-20T01:33:59.043Z,74.90
2018-07-20T01:34:59.136Z,74.99
2018-07-20T01:35:59.226Z,75.09
2018-07-20T01:36:59.327Z,74.51
2018-07-20T01:37:59.432Z,73.79
2018-07-20T01:38:59.520Z,73.59
2018-07-20T01:39:59.613Z,73.40
2018-07-20T01:40:59.716Z,72.83
2018-07-20T01:41:59.806Z,72.92
2018-07-20T01:42:59.891Z,72.63
2018-07-20T01:43:59.985Z,72.25
2018-07-20T01:45:00.084Z,72.54
2018-07-20T01:46:00.180Z,72.63
2018-07-20T01:47:00.276Z,72.44
2018-07-20T01:48:00.375Z,72.44
2018-07-20T01:49:00.485Z,73.02
2018-07-20T01:50:00.580Z,72.83
2018-07-20T01:51:00.678Z,73.75
2018-07-20T01:52:00.773Z,73.75
2018-07-20T01:53:00.870Z,73.88
2018-07-20T01:54:00.964Z,73.50
2018-07-20T01:55:01.063Z,73.59
2018-07-20T01:56:01.164Z,73.21
2018-07-20T01:57:01.255Z,72.92
2018-07-20T01:58:01.349Z,72.73
2018-07-20T01:59:01.448Z,72.34
2018-07-20T02:00:01.544Z,72.83
2018-07-20T02:01:01.639Z,72.63
2018-07-20T02:02:01.741Z,73.11
2018-07-20T02:03:01.830Z,72.92
2018-07-20T02:04:01.927Z,72.63
2018-07-20T02:05:02.027Z,72.83
2018-07-20T02:06:02.121Z,72.63
2018-07-20T02:07:02.218Z,72.58
2018-07-20T02:08:02.316Z,72.19
2018-07-20T02:09:02.417Z,72.38
2018-07-20T02:10:02.515Z,72.09
2018-07-20T02:11:02.606Z,72.09
2018-07-20T02:12:02.707Z,71.52
2018-07-20T02:13:02.809Z,71.42
2018-07-20T02:14:02.890Z,71.62
2018-07-20T02:15:02.987Z,71.62
2018-07-20T02:16:03.085Z,71.52
2018-07-20T02:17:03.179Z,71.62
2018-07-20T02:18:03.275Z,71.52
2018-07-20T02:19:03.416Z,71.42
2018-07-20T02:20:03.466Z,71.81
2018-07-20T02:21:03.563Z,71.71
2018-07-20T02:22:03.656Z,71.81
2018-07-20T02:23:03.756Z,71.42
2018-07-20T02:24:03.863Z,71.14
2018-07-20T02:25:03.948Z,72.00
2018-07-20T02:26:04.085Z,71.42
2018-07-20T02:27:04.138Z,71.62
2018-07-20T02:28:04.235Z,71.52
2018-07-20T02:29:04.334Z,71.33
2018-07-20T02:30:04.428Z,71.33
2018-07-20T02:31:04.522Z,71.33
2018-07-20T02:32:04.621Z,71.23
2018-07-20T02:33:04.722Z,71.42
2018-07-20T02:34:04.818Z,71.42
2018-07-20T02:35:04.908Z,71.23
2018-07-20T02:36:05.003Z,71.62
2018-07-20T02:37:05.105Z,72.38
2018-07-20T02:38:05.212Z,72.48
2018-07-20T02:39:05.297Z,72.25
2018-07-20T02:40:05.394Z,72.06
2018-07-20T02:41:05.491Z,71.91
2018-07-20T02:42:05.594Z,72.29
2018-07-20T02:43:05.687Z,72.09
2018-07-20T02:44:05.784Z,72.09
2018-07-20T02:45:05.884Z,72.09
2018-07-20T02:46:05.981Z,72.29
2018-07-20T02:47:06.074Z,72.06
2018-07-20T02:48:06.176Z,72.25
2018-07-20T02:49:06.287Z,72.00
2018-07-20T02:50:06.384Z,72.19
2018-07-20T02:51:06.479Z,71.62
2018-07-20T02:52:06.576Z,71.62
2018-07-20T02:53:06.672Z,72.09
2018-07-20T02:54:06.769Z,72.19
2018-07-20T02:55:06.869Z,72.19
2018-07-20T02:56:06.963Z,72.25
2018-07-20T02:57:07.059Z,72.16
2018-07-20T02:58:07.157Z,72.25
2018-07-20T02:59:07.254Z,72.29
2018-07-20T03:00:07.349Z,71.97
2018-07-20T03:01:07.451Z,71.87
2018-07-20T03:02:07.544Z,72.25
2018-07-20T03:03:07.638Z,72.29
2018-07-20T03:04:07.734Z,72.34
2018-07-20T03:05:07.834Z,72.06
2018-07-20T03:06:07.929Z,72.48
2018-07-20T03:07:08.039Z,72.09
2018-07-20T03:08:08.118Z,72.25
2018-07-20T03:09:08.312Z,72.25
2018-07-20T03:10:08.325Z,72.54
2018-07-20T03:11:08.422Z,72.44
2018-07-20T03:12:08.521Z,72.63
2018-07-20T03:13:08.617Z,72.25
2018-07-20T03:14:08.713Z,72.44
2018-07-20T03:15:08.811Z,72.44
2018-07-20T03:16:08.907Z,72.54
2018-07-20T03:17:09.007Z,72.63
2018-07-20T03:18:09.103Z,72.83
2018-07-20T03:19:09.198Z,72.25
2018-07-20T03:20:09.293Z,72.44
2018-07-20T03:21:09.441Z,72.83
2018-07-20T03:22:09.492Z,72.73
2018-07-20T03:23:09.585Z,72.83
2018-07-20T03:24:09.681Z,72.54
2018-07-20T03:25:09.775Z,73.11
2018-07-20T03:26:09.873Z,73.11
2018-07-20T03:27:09.969Z,73.02
2018-07-20T03:28:10.067Z,73.02
2018-07-20T03:29:10.166Z,73.02
2018-07-20T03:30:10.264Z,73.02
2018-07-20T03:31:10.364Z,72.73
2018-07-20T03:32:10.458Z,73.02
2018-07-20T03:33:10.553Z,73.02
2018-07-20T03:34:10.648Z,72.92
2018-07-20T03:35:10.752Z,72.83
2018-07-20T03:36:10.843Z,72.92
2018-07-20T03:37:10.940Z,72.83
2018-07-20T03:38:11.045Z,72.92
2018-07-20T03:39:11.142Z,73.02
2018-07-20T03:40:11.243Z,73.02
2018-07-20T03:41:11.336Z,72.83
2018-07-20T03:42:11.445Z,73.40
2018-07-20T03:43:11.531Z,73.40
2018-07-20T03:44:11.628Z,73.59
2018-07-20T03:45:11.725Z,73.59
2018-07-20T03:46:11.823Z,73.69
2018-07-20T03:47:11.921Z,73.27
2018-07-20T03:48:12.019Z,73.27
2018-07-20T03:49:12.117Z,73.65
2018-07-20T03:50:12.213Z,73.30
2018-07-20T03:51:12.307Z,73.30
2018-07-20T03:52:12.411Z,73.40
2018-07-20T03:53:12.498Z,73.69
2018-07-20T03:54:12.651Z,73.40
2018-07-20T03:55:12.712Z,73.40
2018-07-20T03:56:12.815Z,73.40
2018-07-20T03:57:12.911Z,73.69
2018-07-20T03:58:13.008Z,73.97
2018-07-20T03:59:13.106Z,74.07
2018-07-20T04:00:13.204Z,73.97
2018-07-20T04:01:13.300Z,74.07
2018-07-20T04:02:13.396Z,74.36
2018-07-20T04:03:13.493Z,74.16
2018-07-20T04:04:13.591Z,74.55
2018-07-20T04:05:13.688Z,73.69
2018-07-20T04:06:13.786Z,73.97
2018-07-20T04:07:13.881Z,74.07
2018-07-20T04:08:13.979Z,74.07
2018-07-20T04:09:14.076Z,73.69
2018-07-20T04:10:14.183Z,73.88
2018-07-20T04:11:14.265Z,73.97
2018-07-20T04:12:14.361Z,73.97
2018-07-20T04:13:14.461Z,74.65
2018-07-20T04:14:14.560Z,74.16
2018-07-20T04:15:14.658Z,74.45
2018-07-20T04:16:14.755Z,74.36
2018-07-20T04:17:14.851Z,74.26
2018-07-20T04:18:14.950Z,74.55
2018-07-20T04:19:15.050Z,74.36
2018-07-20T04:20:15.193Z,74.36
2018-07-20T04:21:15.304Z,73.88
2018-07-20T04:22:15.387Z,73.97
2018-07-20T04:23:15.479Z,74.16
2018-07-20T04:24:15.570Z,73.97
2018-07-20T04:25:15.669Z,74.07
2018-07-20T04:26:15.760Z,73.69
2018-07-20T04:27:15.857Z,73.97
2018-07-20T04:28:15.985Z,73.79
2018-07-20T04:29:16.075Z,74.26
2018-07-20T04:30:16.194Z,73.97
2018-07-20T04:31:16.324Z,73.97
2018-07-20T04:32:16.432Z,74.45
2018-07-20T04:33:16.541Z,74.07
2018-07-20T04:34:16.655Z,73.97
2018-07-20T04:35:16.751Z,73.79
2018-07-20T04:36:16.865Z,74.16
2018-07-20T04:37:16.985Z,73.97
2018-07-20T04:38:17.085Z,73.97
2018-07-20T04:39:17.170Z,73.79
2018-07-20T04:40:17.280Z,73.97
2018-07-20T04:41:17.369Z,73.97
2018-07-20T04:42:17.453Z,73.34
2018-07-20T04:43:17.534Z,73.44
2018-07-20T04:44:17.674Z,73.82
2018-07-20T04:45:17.801Z,72.86
2018-07-20T04:46:17.896Z,72.67
2018-07-20T04:47:17.982Z,72.58
2018-07-20T04:48:18.087Z,72.19
2018-07-20T04:49:18.190Z,72.29
2018-07-20T04:50:18.284Z,72.67
2018-07-20T04:51:18.408Z,72.29
2018-07-20T04:52:18.515Z,72.19
2018-07-20T04:53:18.610Z,72.19
2018-07-20T04:54:18.737Z,72.00
2018-07-20T04:55:18.823Z,72.09
2018-07-20T04:56:18.936Z,72.09
2018-07-20T04:57:19.021Z,72.38
2018-07-20T04:58:19.128Z,72.48
2018-07-20T04:59:19.211Z,72.09
2018-07-20T05:00:19.315Z,72.48
2018-07-20T05:01:19.403Z,72.38
2018-07-20T05:02:19.511Z,72.52
2018-07-20T05:03:19.608Z,72.80
2018-07-20T05:04:19.711Z,72.23
2018-07-20T05:05:19.815Z,72.32
2018-07-20T05:06:19.933Z,71.46
2018-07-20T05:07:19.967Z,71.37
2018-07-20T05:08:20.067Z,71.56
2018-07-20T05:09:20.168Z,71.56
2018-07-20T05:10:20.260Z,71.27
2018-07-20T05:11:20.409Z,71.46
2018-07-20T05:12:20.484Z,71.17
2018-07-20T05:13:20.563Z,70.60
2018-07-20T05:14:20.657Z,70.79
2018-07-20T05:15:20.771Z,70.60
2018-07-20T05:16:20.862Z,70.64
2018-07-20T05:17:20.965Z,71.21
2018-07-20T05:18:21.070Z,70.83
2018-07-20T05:19:21.202Z,70.35
2018-07-20T05:20:21.301Z,70.35
2018-07-20T05:21:21.413Z,70.44
2018-07-20T05:22:21.507Z,69.96
2018-07-20T05:23:21.605Z,69.68
2018-07-20T05:24:21.699Z,70.29
2018-07-20T05:25:21.799Z,69.96
2018-07-20T05:26:21.893Z,69.81
2018-07-20T05:27:22.004Z,69.81
2018-07-20T05:28:22.090Z,69.42
2018-07-20T05:29:22.175Z,69.33
2018-07-20T05:30:22.264Z,69.23
2018-07-20T05:31:22.390Z,69.04
2018-07-20T05:32:22.481Z,68.46
2018-07-20T05:33:22.650Z,68.85
2018-07-20T05:34:22.618Z,68.30
2018-07-20T05:35:22.712Z,67.35
2018-07-20T05:36:22.816Z,65.75
2018-07-20T05:37:22.915Z,65.01
2018-07-20T05:38:23.015Z,63.60
2018-07-20T05:39:23.113Z,62.38
2018-07-20T05:40:23.218Z,61.84
2018-07-20T05:41:23.325Z,59.94
2018-07-20T05:42:23.421Z,58.72
2018-07-20T05:43:23.528Z,57.69
2018-07-20T05:44:23.618Z,56.85
2018-07-20T05:45:23.721Z,55.99
2018-07-20T05:46:23.825Z,55.34
2018-07-20T05:47:23.921Z,54.47
2018-07-20T05:48:24.021Z,54.18
2018-07-20T05:49:24.123Z,53.41
2018-07-20T05:50:24.228Z,53.05
2018-07-20T05:51:24.334Z,52.40
2018-07-20T05:52:24.438Z,51.73
2018-07-20T05:53:24.581Z,51.17
2018-07-20T05:54:24.644Z,50.23
2018-07-20T05:55:24.751Z,49.27
2018-07-20T05:56:24.858Z,49.46
2018-07-20T05:57:24.962Z,49.77
2018-07-20T05:58:25.066Z,48.64
2018-07-20T05:59:25.171Z,48.16
2018-07-20T06:00:25.276Z,47.79
2018-07-20T06:01:25.380Z,46.92
2018-07-20T06:02:25.485Z,46.36
2018-07-20T06:03:25.592Z,46.08
2018-07-20T06:04:25.699Z,45.88
2018-07-20T06:05:25.842Z,45.13
2018-07-20T06:06:25.913Z,44.47
2018-07-20T06:07:26.016Z,44.27
2018-07-20T06:08:26.125Z,43.72
2018-07-20T06:09:26.231Z,43.52
2018-07-20T06:10:26.339Z,43.13
2018-07-20T06:11:26.445Z,42.96
2018-07-20T06:12:26.550Z,42.67
2018-07-20T06:13:26.655Z,42.30
2018-07-20T06:14:26.761Z,41.55
2018-07-20T06:15:26.866Z,41.36
2018-07-20T06:16:26.970Z,40.79
2018-07-20T06:17:27.076Z,40.50
2018-07-20T06:18:27.185Z,40.21
2018-07-20T06:19:27.295Z,40.50
2018-07-20T06:20:27.404Z,40.21
2018-07-20T06:21:27.533Z,40.31
2018-07-20T06:22:27.620Z,40.41
2018-07-20T06:23:27.732Z,40.60
2018-07-20T06:24:27.840Z,40.97
2018-07-20T06:25:27.948Z,41.26
2018-07-20T06:26:28.057Z,41.36
2018-07-20T06:27:28.166Z,41.43
2018-07-20T06:28:28.276Z,41.92
2018-07-20T06:29:28.387Z,42.21
2018-07-20T06:30:28.509Z,42.57
2018-07-20T06:31:28.613Z,42.94
2018-07-20T06:32:28.722Z,43.82
2018-07-20T06:33:28.827Z,43.87
2018-07-20T06:34:28.936Z,44.93
2018-07-20T06:35:29.045Z,45.71
2018-07-20T06:36:29.147Z,46.00
2018-07-20T06:37:29.257Z,46.00
2018-07-20T06:38:29.363Z,45.90
2018-07-20T06:39:29.477Z,46.00
2018-07-20T06:40:29.581Z,46.00
2018-07-20T06:41:29.693Z,46.46
2018-07-20T06:42:29.798Z,46.56
2018-07-20T06:43:29.907Z,46.84
2018-07-20T06:44:30.011Z,46.94
2018-07-20T06:45:30.121Z,46.75
2018-07-20T06:46:30.219Z,47.33
2018-07-20T06:47:30.330Z,47.62
2018-07-20T06:48:30.440Z,48.20
2018-07-20T06:49:30.543Z,47.62
2018-07-20T06:50:30.649Z,47.91
2018-07-20T06:51:30.756Z,47.50
2018-07-20T06:52:30.865Z,48.08
2018-07-20T06:53:30.977Z,47.99
2018-07-20T06:54:31.082Z,47.81
2018-07-20T06:55:31.189Z,47.72
2018-07-20T06:56:31.300Z,48.30
2018-07-20T06:57:31.407Z,47.91
2018-07-20T06:58:31.513Z,47.91
2018-07-20T06:59:31.620Z,48.01
2018-07-20T07:00:31.728Z,47.04
2018-07-20T07:01:31.838Z,46.94
2018-07-20T07:02:31.942Z,47.16
2018-07-20T07:03:32.038Z,47.06
2018-07-20T07:04:32.144Z,47.16
2018-07-20T07:05:32.244Z,46.87
2018-07-20T07:06:32.351Z,47.06
2018-07-20T07:07:32.462Z,46.48
2018-07-20T07:08:32.563Z,46.12
2018-07-20T07:09:32.673Z,45.71
2018-07-20T07:10:32.772Z,45.64
2018-07-20T07:11:32.878Z,46.09
2018-07-20T07:12:32.984Z,45.90
2018-07-20T07:13:33.092Z,45.34
2018-07-20T07:14:33.198Z,45.15
2018-07-20T07:15:33.293Z,43.99
2018-07-20T07:16:33.417Z,43.60
2018-07-20T07:17:33.520Z,43.89
2018-07-20T07:18:33.628Z,43.79
2018-07-20T07:19:33.734Z,43.60
2018-07-20T07:20:33.838Z,43.31
2018-07-20T07:21:33.944Z,43.12
2018-07-20T07:22:34.065Z,43.12
2018-07-20T07:23:34.180Z,43.31
2018-07-20T07:24:34.278Z,43.79
2018-07-20T07:25:34.384Z,43.41
2018-07-20T07:26:34.493Z,43.68
2018-07-20T07:27:34.600Z,43.87
2018-07-20T07:28:34.709Z,43.85
2018-07-20T07:29:34.816Z,44.26
2018-07-20T07:30:34.913Z,44.06
2018-07-20T07:31:35.016Z,44.16
2018-07-20T07:32:35.117Z,44.09
2018-07-20T07:33:35.223Z,43.89
2018-07-20T07:34:35.326Z,43.79
2018-07-20T07:35:35.429Z,43.41
2018-07-20T07:36:35.528Z,43.12
2018-07-20T07:37:35.630Z,42.75
2018-07-20T07:38:35.733Z,42.75
2018-07-20T07:39:35.836Z,42.75
2018-07-20T07:40:35.942Z,42.75
2018-07-20T07:41:36.049Z,42.57
2018-07-20T07:42:36.150Z,42.09
2018-07-20T07:43:36.255Z,41.80
2018-07-20T07:44:36.363Z,41.70
2018-07-20T07:45:36.466Z,41.31
2018-07-20T07:46:36.571Z,41.41
2018-07-20T07:47:36.678Z,41.78
2018-07-20T07:48:36.779Z,41.68
2018-07-20T07:49:36.912Z,41.58
2018-07-20T07:50:37.022Z,42.24
2018-07-20T07:51:37.126Z,42.54
2018-07-20T07:52:37.233Z,42.65
2018-07-20T07:53:37.339Z,42.65
2018-07-20T07:54:37.445Z,42.46
2018-07-20T07:55:37.605Z,42.86
2018-07-20T07:56:37.709Z,42.09
2018-07-20T07:57:37.815Z,41.89
2018-07-20T07:58:37.921Z,42.21
2018-07-20T07:59:38.030Z,41.43
2018-07-20T08:00:38.136Z,41.33
2018-07-20T08:01:38.243Z,41.33
2018-07-20T08:02:38.351Z,41.55
2018-07-20T08:03:38.442Z,41.74
2018-07-20T08:04:38.558Z,41.26
2018-07-20T08:05:38.645Z,41.16
2018-07-20T08:06:38.754Z,40.19
2018-07-20T08:07:38.859Z,39.92
2018-07-20T08:08:38.965Z,39.92
2018-07-20T08:09:39.116Z,39.82
2018-07-20T08:10:39.175Z,39.43
2018-07-20T08:11:39.280Z,39.94
2018-07-20T08:12:39.380Z,40.62
2018-07-20T08:13:39.483Z,39.65
2018-07-20T08:14:39.590Z,39.55
2018-07-20T08:15:39.745Z,39.45
2018-07-20T08:16:39.807Z,39.47
2018-07-20T08:17:39.913Z,39.18
2018-07-20T08:18:40.018Z,38.98
2018-07-20T08:19:40.144Z,39.28
2018-07-20T08:20:40.250Z,38.40
2018-07-20T08:21:40.363Z,38.11
2018-07-20T08:22:40.467Z,38.42
2018-07-20T08:23:40.575Z,39.29
2018-07-20T08:24:40.654Z,38.91
2018-07-20T08:25:41.593Z,38.32
2018-07-20T08:26:40.882Z,38.23
2018-07-20T08:27:40.988Z,37.93
2018-07-20T08:28:41.102Z,38.03
2018-07-20T08:29:41.235Z,38.23
2018-07-20T08:30:41.365Z,38.42
2018-07-20T08:31:41.469Z,37.93
2018-07-20T08:32:41.593Z,37.93
2018-07-20T08:33:41.632Z,38.13
2018-07-20T08:34:41.722Z,38.52
2018-07-20T08:35:41.868Z,38.42
2018-07-20T08:36:41.918Z,38.32
2018-07-20T08:37:42.023Z,38.15
2018-07-20T08:38:42.119Z,38.03
2018-07-20T08:39:42.222Z,37.76
2018-07-20T08:40:42.344Z,38.13
2018-07-20T08:41:42.477Z,38.23
2018-07-20T08:42:43.036Z,37.93
2018-07-20T08:43:42.657Z,38.52
2018-07-20T08:44:42.759Z,38.13
2018-07-20T08:45:42.869Z,38.52
2018-07-20T08:46:42.980Z,38.24
2018-07-20T08:47:43.103Z,38.05
2018-07-20T08:48:43.212Z,37.85
2018-07-20T08:49:43.320Z,36.79
2018-07-20T08:50:43.428Z,36.88
2018-07-20T08:51:43.568Z,36.69
2018-07-20T08:52:43.679Z,36.22
2018-07-20T08:53:43.774Z,36.61
2018-07-20T08:54:43.910Z,36.80
2018-07-20T08:55:44.012Z,37.00
2018-07-20T08:56:44.123Z,36.61
2018-07-20T08:57:44.260Z,36.12
2018-07-20T08:58:44.367Z,35.93
2018-07-20T08:59:44.586Z,36.10
2018-07-20T09:00:44.527Z,36.10
2018-07-20T09:01:44.629Z,36.49
2018-07-20T09:02:44.751Z,36.80
2018-07-20T09:03:44.847Z,36.12
2018-07-20T09:04:44.950Z,35.93
2018-07-20T09:05:45.062Z,37.00
2018-07-20T09:06:45.313Z,37.02
2018-07-20T09:07:45.215Z,36.14
2018-07-20T09:08:45.446Z,35.85
2018-07-20T09:09:45.419Z,35.57
2018-07-20T09:10:45.572Z,35.08
2018-07-20T09:11:45.665Z,35.08
2018-07-20T09:12:45.828Z,34.59
2018-07-20T09:13:46.021Z,34.59
2018-07-20T09:14:46.015Z,34.52
2018-07-20T09:15:46.121Z,34.40
2018-07-20T09:16:46.223Z,33.82
2018-07-20T09:17:46.352Z,34.21
2018-07-20T09:18:46.464Z,34.01
2018-07-20T09:19:46.595Z,34.12
2018-07-20T09:20:46.741Z,34.21
2018-07-20T09:21:46.796Z,33.93
2018-07-20T09:22:46.890Z,33.73
2018-07-20T09:23:47.278Z,33.25
2018-07-20T09:24:47.206Z,32.84
2018-07-20T09:25:47.179Z,33.72
2018-07-20T09:26:47.274Z,34.11
2018-07-20T09:27:47.403Z,34.31
2018-07-20T09:28:47.512Z,33.64
2018-07-20T09:29:47.606Z,32.82
2018-07-20T09:30:47.709Z,33.12
2018-07-20T09:31:47.814Z,33.22
2018-07-20T09:32:47.938Z,33.41
2018-07-20T09:33:48.052Z,33.12
2018-07-20T09:34:48.165Z,33.92
2018-07-20T09:35:48.284Z,33.31
2018-07-20T09:36:48.388Z,32.84
2018-07-20T09:37:48.502Z,32.75
2018-07-20T09:38:48.607Z,31.87
2018-07-20T09:39:48.714Z,31.96
2018-07-20T09:40:48.826Z,32.16
2018-07-20T09:41:48.924Z,32.53
2018-07-20T09:42:49.040Z,32.35
2018-07-20T09:43:49.140Z,31.67
2018-07-20T09:44:49.251Z,32.08
2018-07-20T09:45:49.407Z,30.51
2018-07-20T09:46:49.500Z,30.13
2018-07-20T09:47:49.606Z,30.22
2018-07-20T09:48:49.714Z,29.44
2018-07-20T09:49:49.804Z,30.05
2018-07-20T09:50:49.916Z,29.25
2018-07-20T09:51:50.017Z,29.36
2018-07-20T09:52:50.120Z,29.66
2018-07-20T09:53:50.221Z,28.58
2018-07-20T09:54:50.348Z,29.28
2018-07-20T09:55:50.458Z,29.67
2018-07-20T09:56:50.600Z,29.96
2018-07-20T09:57:50.738Z,30.06
2018-07-20T09:58:50.885Z,29.96
2018-07-20T09:59:51.046Z,29.49
2018-07-20T10:00:51.088Z,29.10
2018-07-20T10:01:51.253Z,29.69
2018-07-20T10:02:51.358Z,29.59
2018-07-20T10:03:51.462Z,29.00
2018-07-20T10:04:51.605Z,29.49
2018-07-20T10:05:51.654Z,29.39
2018-07-20T10:06:51.789Z,28.91
2018-07-20T10:07:51.912Z,29.39
2018-07-20T10:08:52.018Z,29.38
2018-07-20T10:09:52.152Z,29.28
2018-07-20T10:10:52.266Z,30.26
2018-07-20T10:11:52.361Z,29.49
2018-07-20T10:12:52.508Z,30.08
2018-07-20T10:13:52.604Z,29.59
2018-07-20T10:14:52.733Z,29.98
2018-07-20T10:15:52.845Z,28.72
2018-07-20T10:16:52.951Z,27.83
2018-07-20T10:17:53.110Z,27.83
2018-07-20T10:18:53.212Z,28.03
2018-07-20T10:19:53.318Z,27.93
2018-07-20T10:20:53.489Z,28.03
2018-07-20T10:21:53.595Z,28.32
2018-07-20T10:22:53.699Z,28.03
2018-07-20T10:23:53.813Z,28.23
2018-07-20T10:24:53.929Z,28.04
2018-07-20T10:25:54.032Z,28.04
2018-07-20T10:26:54.139Z,28.23
2018-07-20T10:27:54.257Z,27.75
2018-07-20T10:28:54.367Z,27.36
2018-07-20T10:29:54.502Z,27.36
2018-07-20T10:30:54.593Z,27.45
2018-07-20T10:31:54.705Z,27.16
2018-07-20T10:32:54.826Z,27.44
2018-07-20T10:33:54.919Z,28.01
2018-07-20T10:34:55.060Z,27.70
2018-07-20T10:35:55.182Z,27.78
2018-07-20T10:36:55.295Z,29.30
2018-07-20T10:37:55.392Z,30.28
2018-07-20T10:38:55.502Z,30.47
2018-07-20T10:39:55.609Z,30.47
2018-07-20T10:40:55.716Z,30.49
2018-07-20T10:41:55.833Z,30.90
2018-07-20T10:42:55.947Z,30.71
2018-07-20T10:43:56.059Z,29.85
2018-07-20T10:44:56.168Z,28.57
2018-07-20T10:45:56.276Z,28.88
2018-07-20T10:46:56.433Z,29.08
2018-07-20T10:47:56.526Z,29.18
2018-07-20T10:48:56.637Z,28.03
2018-07-20T10:49:56.754Z,28.42
2018-07-20T10:50:56.865Z,28.14
2018-07-20T10:51:56.978Z,27.45
2018-07-20T10:52:57.085Z,27.36
2018-07-20T10:53:57.218Z,27.26
2018-07-20T10:54:57.323Z,27.37
2018-07-20T10:55:57.442Z,27.17
2018-07-20T10:56:57.548Z,26.98
2018-07-20T10:57:57.655Z,27.86
2018-07-20T10:58:57.769Z,27.37
2018-07-20T10:59:57.892Z,27.47
2018-07-20T11:00:57.984Z,26.59
2018-07-20T11:01:58.092Z,27.66
2018-07-20T11:02:58.202Z,27.37
2018-07-20T11:03:58.308Z,27.08
2018-07-20T11:04:58.419Z,26.29
2018-07-20T11:05:58.546Z,26.88
2018-07-20T11:06:58.624Z,27.37
2018-07-20T11:07:58.762Z,27.08
2018-07-20T11:08:58.843Z,27.27
2018-07-20T11:09:58.950Z,27.37
2018-07-20T11:10:59.063Z,25.89
2018-07-20T11:11:59.173Z,26.49
2018-07-20T11:12:59.308Z,26.29
2018-07-20T11:13:59.387Z,26.59
2018-07-20T11:14:59.495Z,26.98
2018-07-20T11:15:59.604Z,26.59
2018-07-20T11:16:59.710Z,26.39
2018-07-20T11:17:59.819Z,25.81
2018-07-20T11:18:59.929Z,25.12
2018-07-20T11:20:00.044Z,25.42
2018-07-20T11:21:00.153Z,25.71
2018-07-20T11:22:00.256Z,25.42
2018-07-20T11:23:00.364Z,25.42
2018-07-20T11:24:00.471Z,26.10
2018-07-20T11:25:00.580Z,26.39
2018-07-20T11:26:00.686Z,26.39
2018-07-20T11:27:00.798Z,27.08
2018-07-20T11:28:00.918Z,26.68
2018-07-20T11:29:01.111Z,26.89
2018-07-20T11:30:01.094Z,26.40
2018-07-20T11:31:01.206Z,26.89
2018-07-20T11:32:01.313Z,26.40
2018-07-20T11:33:01.435Z,25.73
2018-07-20T11:34:01.547Z,24.95
2018-07-20T11:35:01.666Z,24.26
2018-07-20T11:36:01.768Z,24.07
2018-07-20T11:37:01.879Z,24.26
2018-07-20T11:38:01.993Z,24.07
2018-07-20T11:39:02.136Z,24.36
2018-07-20T11:40:02.236Z,24.37
2018-07-20T11:41:02.351Z,25.06
2018-07-20T11:42:02.464Z,24.37
2018-07-20T11:43:02.576Z,24.37
2018-07-20T11:44:02.687Z,23.88
2018-07-20T11:45:02.802Z,23.10
2018-07-20T11:46:02.908Z,23.20
2018-07-20T11:47:03.021Z,23.58
2018-07-20T11:48:03.130Z,23.00
2018-07-20T11:49:03.240Z,23.39
2018-07-20T11:50:03.351Z,24.09
2018-07-20T11:51:03.465Z,24.27
2018-07-20T11:52:03.575Z,24.37
2018-07-20T11:53:03.688Z,25.06
2018-07-20T11:56:35.899Z,23.30
2018-07-20T11:57:36.013Z,23.31
2018-07-20T11:58:36.122Z,23.31
2018-07-20T11:59:36.234Z,22.41
2018-07-20T12:00:36.346Z,22.51
2018-07-20T12:01:36.459Z,22.60
2018-07-20T12:02:36.561Z,22.50
2018-07-20T12:03:36.670Z,23.28
2018-07-20T12:04:36.777Z,23.18
2018-07-20T12:05:36.888Z,23.27
2018-07-20T12:06:36.999Z,22.88
2018-07-20T12:07:37.112Z,22.98
2018-07-20T12:08:37.222Z,23.28
2018-07-20T12:09:37.331Z,23.37
2018-07-20T12:10:37.441Z,23.36
2018-07-20T12:11:37.552Z,23.94
2018-07-20T12:12:37.659Z,23.65
2018-07-20T12:13:37.770Z,23.55
2018-07-20T12:14:37.880Z,23.46
2018-07-20T12:15:37.991Z,23.55
2018-07-20T12:16:38.096Z,23.65
2018-07-20T12:17:38.206Z,23.75
2018-07-20T12:18:38.317Z,23.75
2018-07-20T12:19:38.425Z,24.32
2018-07-20T12:20:38.534Z,24.91
2018-07-20T12:21:38.643Z,24.33
2018-07-20T12:22:38.753Z,24.73
2018-07-20T12:23:38.862Z,25.01
2018-07-20T12:24:38.972Z,25.01
2018-07-20T12:25:39.079Z,25.21
2018-07-20T12:26:39.195Z,25.20
2018-07-20T12:27:39.304Z,25.29
2018-07-20T12:28:39.415Z,26.09
2018-07-20T12:29:39.522Z,25.02
2018-07-20T12:30:39.632Z,25.02
2018-07-20T12:31:39.742Z,25.13
2018-07-20T12:32:39.850Z,24.25
2018-07-20T12:33:39.961Z,24.16
2018-07-20T12:34:40.070Z,24.37
2018-07-20T12:35:40.178Z,24.27
2018-07-20T12:36:40.287Z,23.80
2018-07-20T12:37:40.397Z,23.31
2018-07-20T12:38:40.509Z,23.99
2018-07-20T12:39:40.620Z,22.53
2018-07-20T12:40:40.726Z,23.02
2018-07-20T12:41:40.836Z,22.83
2018-07-20T12:42:41.026Z,22.64
2018-07-20T12:43:41.067Z,22.94
2018-07-20T12:44:41.171Z,22.35
2018-07-20T12:45:41.267Z,22.25
2018-07-20T12:46:41.463Z,21.96
2018-07-20T12:47:41.532Z,22.26
2018-07-20T12:48:41.642Z,22.75
2018-07-20T12:49:41.744Z,22.36
2018-07-20T12:50:41.840Z,22.66
2018-07-20T12:51:41.937Z,22.85
2018-07-20T12:52:42.037Z,22.66
2018-07-20T12:53:42.141Z,22.75
2018-07-20T12:54:42.258Z,23.24
2018-07-20T12:55:42.403Z,22.94
2018-07-20T12:56:42.456Z,21.77
2018-07-20T12:57:42.571Z,21.58