createdAt,value
2022-08-05T00:00:23.806Z,29.68
2022-08-05T00:02:58.781Z,29.60
2022-08-05T00:06:05.094Z,29.55
2022-08-05T00:08:34.865Z,29.53
2022-08-05T00:11:23.998Z,29.50
2022-08-05T00:14:00.816Z,29.48
2022-08-05T00:16:35.391Z,29.36
2022-08-05T00:19:09.418Z,29.27
2022-08-05T00:21:39.572Z,29.19
2022-08-05T00:24:18.917Z,29.08
2022-08-05T00:26:54.954Z,29.07
2022-08-05T00:29:26.124Z,28.99
2022-08-05T00:32:12.790Z,28.92
2022-08-05T00:35:04.856Z,28.88
2022-08-05T00:37:53.272Z,28.84
2022-08-05T00:40:29.249Z,28.78
2022-08-05T00:43:02.189Z,28.72
2022-08-05T00:45:43.045Z,28.70
2022-08-05T00:48:15.744Z,28.62
2022-08-05T00:50:51.321Z,28.56
2022-08-05T00:54:00.618Z,28.50
2022-08-05T00:56:17.327Z,28.42
2022-08-05T00:58:52.873Z,28.38
2022-08-05T01:01:42.185Z,28.32
2022-08-05T01:04:15.819Z,28.26
2022-08-05T01:06:51.791Z,28.22
2022-08-05T01:09:22.788Z,28.24
2022-08-05T01:11:55.691Z,28.19
2022-08-05T01:14:34.413Z,28.21
2022-08-05T01:17:09.765Z,28.17
2022-08-05T01:20:00.770Z,28.15
2022-08-05T01:22:54.176Z,28.12
2022-08-05T01:25:53.444Z,28.13
2022-08-05T01:28:36.358Z,28.13
2022-08-05T01:31:14.126Z,28.13
2022-08-05T01:33:53.707Z,28.18
2022-08-05T01:36:29.690Z,28.17
2022-08-05T01:39:01.158Z,28.14
2022-08-05T01:41:37.723Z,28.14
2022-08-05T01:44:12.688Z,28.11
2022-08-05T01:46:47.777Z,28.04
2022-08-05T01:49:25.023Z,27.96
2022-08-05T01:52:01.966Z,27.89
2022-08-05T01:54:52.912Z,27.85
2022-08-05T01:58:29.631Z,27.83
2022-08-05T02:00:30.595Z,27.81
2022-08-05T02:03:07.291Z,27.83
2022-08-05T02:05:59.832Z,27.89
2022-08-05T02:08:32.078Z,27.92
2022-08-05T02:11:11.783Z,27.97
2022-08-05T02:13:53.581Z,27.93
2022-08-05T02:16:32.889Z,27.87
2022-08-05T02:19:09.501Z,27.80
2022-08-05T02:21:46.878Z,27.66
2022-08-05T02:24:25.164Z,27.59
2022-08-05T02:27:00.050Z,27.56
2022-08-05T02:29:59.452Z,27.50
2022-08-05T02:32:36.119Z,27.49
2022-08-05T02:35:22.101Z,27.48
2022-08-05T02:38:02.308Z,27.46
2022-08-05T02:40:34.624Z,27.33
2022-08-05T02:43:07.269Z,27.08
2022-08-05T02:45:52.951Z,27.19
2022-08-05T02:48:29.934Z,27.25
2022-08-05T02:51:03.374Z,27.38
2022-08-05T02:53:35.969Z,27.48
2022-08-05T02:56:16.130Z,27.57
2022-08-05T02:58:51.615Z,27.60
2022-08-05T03:01:27.310Z,27.60
2022-08-05T03:04:14.396Z,27.58
2022-08-05T03:06:55.096Z,27.54
2022-08-05T03:09:37.648Z,27.46
2022-08-05T03:12:14.647Z,27.37
2022-08-05T03:14:48.188Z,27.25
2022-08-05T03:17:20.224Z,27.20
2022-08-05T03:19:54.843Z,27.15
2022-08-05T03:22:32.309Z,27.11
2022-08-05T03:25:32.036Z,27.01
2022-08-05T03:28:00.048Z,27.00
2022-08-05T03:30:33.707Z,26.96
2022-08-05T03:33:07.463Z,26.92
2022-08-05T03:35:41.948Z,26.82
2022-08-05T03:38:14.841Z,26.78
2022-08-05T03:40:47.507Z,26.76
2022-08-05T03:44:09.637Z,26.70
2022-08-05T03:46:10.912Z,26.69
2022-08-05T03:48:43.111Z,26.61
2022-08-05T03:52:49.029Z,26.46
2022-08-05T03:55:49.953Z,26.38
2022-08-05T03:57:17.957Z,26.33
2022-08-05T03:59:56.831Z,26.12
2022-08-05T04:02:38.647Z,25.91
2022-08-05T04:05:16.201Z,25.73
2022-08-05T04:07:58.080Z,25.61
2022-08-05T04:10:37.632Z,25.55
2022-08-05T04:13:10.161Z,25.54
2022-08-05T04:16:02.710Z,25.55
2022-08-05T04:18:34.247Z,25.65
2022-08-05T04:21:05.897Z,25.82
2022-08-05T04:24:05.546Z,25.89
2022-08-05T04:26:32.480Z,25.84
2022-08-05T04:29:07.396Z,25.81
2022-08-05T04:31:38.722Z,25.90
2022-08-05T04:34:19.956Z,25.95
2022-08-05T04:37:00.038Z,26.01
2022-08-05T04:39:35.391Z,26.06
2022-08-05T04:42:06.772Z,26.10
2022-08-05T04:44:37.046Z,26.06
2022-08-05T04:47:09.829Z,26.07
2022-08-05T04:50:02.816Z,26.07
2022-08-05T04:52:33.307Z,26.17
2022-08-05T04:55:14.525Z,26.14
2022-08-05T04:57:51.618Z,26.15
2022-08-05T05:00:24.536Z,26.19
2022-08-05T05:02:54.913Z,26.23
2022-08-05T05:05:28.933Z,26.32
2022-08-05T05:08:03.462Z,26.38
2022-08-05T05:10:55.973Z,26.51
2022-08-05T05:13:26.859Z,26.67
2022-08-05T05:16:05.976Z,26.73
2022-08-05T05:18:37.333Z,26.84
2022-08-05T05:21:07.961Z,27.03
2022-08-05T05:24:03.792Z,27.16
2022-08-05T05:26:33.116Z,27.25
2022-08-05T05:29:10.161Z,27.04
2022-08-05T05:31:46.250Z,26.93
2022-08-05T05:34:21.215Z,26.93
2022-08-05T05:36:57.049Z,26.88
2022-08-05T05:39:34.454Z,26.67
2022-08-05T05:42:08.216Z,26.33
2022-08-05T05:44:43.123Z,26.17
2022-08-05T05:47:22.103Z,26.15
2022-08-05T05:50:01.491Z,26.14
2022-08-05T05:52:38.015Z,26.19
2022-08-05T05:55:13.894Z,26.10
2022-08-05T05:57:52.579Z,26.16
2022-08-05T06:00:27.726Z,26.28
2022-08-05T06:03:39.938Z,26.23
2022-08-05T06:05:55.733Z,26.21
2022-08-05T06:08:31.511Z,26.22
2022-08-05T06:11:02.363Z,26.05
2022-08-05T06:13:40.757Z,25.99
2022-08-05T06:16:30.124Z,26.06
2022-08-05T06:19:05.818Z,26.00
2022-08-05T06:21:42.916Z,25.99
2022-08-05T06:24:25.676Z,25.81
2022-08-05T06:26:56.124Z,25.83
2022-08-05T06:29:49.022Z,25.81
2022-08-05T06:32:24.959Z,25.89
2022-08-05T06:35:00.262Z,25.88
2022-08-05T06:37:57.020Z,26.04
2022-08-05T06:40:27.960Z,26.29
2022-08-05T06:42:58.452Z,26.52
2022-08-05T06:45:44.705Z,26.88
2022-08-05T06:48:50.266Z,27.41
2022-08-05T06:51:25.241Z,27.68
2022-08-05T06:54:00.487Z,27.79
2022-08-05T06:56:34.354Z,27.75
2022-08-05T06:59:09.490Z,27.85
2022-08-05T07:01:42.709Z,27.85
2022-08-05T07:04:16.320Z,28.08
2022-08-05T07:06:50.379Z,28.44
2022-08-05T07:09:20.720Z,28.75
2022-08-05T07:11:55.965Z,28.82
2022-08-05T07:14:43.182Z,29.00
2022-08-05T07:17:59.180Z,29.16
2022-08-05T07:20:32.535Z,29.44
2022-08-05T07:22:58.727Z,29.37
2022-08-05T07:25:54.955Z,29.26
2022-08-05T07:28:19.417Z,29.04
2022-08-05T07:30:54.731Z,28.80
2022-08-05T07:33:35.098Z,28.95
2022-08-05T07:36:19.876Z,28.72
2022-08-05T07:38:54.976Z,28.86
2022-08-05T07:42:14.039Z,28.84
2022-08-05T07:44:18.963Z,28.79
2022-08-05T07:46:50.567Z,28.89
2022-08-05T07:49:23.483Z,29.13
2022-08-05T07:51:55.064Z,29.15
2022-08-05T07:54:31.699Z,29.34
2022-08-05T07:57:13.727Z,29.45
2022-08-05T07:59:55.796Z,29.24
2022-08-05T08:02:31.191Z,29.14
2022-08-05T08:05:23.362Z,28.99
2022-08-05T08:08:00.230Z,29.07
2022-08-05T08:10:31.532Z,29.26
2022-08-05T08:13:03.052Z,29.62
2022-08-05T08:16:33.421Z,29.96
2022-08-05T08:18:23.294Z,30.33
2022-08-05T08:21:03.408Z,30.19
2022-08-05T08:24:01.767Z,30.16
2022-08-05T08:26:27.072Z,30.47
2022-08-05T08:29:29.391Z,30.73
2022-08-05T08:31:53.047Z,31.10
2022-08-05T08:34:30.637Z,31.44
2022-08-05T08:37:06.325Z,31.96
2022-08-05T08:39:37.680Z,32.32
2022-08-05T08:42:27.553Z,32.63
2022-08-05T08:45:19.799Z,32.89
2022-08-05T08:48:07.338Z,33.04
2022-08-05T08:51:03.410Z,33.59
2022-08-05T08:53:45.098Z,34.55
2022-08-05T08:56:15.724Z,35.08
2022-08-05T08:58:47.993Z,35.50
2022-08-05T09:01:20.310Z,35.34
2022-08-05T09:03:57.292Z,35.75
2022-08-05T09:06:30.930Z,36.40
2022-08-05T09:09:05.040Z,36.46
2022-08-05T09:11:51.346Z,36.45
2022-08-05T09:14:57.544Z,36.53
2022-08-05T09:17:40.737Z,36.61
2022-08-05T09:20:09.488Z,36.99
2022-08-05T09:23:09.326Z,37.20
2022-08-05T09:26:02.570Z,36.75
2022-08-05T09:28:35.795Z,36.75
2022-08-05T09:31:23.417Z,37.23
2022-08-05T09:34:01.890Z,37.41
2022-08-05T09:36:54.655Z,37.85
2022-08-05T09:39:41.268Z,38.20
2022-08-05T09:42:24.158Z,38.55
2022-08-05T09:45:17.521Z,38.79
2022-08-05T09:47:56.255Z,39.03
2022-08-05T09:50:44.045Z,39.38
2022-08-05T09:53:26.060Z,39.76
2022-08-05T09:56:13.324Z,39.59
2022-08-05T09:59:04.028Z,39.69
2022-08-05T10:01:36.944Z,39.63
2022-08-05T10:04:13.740Z,39.54
2022-08-05T10:06:58.801Z,39.65
2022-08-05T10:09:30.709Z,40.09
2022-08-05T10:12:30.656Z,40.31
2022-08-05T10:15:26.429Z,40.55
2022-08-05T10:18:19.914Z,41.18
2022-08-05T10:20:54.308Z,40.91
2022-08-05T10:23:55.517Z,40.23
2022-08-05T10:26:17.457Z,40.64
2022-08-05T10:28:50.902Z,40.64
2022-08-05T10:32:54.288Z,39.20
2022-08-05T10:34:19.675Z,38.88
2022-08-05T10:36:56.598Z,39.20
2022-08-05T10:40:03.063Z,39.78
2022-08-05T10:42:33.825Z,40.12
2022-08-05T10:45:21.446Z,40.66
2022-08-05T10:48:29.653Z,40.37
2022-08-05T10:51:03.393Z,40.77
2022-08-05T10:53:42.565Z,40.85
2022-08-05T10:56:25.300Z,41.30
2022-08-05T10:59:12.419Z,41.73
2022-08-05T11:02:14.253Z,41.71
2022-08-05T11:05:09.440Z,41.72
2022-08-05T11:08:01.475Z,42.30
2022-08-05T11:10:50.190Z,42.21
2022-08-05T11:13:54.995Z,42.17
2022-08-05T11:16:33.700Z,41.89
2022-08-05T11:20:11.121Z,41.58
2022-08-05T11:22:49.962Z,41.15
2022-08-05T11:26:05.698Z,40.90
2022-08-05T11:28:50.739Z,40.30
2022-08-05T11:31:57.115Z,39.26
2022-08-05T11:34:51.903Z,38.39
2022-08-05T11:38:30.793Z,37.89
2022-08-05T11:41:35.061Z,38.07
2022-08-05T11:44:06.504Z,39.91
2022-08-05T11:47:10.314Z,41.53
2022-08-05T11:49:34.317Z,41.96
2022-08-05T11:52:11.562Z,42.92
2022-08-05T11:54:54.709Z,43.05
2022-08-05T11:58:08.403Z,42.93
2022-08-05T12:00:32.655Z,41.50
2022-08-05T12:03:28.655Z,40.88
2022-08-05T12:06:05.902Z,41.28
2022-08-05T12:08:50.627Z,41.86
2022-08-05T12:11:28.362Z,41.82
2022-08-05T12:14:11.617Z,40.65
2022-08-05T12:16:45.510Z,39.76
2022-08-05T12:20:26.096Z,39.73
2022-08-05T12:22:13.314Z,40.07
2022-08-05T12:24:56.130Z,38.96
2022-08-05T12:27:33.254Z,37.53
2022-08-05T12:30:05.361Z,37.23
2022-08-05T12:32:37.132Z,37.27
2022-08-05T12:35:12.121Z,38.25
2022-08-05T12:37:49.920Z,39.37
2022-08-05T12:40:26.852Z,40.92
2022-08-05T12:43:02.443Z,41.55
2022-08-05T12:45:42.515Z,42.42
2022-08-05T12:48:32.239Z,43.44
2022-08-05T12:52:10.719Z,43.74
2022-08-05T12:54:16.562Z,44.17
2022-08-05T12:56:53.002Z,42.66
2022-08-05T13:00:08.997Z,40.97
2022-08-05T13:02:30.321Z,39.89
2022-08-05T13:05:00.915Z,39.77
2022-08-05T13:07:57.546Z,40.00
2022-08-05T13:10:21.910Z,38.94
2022-08-05T13:12:57.962Z,38.29
2022-08-05T13:15:41.129Z,38.66
2022-08-05T13:18:12.540Z,40.56
2022-08-05T13:20:50.975Z,41.04
2022-08-05T13:23:22.859Z,39.76
2022-08-05T13:25:59.171Z,38.93
2022-08-05T13:28:32.348Z,38.29
2022-08-05T13:31:14.170Z,37.67
2022-08-05T13:34:21.464Z,37.29
2022-08-05T13:36:35.980Z,37.83
2022-08-05T13:40:12.743Z,37.52
2022-08-05T13:41:58.674Z,37.39
2022-08-05T13:44:29.550Z,37.73
2022-08-05T13:47:08.594Z,40.13
2022-08-05T13:49:46.477Z,40.38
2022-08-05T13:52:19.291Z,41.25
2022-08-05T13:55:01.171Z,42.24
2022-08-05T13:57:50.639Z,42.69
2022-08-05T14:00:27.711Z,43.56
2022-08-05T14:03:01.751Z,43.78
2022-08-05T14:06:24.522Z,44.16
2022-08-05T14:08:27.829Z,44.72
2022-08-05T14:11:20.176Z,45.00
2022-08-05T14:13:55.051Z,44.20
2022-08-05T14:16:28.008Z,42.51
2022-08-05T14:19:04.455Z,40.61
2022-08-05T14:22:10.388Z,39.39
2022-08-05T14:24:25.182Z,39.36
2022-08-05T14:27:15.493Z,38.52
2022-08-05T14:29:46.103Z,40.63
2022-08-05T14:32:27.828Z,42.05
2022-08-05T14:35:01.055Z,43.23
2022-08-05T14:37:48.094Z,43.27
2022-08-05T14:40:19.219Z,43.00
2022-08-05T14:42:49.392Z,43.47
2022-08-05T14:45:19.853Z,43.63
2022-08-05T14:48:03.829Z,42.86
2022-08-05T14:50:40.684Z,41.19
2022-08-05T14:53:12.384Z,39.74
2022-08-05T14:55:43.905Z,39.69
2022-08-05T14:58:22.454Z,41.41
2022-08-05T15:00:59.739Z,42.54
2022-08-05T15:03:34.000Z,43.10
2022-08-05T15:06:15.519Z,40.89
2022-08-05T15:09:01.186Z,41.16
2022-08-05T15:11:53.088Z,41.52
2022-08-05T15:14:35.551Z,41.88
2022-08-05T15:17:45.009Z,42.00
2022-08-05T15:20:03.464Z,42.07
2022-08-05T15:22:36.366Z,41.86
2022-08-05T15:25:14.177Z,40.86
2022-08-05T15:27:52.498Z,40.37
2022-08-05T15:30:25.139Z,40.09
2022-08-05T15:32:55.763Z,39.97
2022-08-05T15:35:27.045Z,40.01
2022-08-05T15:38:35.479Z,39.75
2022-08-05T15:41:21.876Z,39.07
2022-08-05T15:43:49.487Z,38.22
2022-08-05T15:46:19.878Z,37.64
2022-08-05T15:48:52.863Z,37.39
2022-08-05T15:52:13.348Z,36.88
2022-08-05T15:54:35.072Z,36.40
2022-08-05T15:57:08.466Z,36.10
2022-08-05T15:59:40.005Z,35.88
2022-08-05T16:02:14.686Z,35.63
2022-08-05T16:04:52.874Z,35.40
2022-08-05T16:07:23.199Z,35.16
2022-08-05T16:09:56.588Z,34.88
2022-08-05T16:12:27.141Z,34.69
2022-08-05T16:14:57.340Z,34.45
2022-08-05T16:17:27.570Z,34.33
2022-08-05T16:20:04.758Z,34.17
2022-08-05T16:22:37.942Z,34.02
2022-08-05T16:25:13.292Z,33.93
2022-08-05T16:28:00.152Z,33.75
2022-08-05T16:30:34.541Z,33.60
2022-08-05T16:33:06.540Z,33.49
2022-08-05T16:35:42.048Z,33.42
2022-08-05T16:38:23.693Z,33.27
2022-08-05T16:41:02.488Z,33.24
2022-08-05T16:43:56.399Z,33.19
2022-08-05T16:46:26.813Z,33.10
2022-08-05T16:48:56.988Z,33.05
2022-08-05T16:51:30.689Z,32.96
2022-08-05T16:54:17.104Z,33.07
2022-08-05T16:56:52.086Z,33.11
2022-08-05T16:59:22.535Z,33.01
2022-08-05T17:01:55.507Z,32.95
2022-08-05T17:04:28.702Z,32.70
2022-08-05T17:07:01.574Z,32.43
2022-08-05T17:09:38.913Z,32.14
2022-08-05T17:12:51.059Z,31.61
2022-08-05T17:15:19.579Z,31.02
2022-08-05T17:17:55.052Z,30.63
2022-08-05T17:20:26.731Z,30.22
2022-08-05T17:22:57.618Z,30.13
2022-08-05T17:25:34.204Z,30.10
2022-08-05T17:28:15.366Z,29.88
2022-08-05T17:30:50.570Z,29.70
2022-08-05T17:33:23.317Z,29.42
2022-08-05T17:36:07.854Z,29.08
2022-08-05T17:38:40.458Z,28.81
2022-08-05T17:41:22.662Z,28.57
2022-08-05T17:44:03.927Z,28.19
2022-08-05T17:46:34.971Z,28.00
2022-08-05T17:49:05.273Z,27.94
2022-08-05T17:51:40.094Z,27.55
2022-08-05T17:54:11.142Z,27.46
2022-08-05T17:56:44.707Z,27.37
2022-08-05T17:59:22.737Z,27.16
2022-08-05T18:01:54.166Z,27.12
2022-08-05T18:04:27.989Z,27.14
2022-08-05T18:07:01.955Z,26.90
2022-08-05T18:09:59.982Z,26.80
2022-08-05T18:12:24.517Z,26.52
2022-08-05T18:14:58.365Z,26.39
2022-08-05T18:18:01.310Z,26.26
2022-08-05T18:20:19.179Z,25.92
2022-08-05T18:22:54.487Z,25.79
2022-08-05T18:25:25.317Z,25.52
2022-08-05T18:28:05.265Z,25.42
2022-08-05T18:30:40.169Z,25.37
2022-08-05T18:33:13.553Z,25.36
2022-08-05T18:36:00.526Z,25.37
2022-08-05T18:38:34.539Z,25.33
2022-08-05T18:41:57.046Z,25.23
2022-08-05T18:43:57.791Z,25.21
2022-08-05T18:46:41.239Z,25.03
2022-08-05T18:49:30.385Z,24.92
2022-08-05T18:52:13.457Z,24.90
2022-08-05T18:54:45.782Z,24.69
2022-08-05T18:57:18.099Z,24.50
2022-08-05T19:00:02.426Z,24.39
2022-08-05T19:02:38.411Z,24.40
2022-08-05T19:06:12.803Z,24.37
2022-08-05T19:08:02.784Z,24.33
2022-08-05T19:10:33.814Z,24.37
2022-08-05T19:13:12.417Z,24.60
2022-08-05T19:15:59.090Z,24.71
2022-08-05T19:18:34.304Z,24.69
2022-08-05T19:21:04.928Z,24.61
2022-08-05T19:24:06.960Z,24.56
2022-08-05T19:26:27.274Z,24.47
2022-08-05T19:28:57.489Z,24.49
2022-08-05T19:31:27.645Z,24.45
2022-08-05T19:34:06.575Z,24.54
2022-08-05T19:36:37.406Z,24.50
2022-08-05T19:39:08.617Z,24.40
2022-08-05T19:42:05.883Z,24.36
2022-08-05T19:44:29.345Z,24.32
2022-08-05T19:47:00.290Z,24.42
2022-08-05T19:49:33.586Z,24.36
2022-08-05T19:52:09.326Z,24.38
2022-08-05T19:54:53.994Z,24.36
2022-08-05T19:57:47.594Z,24.43
2022-08-05T20:00:15.613Z,24.29
2022-08-05T20:02:50.957Z,24.32
2022-08-05T20:05:25.831Z,24.47
2022-08-05T20:08:13.247Z,24.50
2022-08-05T20:10:44.850Z,24.38
2022-08-05T20:13:30.341Z,24.39
2022-08-05T20:16:11.256Z,24.38
2022-08-05T20:18:42.464Z,24.37
2022-08-05T20:21:19.113Z,24.38
2022-08-05T20:23:53.401Z,24.20
2022-08-05T20:26:25.385Z,23.89
2022-08-05T20:29:00.822Z,23.90
2022-08-05T20:31:42.727Z,23.79
2022-08-05T20:34:22.581Z,23.79
2022-08-05T20:36:55.940Z,23.69
2022-08-05T20:39:26.182Z,23.64
2022-08-05T20:42:07.875Z,23.71
2022-08-05T20:44:42.046Z,23.57
2022-08-05T20:47:14.359Z,23.51
2022-08-05T20:49:45.211Z,23.50
2022-08-05T20:52:24.551Z,23.36
2022-08-05T20:54:59.504Z,23.23
2022-08-05T20:57:45.550Z,23.25
2022-08-05T21:00:40.262Z,23.25
2022-08-05T21:03:09.682Z,23.26
2022-08-05T21:05:54.268Z,23.20
2022-08-05T21:08:35.951Z,23.17
2022-08-05T21:11:15.074Z,23.16
2022-08-05T21:14:02.952Z,23.18
2022-08-05T21:16:33.648Z,23.19
2022-08-05T21:19:06.047Z,23.37
2022-08-05T21:21:44.241Z,23.38
2022-08-05T21:24:23.535Z,23.37
2022-08-05T21:26:58.785Z,23.51
2022-08-05T21:29:31.905Z,23.56
2022-08-05T21:32:04.208Z,23.49
2022-08-05T21:34:35.611Z,23.42
2022-08-05T21:37:08.204Z,23.33
2022-08-05T21:39:41.086Z,23.38
2022-08-05T21:42:40.998Z,23.35
2022-08-05T21:45:02.579Z,23.17
2022-08-05T21:47:56.103Z,23.20
2022-08-05T21:50:24.818Z,23.09
2022-08-05T21:52:58.598Z,22.85
2022-08-05T21:56:00.927Z,22.80
2022-08-05T21:58:32.013Z,22.64
2022-08-05T22:01:04.671Z,22.74
2022-08-05T22:03:48.596Z,22.94
2022-08-05T22:06:35.159Z,23.04
2022-08-05T22:09:13.805Z,23.11
2022-08-05T22:11:48.371Z,23.12
2022-08-05T22:14:35.627Z,23.13
2022-08-05T22:17:08.994Z,23.14
2022-08-05T22:20:01.393Z,23.11
2022-08-05T22:22:31.248Z,23.08
2022-08-05T22:25:21.327Z,22.91
2022-08-05T22:28:08.858Z,22.73
2022-08-05T22:30:56.891Z,22.50
2022-08-05T22:33:58.071Z,22.40
2022-08-05T22:36:23.843Z,22.49
2022-08-05T22:38:55.422Z,22.56
2022-08-05T22:42:09.345Z,22.56
2022-08-05T22:44:19.200Z,22.54
2022-08-05T22:46:49.569Z,22.51
2022-08-05T22:49:45.991Z,22.42
2022-08-05T22:52:22.686Z,22.27
2022-08-05T22:55:00.647Z,22.20
2022-08-05T22:57:34.097Z,22.12
2022-08-05T23:00:11.604Z,22.02
2022-08-05T23:02:48.713Z,21.95
2022-08-05T23:05:22.163Z,21.88
2022-08-05T23:07:53.394Z,21.70
2022-08-05T23:10:24.936Z,21.68
2022-08-05T23:12:56.795Z,21.60
2022-08-05T23:15:35.178Z,21.57
2022-08-05T23:18:11.745Z,21.51
2022-08-05T23:20:46.227Z,21.47
2022-08-05T23:23:16.534Z,21.35
2022-08-05T23:25:52.618Z,21.33
2022-08-05T23:28:28.713Z,21.31
2022-08-05T23:31:16.636Z,21.33
2022-08-05T23:34:04.518Z,21.36
2022-08-05T23:36:39.587Z,21.35
2022-08-05T23:39:16.605Z,21.36
2022-08-05T23:41:48.374Z,21.38
2022-08-05T23:44:19.756Z,21.35
2022-08-05T23:46:56.098Z,21.35
2022-08-05T23:49:36.063Z,21.30
2022-08-05T23:52:19.894Z,21.16
2022-08-05T23:54:51.632Z,21.08
2022-08-05T23:57:21.854Z,21.11
