createdAt,value
2023-02-14T00:01:13.171Z,100810.97
2023-02-14T00:03:39.985Z,100810.16
2023-02-14T00:06:14.093Z,100813.97
2023-02-14T00:08:44.253Z,100808.22
2023-02-14T00:11:12.120Z,100810.09
2023-02-14T00:13:38.698Z,100806.31
2023-02-14T00:16:05.326Z,100807.78
2023-02-14T00:18:50.350Z,100817.19
2023-02-14T00:21:16.874Z,100814.59
2023-02-14T00:23:43.351Z,100820.44
2023-02-14T00:26:15.005Z,100808.53
2023-02-14T00:28:41.980Z,100804.13
2023-02-14T00:31:08.709Z,100802.91
2023-02-14T00:33:35.476Z,100806.50
2023-02-14T00:36:07.180Z,100802.53
2023-02-14T00:38:34.174Z,100804.53
2023-02-14T00:41:00.868Z,100803.31
2023-02-14T00:43:28.666Z,100800.25
2023-02-14T00:45:55.178Z,100787.00
2023-02-14T00:48:21.745Z,100786.09
2023-02-14T00:50:48.381Z,100794.53
2023-02-14T00:53:14.924Z,100793.13
2023-02-14T00:55:41.387Z,100794.84
2023-02-14T00:58:07.886Z,100792.41
2023-02-14T01:00:36.950Z,100797.47
2023-02-14T01:03:03.494Z,100795.44
2023-02-14T01:05:32.676Z,100803.81
2023-02-14T01:07:59.160Z,100807.63
2023-02-14T01:10:25.676Z,100799.78
2023-02-14T01:12:52.118Z,100797.97
2023-02-14T01:15:18.642Z,100796.72
2023-02-14T01:17:45.299Z,100800.00
2023-02-14T01:20:11.955Z,100801.81
2023-02-14T01:22:38.802Z,100818.38
2023-02-14T01:25:05.567Z,100806.75
2023-02-14T01:27:34.671Z,100807.47
2023-02-14T01:30:01.253Z,100796.44
2023-02-14T01:32:31.284Z,100799.34
2023-02-14T01:34:57.919Z,100787.88
2023-02-14T01:37:24.457Z,100793.84
2023-02-14T01:39:50.927Z,100794.47
2023-02-14T01:42:17.670Z,100799.78
2023-02-14T01:44:50.226Z,100794.06
2023-02-14T01:47:18.161Z,100798.91
2023-02-14T01:49:49.670Z,100797.78
2023-02-14T01:52:31.110Z,100790.44
2023-02-14T01:55:06.438Z,100791.44
2023-02-14T01:57:42.823Z,100791.16
2023-02-14T02:00:28.751Z,100784.50
2023-02-14T02:02:58.789Z,100785.75
2023-02-14T02:05:28.852Z,100786.44
2023-02-14T02:07:58.862Z,100779.31
2023-02-14T02:10:25.464Z,100778.38
2023-02-14T02:12:53.629Z,100778.88
2023-02-14T02:15:25.468Z,100768.53
2023-02-14T02:18:18.908Z,100769.16
2023-02-14T02:21:00.294Z,100773.59
2023-02-14T02:23:48.437Z,100763.72
2023-02-14T02:26:48.305Z,100759.88
2023-02-14T02:29:27.586Z,100765.25
2023-02-14T02:32:19.963Z,100760.69
2023-02-14T02:35:16.138Z,100754.88
2023-02-14T02:38:09.432Z,100745.28
2023-02-14T02:40:48.177Z,100741.88
2023-02-14T02:43:46.748Z,100746.28
2023-02-14T02:46:49.013Z,100750.09
2023-02-14T02:49:49.512Z,100742.47
2023-02-14T02:53:00.467Z,100744.66
2023-02-14T02:56:14.574Z,100743.59
2023-02-14T02:58:53.826Z,100748.09
2023-02-14T03:01:28.297Z,100734.66
2023-02-14T03:04:23.834Z,100737.78
2023-02-14T03:06:51.412Z,100735.34
2023-02-14T03:09:20.723Z,100737.63
2023-02-14T03:11:59.616Z,100728.81
2023-02-14T03:14:35.479Z,100732.22
2023-02-14T03:17:19.059Z,100727.19
2023-02-14T03:20:17.553Z,100733.13
2023-02-14T03:23:07.267Z,100728.00
2023-02-14T03:25:46.760Z,100727.91
2023-02-14T03:28:17.531Z,100718.00
2023-02-14T03:30:54.214Z,100721.78
2023-02-14T03:33:50.616Z,100719.69
2023-02-14T03:36:23.644Z,100718.69
2023-02-14T03:38:59.676Z,100710.94
2023-02-14T03:41:31.923Z,100711.75
2023-02-14T03:44:03.248Z,100710.06
2023-02-14T03:46:51.908Z,100705.69
2023-02-14T03:49:26.998Z,100702.84
2023-02-14T03:51:56.079Z,100706.09
2023-02-14T03:54:25.918Z,100715.09
2023-02-14T03:57:00.296Z,100710.59
2023-02-14T03:59:28.988Z,100708.97
2023-02-14T04:02:04.105Z,100707.88
2023-02-14T04:04:35.892Z,100704.28
2023-02-14T04:07:11.298Z,100704.81
2023-02-14T04:09:38.029Z,100699.91
2023-02-14T04:12:04.579Z,100690.88
2023-02-14T04:14:31.060Z,100696.31
2023-02-14T04:17:20.574Z,100696.94
2023-02-14T04:19:47.144Z,100701.03
2023-02-14T04:22:13.791Z,100705.28
2023-02-14T04:24:40.319Z,100696.72
2023-02-14T04:27:12.828Z,100694.66
2023-02-14T04:29:44.582Z,100696.72
2023-02-14T04:32:16.293Z,100694.91
2023-02-14T04:34:43.496Z,100694.19
2023-02-14T04:37:10.432Z,100691.91
2023-02-14T04:39:38.387Z,100696.19
2023-02-14T04:42:05.241Z,100688.63
2023-02-14T04:44:33.911Z,100690.59
2023-02-14T04:47:01.404Z,100688.72
2023-02-14T04:49:31.057Z,100689.31
2023-02-14T04:51:57.902Z,100685.88
2023-02-14T04:54:24.451Z,100687.59
2023-02-14T04:56:51.164Z,100689.69
2023-02-14T04:59:17.729Z,100684.72
2023-02-14T05:01:47.385Z,100682.41
2023-02-14T05:04:13.898Z,100679.91
2023-02-14T05:06:40.555Z,100678.94
2023-02-14T05:09:07.147Z,100678.34
2023-02-14T05:11:36.892Z,100679.84
2023-02-14T05:14:03.413Z,100684.88
2023-02-14T05:16:30.045Z,100690.47
2023-02-14T05:18:56.552Z,100686.72
2023-02-14T05:21:23.105Z,100679.13
2023-02-14T05:23:52.219Z,100686.00
2023-02-14T05:26:18.734Z,100686.19
2023-02-14T05:28:45.210Z,100686.66
2023-02-14T05:31:11.873Z,100682.75
2023-02-14T05:33:38.396Z,100666.97
2023-02-14T05:36:08.153Z,100672.50
2023-02-14T05:38:37.877Z,100670.16
2023-02-14T05:41:04.572Z,100671.41
2023-02-14T05:43:31.394Z,100664.88
2023-02-14T05:45:58.486Z,100665.56
2023-02-14T05:48:25.505Z,100658.47
2023-02-14T05:50:52.116Z,100660.34
2023-02-14T05:53:18.763Z,100662.06
2023-02-14T05:55:45.240Z,100662.56
2023-02-14T05:58:12.666Z,100664.50
2023-02-14T06:00:41.232Z,100660.41
2023-02-14T06:03:08.301Z,100659.88
2023-02-14T06:05:34.786Z,100668.69
2023-02-14T06:08:01.517Z,100672.00
2023-02-14T06:10:28.084Z,100670.41
2023-02-14T06:12:54.986Z,100665.97
2023-02-14T06:15:21.601Z,100666.47
2023-02-14T06:17:55.475Z,100674.59
2023-02-14T06:20:24.066Z,100665.66
2023-02-14T06:22:51.613Z,100670.69
2023-02-14T06:25:18.209Z,100682.34
2023-02-14T06:27:44.718Z,100675.44
2023-02-14T06:30:12.490Z,100678.34
2023-02-14T06:32:39.595Z,100679.53
2023-02-14T06:35:07.576Z,100683.94
2023-02-14T06:37:34.656Z,100678.31
2023-02-14T06:40:01.863Z,100683.41
2023-02-14T06:42:28.318Z,100679.75
2023-02-14T06:44:54.961Z,100671.84
2023-02-14T06:47:21.460Z,100676.88
2023-02-14T06:49:47.984Z,100678.69
2023-02-14T06:52:14.559Z,100679.97
2023-02-14T06:54:40.999Z,100682.69
2023-02-14T06:57:07.724Z,100681.59
2023-02-14T06:59:34.217Z,100680.47
2023-02-14T07:02:00.833Z,100679.06
2023-02-14T07:04:30.871Z,100675.44
2023-02-14T07:06:58.174Z,100683.94
2023-02-14T07:09:24.734Z,100682.84
2023-02-14T07:11:51.218Z,100678.63
2023-02-14T07:14:17.665Z,100679.63
2023-02-14T07:16:44.180Z,100675.13
2023-02-14T07:19:10.720Z,100676.47
2023-02-14T07:21:37.207Z,100675.13
2023-02-14T07:24:03.713Z,100679.84
2023-02-14T07:26:30.170Z,100683.25
2023-02-14T07:28:56.706Z,100682.81
2023-02-14T07:31:23.545Z,100679.69
2023-02-14T07:33:53.067Z,100682.66
2023-02-14T07:36:19.707Z,100691.06
2023-02-14T07:38:46.285Z,100689.75
2023-02-14T07:41:12.730Z,100692.53
2023-02-14T07:43:39.805Z,100687.28
2023-02-14T07:46:06.848Z,100684.53
2023-02-14T07:48:34.502Z,100689.25
2023-02-14T07:51:01.727Z,100680.63
2023-02-14T07:53:28.561Z,100674.50
2023-02-14T07:55:55.123Z,100675.06
2023-02-14T07:58:21.868Z,100676.50
2023-02-14T08:00:48.603Z,100679.31
2023-02-14T08:03:17.877Z,100680.81
2023-02-14T08:05:44.429Z,100679.66
2023-02-14T08:08:10.930Z,100681.19
2023-02-14T08:10:37.428Z,100677.34
2023-02-14T08:13:03.940Z,100675.53
2023-02-14T08:15:53.717Z,100672.91
2023-02-14T08:18:22.967Z,100668.75
2023-02-14T08:20:52.387Z,100666.75
2023-02-14T08:23:20.217Z,100671.19
2023-02-14T08:25:49.088Z,100662.63
2023-02-14T08:28:16.052Z,100669.63
2023-02-14T08:30:43.488Z,100672.56
2023-02-14T08:33:10.230Z,100658.38
2023-02-14T08:35:37.038Z,100664.88
2023-02-14T08:38:04.397Z,100665.13
2023-02-14T08:40:31.451Z,100660.25
2023-02-14T08:42:57.950Z,100662.47
2023-02-14T08:45:24.487Z,100658.72
2023-02-14T08:47:51.012Z,100661.75
2023-02-14T08:50:18.847Z,100657.69
2023-02-14T08:52:45.806Z,100661.84
2023-02-14T08:55:13.792Z,100662.44
2023-02-14T08:57:40.757Z,100661.09
2023-02-14T09:00:11.200Z,100662.22
2023-02-14T09:02:37.824Z,100659.28
2023-02-14T09:05:04.546Z,100660.31
2023-02-14T09:07:31.537Z,100660.81
2023-02-14T09:10:01.485Z,100658.16
2023-02-14T09:12:28.083Z,100659.59
2023-02-14T09:14:54.586Z,100654.63
2023-02-14T09:17:21.125Z,100660.28
2023-02-14T09:19:47.551Z,100647.28
2023-02-14T09:22:14.117Z,100652.56
2023-02-14T09:24:41.434Z,100654.75
2023-02-14T09:27:08.328Z,100645.69
2023-02-14T09:29:35.290Z,100648.38
2023-02-14T09:32:02.541Z,100657.88
2023-02-14T09:34:32.471Z,100655.66
2023-02-14T09:36:58.964Z,100657.78
2023-02-14T09:39:25.605Z,100646.03
2023-02-14T09:42:09.872Z,100648.88
2023-02-14T09:44:51.636Z,100647.69
2023-02-14T09:47:41.573Z,100645.31
2023-02-14T09:50:18.252Z,100649.31
2023-02-14T09:52:48.653Z,100647.81
2023-02-14T09:55:17.356Z,100647.66
2023-02-14T09:57:49.778Z,100655.00
2023-02-14T10:00:41.114Z,100649.94
2023-02-14T10:03:26.276Z,100642.13
2023-02-14T10:06:06.666Z,100651.31
2023-02-14T10:09:01.898Z,100642.91
2023-02-14T10:11:28.635Z,100651.53
2023-02-14T10:14:02.057Z,100650.81
2023-02-14T10:16:33.580Z,100649.56
2023-02-14T10:19:07.705Z,100649.28
2023-02-14T10:21:41.805Z,100649.56
2023-02-14T10:24:21.085Z,100644.91
2023-02-14T10:26:50.817Z,100652.91
2023-02-14T10:29:19.382Z,100651.50
2023-02-14T10:32:03.062Z,100641.84
2023-02-14T10:34:45.845Z,100640.16
2023-02-14T10:37:30.359Z,100640.88
2023-02-14T10:39:59.803Z,100631.91
2023-02-14T10:42:55.191Z,100631.38
2023-02-14T10:45:45.375Z,100626.25
2023-02-14T10:48:31.253Z,100623.19
2023-02-14T10:51:14.267Z,100627.78
2023-02-14T10:53:52.944Z,100618.13
2023-02-14T10:56:40.091Z,100619.63
2023-02-14T10:59:35.801Z,100618.63
2023-02-14T11:02:02.364Z,100618.00
2023-02-14T11:04:32.264Z,100618.25
2023-02-14T11:06:58.711Z,100617.63
2023-02-14T11:09:25.201Z,100610.56
2023-02-14T11:11:56.091Z,100617.44
2023-02-14T11:14:33.552Z,100613.06
2023-02-14T11:17:20.129Z,100612.50
2023-02-14T11:20:02.586Z,100610.69
2023-02-14T11:22:34.664Z,100615.97
2023-02-14T11:25:20.055Z,100612.50
2023-02-14T11:27:50.065Z,100614.75
2023-02-14T11:30:41.469Z,100612.91
2023-02-14T11:33:28.741Z,100611.69
2023-02-14T11:35:55.885Z,100605.75
2023-02-14T11:38:33.949Z,100598.78
2023-02-14T11:41:01.034Z,100605.00
2023-02-14T11:43:49.246Z,100601.41
2023-02-14T11:46:22.852Z,100595.28
2023-02-14T11:48:58.380Z,100596.28
2023-02-14T11:51:34.887Z,100592.56
2023-02-14T11:54:05.308Z,100590.63
2023-02-14T11:56:49.555Z,100583.56
2023-02-14T11:59:28.602Z,100584.81
2023-02-14T12:01:58.843Z,100586.41
2023-02-14T12:04:38.230Z,100577.88
2023-02-14T12:07:21.170Z,100583.44
2023-02-14T12:10:07.185Z,100578.38
2023-02-14T12:12:42.964Z,100570.53
2023-02-14T12:15:36.493Z,100565.13
2023-02-14T12:18:40.517Z,100568.00
2023-02-14T12:21:12.755Z,100567.13
2023-02-14T12:23:51.318Z,100562.94
2023-02-14T12:26:47.778Z,100560.91
2023-02-14T12:29:31.420Z,100561.78
2023-02-14T12:32:03.167Z,100570.69
2023-02-14T12:34:30.065Z,100559.56
2023-02-14T12:37:09.426Z,100553.13
2023-02-14T12:40:12.114Z,100558.63
2023-02-14T12:42:38.607Z,100548.31
2023-02-14T12:45:19.971Z,100550.06
2023-02-14T12:47:59.955Z,100547.63
2023-02-14T12:50:59.926Z,100540.38
2023-02-14T12:54:18.423Z,100536.09
2023-02-14T12:57:35.335Z,100524.03
2023-02-14T13:00:05.296Z,100523.97
2023-02-14T13:02:50.540Z,100520.44
2023-02-14T13:05:31.749Z,100515.25
2023-02-14T13:08:37.847Z,100517.16
2023-02-14T13:11:07.312Z,100507.44
2023-02-14T13:13:36.666Z,100509.72
2023-02-14T13:16:06.223Z,100504.59
2023-02-14T13:18:58.045Z,100508.13
2023-02-14T13:21:28.873Z,100505.69
2023-02-14T13:24:01.963Z,100502.06
2023-02-14T13:26:53.837Z,100494.03
2023-02-14T13:29:26.312Z,100501.06
2023-02-14T13:31:58.748Z,100478.25
2023-02-14T13:34:39.272Z,100491.47
2023-02-14T13:37:11.471Z,100481.78
2023-02-14T13:39:43.920Z,100478.09
2023-02-14T13:42:11.335Z,100474.53
2023-02-14T13:44:50.672Z,100470.16
2023-02-14T13:47:23.246Z,100473.78
2023-02-14T13:49:59.535Z,100468.47
2023-02-14T13:52:39.654Z,100468.38
2023-02-14T13:55:09.921Z,100467.38
2023-02-14T13:57:38.709Z,100472.69
2023-02-14T14:00:17.250Z,100462.16
2023-02-14T14:02:54.677Z,100462.22
2023-02-14T14:05:48.692Z,100470.16
2023-02-14T14:08:20.945Z,100461.28
2023-02-14T14:10:55.753Z,100460.22
2023-02-14T14:13:40.610Z,100462.69
2023-02-14T14:16:24.229Z,100465.25
2023-02-14T14:19:00.531Z,100469.56
2023-02-14T14:21:39.098Z,100467.78
2023-02-14T14:24:12.635Z,100469.31
2023-02-14T14:26:50.056Z,100464.88
2023-02-14T14:29:22.513Z,100466.66
2023-02-14T14:31:55.357Z,100457.97
2023-02-14T14:34:25.742Z,100455.28
2023-02-14T14:37:16.175Z,100456.03
2023-02-14T14:39:42.755Z,100452.28
2023-02-14T14:42:16.430Z,100447.09
2023-02-14T14:44:50.637Z,100432.88
2023-02-14T14:47:21.910Z,100441.50
2023-02-14T14:49:48.790Z,100438.72
2023-02-14T14:52:34.921Z,100430.63
2023-02-14T14:55:04.876Z,100427.84
2023-02-14T14:57:31.432Z,100427.69
2023-02-14T15:00:18.616Z,100440.03
2023-02-14T15:03:14.648Z,100432.75
2023-02-14T15:05:43.763Z,100435.16
2023-02-14T15:08:32.214Z,100427.78
2023-02-14T15:11:06.231Z,100427.53
2023-02-14T15:13:49.943Z,100422.16
2023-02-14T15:16:47.087Z,100422.75
2023-02-14T15:19:37.287Z,100422.56
2023-02-14T15:22:18.607Z,100425.22
2023-02-14T15:24:45.792Z,100419.66
2023-02-14T15:27:16.661Z,100423.00
2023-02-14T15:30:04.529Z,100425.47
2023-02-14T15:32:34.571Z,100419.19
2023-02-14T15:35:03.590Z,100416.41
2023-02-14T15:37:31.215Z,100412.75
2023-02-14T15:39:58.412Z,100410.78
2023-02-14T15:42:33.170Z,100402.59
2023-02-14T15:45:24.046Z,100399.69
2023-02-14T15:47:53.892Z,100401.31
2023-02-14T15:50:27.719Z,100405.59
2023-02-14T15:53:02.926Z,100398.50
2023-02-14T15:55:30.731Z,100395.56
2023-02-14T15:58:03.915Z,100393.69
2023-02-14T16:00:31.732Z,100397.03
2023-02-14T16:03:03.068Z,100386.19
2023-02-14T16:05:29.613Z,100387.63
2023-02-14T16:08:03.672Z,100391.00
2023-02-14T16:10:39.365Z,100388.97
2023-02-14T16:13:20.298Z,100388.63
2023-02-14T16:16:16.958Z,100393.47
2023-02-14T16:18:47.544Z,100390.50
2023-02-14T16:21:26.829Z,100393.00
2023-02-14T16:24:05.457Z,100390.22
2023-02-14T16:26:33.133Z,100390.81
2023-02-14T16:29:03.700Z,100391.53
2023-02-14T16:31:30.295Z,100379.84
2023-02-14T16:33:56.865Z,100385.31
2023-02-14T16:36:27.533Z,100377.63
2023-02-14T16:38:54.482Z,100386.13
2023-02-14T16:41:24.244Z,100384.06
2023-02-14T16:43:50.764Z,100393.22
2023-02-14T16:46:21.090Z,100382.41
2023-02-14T16:48:51.984Z,100378.59
2023-02-14T16:51:24.582Z,100379.34
2023-02-14T16:53:51.270Z,100377.34
2023-02-14T16:56:24.017Z,100376.09
2023-02-14T16:58:50.460Z,100370.63
2023-02-14T17:01:18.950Z,100375.47
2023-02-14T17:03:45.460Z,100377.31
2023-02-14T17:06:19.048Z,100370.22
2023-02-14T17:08:50.383Z,100369.84
2023-02-14T17:11:17.258Z,100371.31
2023-02-14T17:13:48.452Z,100374.56
2023-02-14T17:16:16.582Z,100372.84
2023-02-14T17:18:47.653Z,100367.72
2023-02-14T17:21:15.938Z,100367.91
2023-02-14T17:23:42.750Z,100368.78
2023-02-14T17:26:11.136Z,100362.56
2023-02-14T17:28:37.847Z,100370.22
2023-02-14T17:31:04.722Z,100366.75
2023-02-14T17:33:32.654Z,100366.88
2023-02-14T17:36:12.073Z,100366.69
2023-02-14T17:38:39.506Z,100358.47
2023-02-14T17:41:18.651Z,100358.75
2023-02-14T17:43:46.606Z,100359.72
2023-02-14T17:46:16.265Z,100356.34
2023-02-14T17:48:46.499Z,100356.34
2023-02-14T17:51:14.897Z,100355.38
2023-02-14T17:53:41.742Z,100350.75
2023-02-14T17:56:14.576Z,100355.53
2023-02-14T17:58:41.318Z,100350.22
2023-02-14T18:01:11.286Z,100348.75
2023-02-14T18:03:38.967Z,100346.97
2023-02-14T18:06:06.760Z,100347.78
2023-02-14T18:08:41.061Z,100344.41
2023-02-14T18:11:09.627Z,100353.88
2023-02-14T18:13:39.802Z,100345.94
2023-02-14T18:16:10.325Z,100337.84
2023-02-14T18:18:37.629Z,100346.13
2023-02-14T18:21:06.397Z,100348.50
2023-02-14T18:23:36.576Z,100344.91
2023-02-14T18:26:07.004Z,100347.00
2023-02-14T18:28:37.780Z,100349.25
2023-02-14T18:31:10.388Z,100353.41
2023-02-14T18:33:38.151Z,100353.91
2023-02-14T18:36:07.249Z,100348.34
2023-02-14T18:38:34.757Z,100347.59
2023-02-14T18:41:13.099Z,100345.56
2023-02-14T18:43:44.593Z,100346.69
2023-02-14T18:46:13.760Z,100345.94
2023-02-14T18:48:40.640Z,100340.69
2023-02-14T18:51:07.038Z,100342.78
2023-02-14T18:53:33.622Z,100333.28
2023-02-14T18:56:03.934Z,100327.97
2023-02-14T18:58:30.406Z,100331.19
2023-02-14T19:00:57.521Z,100328.41
2023-02-14T19:03:23.996Z,100328.50
2023-02-14T19:05:53.502Z,100332.84
2023-02-14T19:08:20.069Z,100324.97
2023-02-14T19:10:46.545Z,100319.44
2023-02-14T19:13:12.995Z,100324.59
2023-02-14T19:15:39.483Z,100320.50
2023-02-14T19:18:05.944Z,100317.06
2023-02-14T19:20:32.393Z,100313.91
2023-02-14T19:23:02.296Z,100316.16
2023-02-14T19:25:29.443Z,100308.09
2023-02-14T19:27:56.349Z,100313.34
2023-02-14T19:30:22.837Z,100308.25
2023-02-14T19:32:49.399Z,100316.78
2023-02-14T19:35:15.976Z,100312.19
2023-02-14T19:37:42.443Z,100316.47
2023-02-14T19:40:10.888Z,100315.28
2023-02-14T19:42:37.451Z,100311.94
2023-02-14T19:45:04.257Z,100308.00
2023-02-14T19:47:45.927Z,100311.84
2023-02-14T19:50:13.498Z,100307.81
2023-02-14T19:52:40.068Z,100304.53
2023-02-14T19:55:10.121Z,100314.09
2023-02-14T19:57:36.594Z,100305.41
2023-02-14T20:00:04.078Z,100296.91
2023-02-14T20:02:30.554Z,100291.56
2023-02-14T20:05:01.036Z,100287.97
2023-02-14T20:07:27.539Z,100283.44
2023-02-14T20:09:54.776Z,100288.59
2023-02-14T20:12:21.587Z,100288.59
2023-02-14T20:14:51.804Z,100281.63
2023-02-14T20:17:19.319Z,100279.84
2023-02-14T20:19:46.041Z,100271.75
2023-02-14T20:22:12.600Z,100277.97
2023-02-14T20:24:39.129Z,100273.72
2023-02-14T20:27:05.748Z,100271.75
2023-02-14T20:29:33.234Z,100270.78
2023-02-14T20:32:01.358Z,100274.09
2023-02-14T20:34:31.463Z,100280.00
2023-02-14T20:37:02.184Z,100266.22
2023-02-14T20:39:34.388Z,100273.94
2023-02-14T20:42:01.887Z,100269.69
2023-02-14T20:44:28.858Z,100266.09
2023-02-14T20:46:57.030Z,100270.22
2023-02-14T20:49:25.269Z,100262.78
2023-02-14T20:51:52.721Z,100248.34
2023-02-14T20:54:21.414Z,100253.50
2023-02-14T20:56:48.501Z,100243.44
2023-02-14T20:59:15.044Z,100255.00
2023-02-14T21:01:42.823Z,100250.41
2023-02-14T21:04:09.320Z,100253.66
2023-02-14T21:06:38.963Z,100245.09
2023-02-14T21:09:06.487Z,100238.94
2023-02-14T21:11:32.993Z,100238.28
2023-02-14T21:14:01.190Z,100243.50
2023-02-14T21:16:30.662Z,100237.81
2023-02-14T21:18:58.994Z,100236.31
2023-02-14T21:21:36.133Z,100231.25
2023-02-14T21:24:08.322Z,100227.50
2023-02-14T21:26:36.092Z,100229.22
2023-02-14T21:29:03.035Z,100226.31
2023-02-14T21:31:30.664Z,100227.56
2023-02-14T21:33:59.310Z,100225.63
2023-02-14T21:36:28.537Z,100223.53
2023-02-14T21:38:59.741Z,100226.81
2023-02-14T21:41:28.869Z,100221.88
2023-02-14T21:43:57.396Z,100217.78
2023-02-14T21:46:30.839Z,100214.50
2023-02-14T21:49:18.513Z,100217.78
2023-02-14T21:51:45.552Z,100217.78
2023-02-14T21:54:12.226Z,100218.34
2023-02-14T21:56:39.868Z,100219.09
2023-02-14T21:59:06.443Z,100218.28
2023-02-14T22:01:39.055Z,100220.56
2023-02-14T22:04:09.941Z,100216.25
2023-02-14T22:06:38.384Z,100218.66
2023-02-14T22:09:12.943Z,100214.44
2023-02-14T22:11:39.549Z,100211.63
2023-02-14T22:14:06.055Z,100209.97
2023-02-14T22:16:35.941Z,100222.41
2023-02-14T22:19:03.764Z,100223.31
2023-02-14T22:21:35.364Z,100226.13
2023-02-14T22:24:02.151Z,100224.34
2023-02-14T22:26:31.218Z,100232.13
2023-02-14T22:28:59.441Z,100235.81
2023-02-14T22:31:31.177Z,100231.59
2023-02-14T22:34:05.977Z,100224.16
2023-02-14T22:36:45.200Z,100225.38
2023-02-14T22:39:19.690Z,100221.94
2023-02-14T22:41:47.542Z,100214.59
2023-02-14T22:44:14.352Z,100217.34
2023-02-14T22:46:40.950Z,100209.69
2023-02-14T22:49:07.714Z,100211.97
2023-02-14T22:51:39.395Z,100214.50
2023-02-14T22:54:15.231Z,100215.41
2023-02-14T22:56:44.981Z,100208.31
2023-02-14T22:59:20.251Z,100214.91
2023-02-14T23:01:50.966Z,100208.84
2023-02-14T23:04:21.972Z,100207.50
2023-02-14T23:06:48.699Z,100216.84
2023-02-14T23:09:15.600Z,100209.06
2023-02-14T23:11:44.013Z,100213.63
2023-02-14T23:14:33.155Z,100205.91
2023-02-14T23:17:18.570Z,100204.44
2023-02-14T23:20:04.835Z,100212.28
2023-02-14T23:22:33.360Z,100212.22
2023-02-14T23:25:01.871Z,100209.84
2023-02-14T23:27:40.313Z,100193.81
2023-02-14T23:30:10.857Z,100196.13
2023-02-14T23:32:37.567Z,100191.59
2023-02-14T23:35:04.758Z,100193.53
2023-02-14T23:37:31.339Z,100193.53
2023-02-14T23:39:57.827Z,100188.59
2023-02-14T23:42:24.324Z,100184.19
2023-02-14T23:44:55.185Z,100189.94
2023-02-14T23:47:23.567Z,100183.88
2023-02-14T23:49:50.060Z,100183.63
2023-02-14T23:52:16.613Z,100182.03
2023-02-14T23:54:43.142Z,100182.75
2023-02-14T23:57:09.663Z,100188.97
2023-02-14T23:59:36.330Z,100188.88
