createdAt,value
2019-03-28T00:01:42.707Z,7.98
2019-03-28T00:04:11.208Z,7.89
2019-03-28T00:06:39.877Z,7.87
2019-03-28T00:09:09.232Z,7.88
2019-03-28T00:11:40.698Z,7.75
2019-03-28T00:14:09.256Z,7.81
2019-03-28T00:16:37.862Z,7.79
2019-03-28T00:19:06.437Z,7.98
2019-03-28T00:21:34.926Z,8.14
2019-03-28T00:24:10.989Z,8.24
2019-03-28T00:26:39.664Z,8.22
2019-03-28T00:29:08.216Z,8.14
2019-03-28T00:31:36.827Z,8.03
2019-03-28T00:34:08.143Z,7.98
2019-03-28T00:36:36.761Z,8.18
2019-03-28T00:39:07.198Z,7.89
2019-03-28T00:41:35.845Z,7.81
2019-03-28T00:44:04.477Z,7.90
2019-03-28T00:46:33.051Z,8.07
2019-03-28T00:49:01.684Z,8.12
2019-03-28T00:51:30.330Z,8.20
2019-03-28T00:53:58.961Z,8.22
2019-03-28T00:56:27.664Z,8.18
2019-03-28T00:58:56.277Z,8.17
2019-03-28T01:01:24.835Z,8.16
2019-03-28T01:03:53.513Z,8.13
2019-03-28T01:06:22.144Z,8.13
2019-03-28T01:08:50.708Z,8.12
2019-03-28T01:11:19.310Z,8.07
2019-03-28T01:13:48.014Z,8.03
2019-03-28T01:16:16.703Z,8.03
2019-03-28T01:18:45.482Z,8.04
2019-03-28T01:21:14.136Z,7.95
2019-03-28T01:23:42.745Z,7.90
2019-03-28T01:26:11.378Z,7.91
2019-03-28T01:28:40.050Z,7.87
2019-03-28T01:31:08.619Z,7.86
2019-03-28T01:33:37.190Z,7.75
2019-03-28T01:36:05.885Z,7.69
2019-03-28T01:38:34.454Z,7.60
2019-03-28T01:41:03.014Z,7.59
2019-03-28T01:43:31.660Z,7.52
2019-03-28T01:46:00.304Z,7.48
2019-03-28T01:48:31.625Z,7.32
2019-03-28T01:51:00.263Z,7.23
2019-03-28T01:53:28.962Z,7.15
2019-03-28T01:55:57.567Z,7.20
2019-03-28T01:58:26.122Z,7.17
2019-03-28T02:00:54.804Z,7.20
2019-03-28T02:03:23.478Z,7.14
2019-03-28T02:05:52.045Z,7.07
2019-03-28T02:08:20.716Z,6.98
2019-03-28T02:10:49.553Z,7.08
2019-03-28T02:13:19.611Z,6.99
2019-03-28T02:15:48.172Z,6.86
2019-03-28T02:18:16.772Z,6.91
2019-03-28T02:20:45.423Z,6.88
2019-03-28T02:23:14.051Z,6.96
2019-03-28T02:25:43.432Z,6.90
2019-03-28T02:28:12.086Z,6.96
2019-03-28T02:30:40.716Z,6.98
2019-03-28T02:33:09.329Z,6.99
2019-03-28T02:35:37.973Z,7.00
2019-03-28T02:38:06.569Z,6.99
2019-03-28T02:40:35.207Z,7.12
2019-03-28T02:43:03.891Z,7.14
2019-03-28T02:45:32.522Z,7.13
2019-03-28T02:48:01.776Z,7.11
2019-03-28T02:50:30.685Z,7.08
2019-03-28T02:52:59.226Z,7.10
2019-03-28T02:55:27.894Z,7.21
2019-03-28T02:57:56.446Z,7.21
2019-03-28T03:00:25.088Z,7.34
2019-03-28T03:02:53.658Z,7.25
2019-03-28T03:05:22.287Z,7.27
2019-03-28T03:07:50.962Z,7.36
2019-03-28T03:10:19.653Z,7.38
2019-03-28T03:12:48.296Z,7.51
2019-03-28T03:15:16.926Z,7.63
2019-03-28T03:17:45.597Z,7.52
2019-03-28T03:20:14.429Z,7.68
2019-03-28T03:22:43.034Z,7.73
2019-03-28T03:25:11.671Z,7.73
2019-03-28T03:27:56.363Z,7.71
2019-03-28T03:30:10.807Z,7.88
2019-03-28T03:32:39.398Z,7.86
2019-03-28T03:35:08.500Z,7.86
2019-03-28T03:37:37.081Z,7.76
2019-03-28T03:40:08.467Z,7.91
2019-03-28T03:42:37.128Z,8.02
2019-03-28T03:45:09.060Z,8.03
2019-03-28T03:47:38.177Z,7.96
2019-03-28T03:50:07.531Z,7.98
2019-03-28T03:52:36.128Z,7.97
2019-03-28T03:55:06.570Z,7.90
2019-03-28T03:57:35.156Z,7.81
2019-03-28T04:00:05.752Z,7.66
2019-03-28T04:02:34.427Z,7.72
2019-03-28T04:05:02.998Z,7.72
2019-03-28T04:07:31.712Z,7.58
2019-03-28T04:10:00.594Z,7.51
2019-03-28T04:12:29.259Z,7.49
2019-03-28T04:14:57.943Z,7.39
2019-03-28T04:17:26.507Z,7.35
2019-03-28T04:19:58.770Z,7.44
2019-03-28T04:22:27.567Z,7.50
2019-03-28T04:24:56.205Z,7.41
2019-03-28T04:27:24.780Z,7.36
2019-03-28T04:29:53.465Z,7.29
2019-03-28T04:32:22.086Z,7.47
2019-03-28T04:34:50.768Z,7.45
2019-03-28T04:37:19.382Z,7.45
2019-03-28T04:39:48.058Z,7.50
2019-03-28T04:42:16.706Z,7.49
2019-03-28T04:44:45.265Z,7.35
2019-03-28T04:47:13.777Z,7.32
2019-03-28T04:49:42.337Z,7.38
2019-03-28T04:52:11.011Z,7.22
2019-03-28T04:54:39.509Z,7.20
2019-03-28T04:57:08.035Z,7.31
2019-03-28T04:59:36.529Z,7.33
2019-03-28T05:02:05.427Z,7.33
2019-03-28T05:04:34.020Z,7.35
2019-03-28T05:07:02.570Z,7.27
2019-03-28T05:09:31.997Z,7.33
2019-03-28T05:12:00.670Z,7.27
2019-03-28T05:14:29.232Z,7.24
2019-03-28T05:16:57.845Z,7.22
2019-03-28T05:19:26.442Z,7.22
2019-03-28T05:21:55.074Z,7.12
2019-03-28T05:24:25.481Z,7.12
2019-03-28T05:26:54.171Z,7.10
2019-03-28T05:29:22.799Z,7.12
2019-03-28T05:31:51.450Z,7.27
2019-03-28T05:34:19.968Z,7.35
2019-03-28T05:36:51.920Z,7.44
2019-03-28T05:39:19.653Z,7.44
2019-03-28T05:41:48.555Z,7.62
2019-03-28T05:44:17.110Z,7.85
2019-03-28T05:46:45.781Z,7.72
2019-03-28T05:49:14.453Z,7.79
2019-03-28T05:51:42.943Z,7.69
2019-03-28T05:54:11.468Z,7.89
2019-03-28T05:56:40.094Z,7.99
2019-03-28T05:59:11.210Z,7.76
2019-03-28T06:01:39.115Z,7.90
2019-03-28T06:04:08.367Z,8.05
2019-03-28T06:06:37.036Z,8.31
2019-03-28T06:09:07.581Z,8.56
2019-03-28T06:11:42.548Z,8.60
2019-03-28T06:14:11.325Z,8.56
2019-03-28T06:16:43.530Z,8.60
2019-03-28T06:19:12.422Z,8.68
2019-03-28T06:21:44.006Z,8.58
2019-03-28T06:24:14.362Z,8.68
2019-03-28T06:26:43.314Z,9.12
2019-03-28T06:29:23.166Z,9.39
2019-03-28T06:31:54.581Z,9.35
2019-03-28T06:34:13.063Z,9.74
2019-03-28T06:36:44.748Z,9.64
2019-03-28T06:39:21.810Z,9.84
2019-03-28T06:41:50.922Z,9.97
2019-03-28T06:44:19.762Z,10.06
2019-03-28T06:46:48.437Z,10.34
2019-03-28T06:49:17.170Z,10.25
2019-03-28T06:51:45.799Z,10.95
2019-03-28T06:54:16.006Z,10.60
2019-03-28T06:56:44.963Z,10.78
2019-03-28T06:59:13.668Z,11.06
2019-03-28T07:01:46.798Z,11.80
2019-03-28T07:04:21.824Z,11.81
2019-03-28T07:06:52.680Z,12.21
2019-03-28T07:09:26.155Z,12.62
2019-03-28T07:12:01.098Z,12.18
2019-03-28T07:14:31.858Z,11.40
2019-03-28T07:17:00.685Z,11.93
2019-03-28T07:19:29.324Z,11.48
2019-03-28T07:21:58.038Z,11.97
2019-03-28T07:24:26.690Z,12.98
2019-03-28T07:26:55.474Z,12.86
2019-03-28T07:29:27.554Z,13.40
2019-03-28T07:31:57.875Z,13.52
2019-03-28T07:34:26.664Z,13.49
2019-03-28T07:36:55.603Z,13.11
2019-03-28T07:39:32.037Z,14.16
2019-03-28T07:42:01.029Z,14.12
2019-03-28T07:44:29.847Z,13.11
2019-03-28T07:46:58.752Z,14.33
2019-03-28T07:49:30.798Z,14.13
2019-03-28T07:51:59.799Z,14.07
2019-03-28T07:54:28.893Z,14.97
2019-03-28T07:56:57.760Z,14.89
2019-03-28T07:59:26.501Z,15.95
2019-03-28T08:01:55.146Z,14.61
2019-03-28T08:04:23.681Z,15.97
2019-03-28T08:06:52.316Z,14.92
2019-03-28T08:09:20.863Z,15.07
2019-03-28T08:11:49.421Z,15.10
2019-03-28T08:14:18.052Z,15.41
2019-03-28T08:16:46.720Z,16.00
2019-03-28T08:19:15.350Z,15.64
2019-03-28T08:21:43.966Z,15.96
2019-03-28T08:24:12.662Z,16.50
2019-03-28T08:26:41.779Z,17.59
2019-03-28T08:29:10.622Z,17.59
2019-03-28T08:31:41.814Z,17.65
2019-03-28T08:34:12.334Z,17.65
2019-03-28T08:36:41.485Z,17.22
2019-03-28T08:39:10.410Z,17.15
2019-03-28T08:41:39.427Z,18.20
2019-03-28T08:44:08.238Z,18.27
2019-03-28T08:46:37.373Z,18.20
2019-03-28T08:49:07.230Z,16.78
2019-03-28T08:51:39.242Z,16.58
2019-03-28T08:54:08.160Z,15.33
2019-03-28T08:56:38.521Z,15.54
2019-03-28T08:59:09.836Z,14.70
2019-03-28T09:01:41.433Z,15.60
2019-03-28T09:04:10.184Z,15.28
2019-03-28T09:06:40.828Z,14.95
2019-03-28T09:09:12.179Z,14.57
2019-03-28T09:11:45.875Z,13.45
2019-03-28T09:14:14.658Z,14.78
2019-03-28T09:16:46.198Z,15.21
2019-03-28T09:19:14.868Z,15.60
2019-03-28T09:21:43.646Z,14.97
2019-03-28T09:24:12.409Z,15.20
2019-03-28T09:26:41.134Z,15.53
2019-03-28T09:29:09.883Z,15.80
2019-03-28T09:31:41.599Z,15.84
2019-03-28T09:34:10.430Z,15.38
2019-03-28T09:36:39.177Z,16.65
2019-03-28T09:39:10.256Z,18.02
2019-03-28T09:41:40.403Z,16.94
2019-03-28T09:44:09.108Z,16.17
2019-03-28T09:46:37.904Z,14.35
2019-03-28T09:49:06.606Z,14.69
2019-03-28T09:51:35.512Z,14.66
2019-03-28T09:54:04.258Z,14.64
2019-03-28T09:56:37.297Z,14.77
2019-03-28T09:59:06.028Z,15.47
2019-03-28T10:01:34.703Z,18.08
2019-03-28T10:04:06.291Z,18.87
2019-03-28T10:06:33.685Z,21.14
2019-03-28T10:09:02.360Z,19.62
2019-03-28T10:11:31.000Z,18.29
2019-03-28T10:13:59.618Z,15.82
2019-03-28T10:16:28.464Z,15.82
2019-03-28T10:18:57.099Z,14.98
2019-03-28T10:21:25.846Z,14.06
2019-03-28T10:23:54.475Z,13.78
2019-03-28T10:26:23.446Z,13.69
2019-03-28T10:28:55.261Z,13.95
2019-03-28T10:31:23.893Z,13.60
2019-03-28T10:33:52.615Z,13.13
2019-03-28T10:36:21.356Z,13.43
2019-03-28T10:38:50.153Z,13.36
2019-03-28T10:41:18.814Z,14.06
2019-03-28T10:43:47.548Z,13.82
2019-03-28T10:46:16.259Z,14.19
2019-03-28T10:48:44.932Z,14.44
2019-03-28T10:51:13.563Z,14.85
2019-03-28T10:53:42.267Z,15.23
2019-03-28T10:56:21.480Z,15.44
2019-03-28T10:58:41.361Z,15.64
2019-03-28T11:01:10.107Z,17.22
2019-03-28T11:03:38.820Z,21.00
2019-03-28T11:06:07.643Z,22.16
2019-03-28T11:08:36.750Z,20.36
2019-03-28T11:11:05.598Z,18.87
2019-03-28T11:13:34.623Z,18.83
2019-03-28T11:16:03.765Z,17.64
2019-03-28T11:18:32.950Z,16.10
2019-03-28T11:21:02.114Z,16.53
2019-03-28T11:23:31.162Z,16.38
2019-03-28T11:26:00.486Z,16.54
2019-03-28T11:28:29.770Z,17.16
2019-03-28T11:30:59.058Z,19.30
2019-03-28T11:33:28.181Z,22.19
2019-03-28T11:35:59.382Z,22.73
2019-03-28T11:38:30.865Z,23.45
2019-03-28T11:41:00.105Z,21.19
2019-03-28T11:43:31.219Z,20.93
2019-03-28T11:46:01.931Z,19.88
2019-03-28T11:48:31.595Z,19.79
2019-03-28T11:51:01.175Z,22.10
2019-03-28T11:53:30.028Z,20.85
2019-03-28T11:56:00.659Z,19.39
2019-03-28T11:58:29.467Z,18.58
2019-03-28T12:01:01.781Z,18.63
2019-03-28T12:03:36.402Z,17.73
2019-03-28T12:06:16.946Z,17.47
2019-03-28T12:08:46.135Z,20.72
2019-03-28T12:11:16.573Z,22.76
2019-03-28T12:13:45.507Z,23.06
2019-03-28T12:16:17.348Z,25.20
2019-03-28T12:18:46.202Z,27.20
2019-03-28T12:21:15.101Z,26.78
2019-03-28T12:23:44.018Z,28.17
2019-03-28T12:26:14.428Z,27.17
2019-03-28T12:28:43.327Z,26.09
2019-03-28T12:31:12.226Z,25.59
2019-03-28T12:33:43.777Z,24.98
2019-03-28T12:36:12.628Z,26.11
2019-03-28T12:38:41.479Z,26.22
2019-03-28T12:41:13.262Z,26.25
2019-03-28T12:43:42.160Z,27.48
2019-03-28T12:46:13.632Z,29.10
2019-03-28T12:48:42.735Z,29.47
2019-03-28T12:51:11.543Z,27.03
2019-03-28T12:53:43.660Z,23.54
2019-03-28T12:56:14.215Z,22.15
2019-03-28T12:58:45.736Z,20.64
2019-03-28T13:01:14.571Z,21.08
2019-03-28T13:03:45.733Z,22.90
2019-03-28T13:06:13.720Z,24.45
2019-03-28T13:08:42.379Z,26.94
2019-03-28T13:11:10.983Z,28.34
2019-03-28T13:13:39.632Z,29.55
2019-03-28T13:16:08.265Z,29.62
2019-03-28T13:18:36.864Z,29.57
2019-03-28T13:21:13.361Z,29.60
2019-03-28T13:23:35.866Z,28.78
2019-03-28T13:26:04.432Z,27.33
2019-03-28T13:28:33.033Z,27.70
2019-03-28T13:31:01.717Z,29.16
2019-03-28T13:33:30.280Z,30.16
2019-03-28T13:35:59.057Z,29.29
2019-03-28T13:38:27.815Z,29.24
2019-03-28T13:40:56.623Z,30.62
2019-03-28T13:43:25.508Z,28.82
2019-03-28T13:45:54.199Z,30.03
2019-03-28T13:48:23.015Z,28.83
2019-03-28T13:50:54.672Z,26.44
2019-03-28T13:53:22.381Z,26.24
2019-03-28T13:55:52.240Z,24.26
2019-03-28T13:58:21.183Z,22.59
2019-03-28T14:00:50.007Z,20.80
2019-03-28T14:03:18.771Z,21.29
2019-03-28T14:05:47.444Z,22.76
2019-03-28T14:08:16.229Z,20.95
2019-03-28T14:10:44.993Z,19.34
2019-03-28T14:13:13.741Z,19.57
2019-03-28T14:15:42.504Z,20.85
2019-03-28T14:18:11.249Z,20.45
2019-03-28T14:20:39.976Z,19.10
2019-03-28T14:23:08.780Z,18.24
2019-03-28T14:25:37.529Z,18.14
2019-03-28T14:28:06.261Z,17.53
2019-03-28T14:30:34.907Z,16.77
2019-03-28T14:33:11.178Z,16.89
2019-03-28T14:35:33.960Z,17.13
2019-03-28T14:38:02.595Z,17.30
2019-03-28T14:40:31.278Z,17.32
2019-03-28T14:42:59.851Z,17.81
2019-03-28T14:45:28.497Z,19.85
2019-03-28T14:47:57.125Z,22.23
2019-03-28T14:50:37.157Z,20.91
2019-03-28T14:53:06.225Z,19.64
2019-03-28T14:55:36.290Z,19.42
2019-03-28T14:58:06.901Z,18.16
2019-03-28T15:00:47.526Z,18.49
2019-03-28T15:03:25.844Z,19.55
2019-03-28T15:05:46.888Z,21.70
2019-03-28T15:08:15.598Z,22.31
2019-03-28T15:10:44.415Z,21.42
2019-03-28T15:13:13.174Z,21.57
2019-03-28T15:15:41.731Z,21.91
2019-03-28T15:18:10.400Z,21.82
2019-03-28T15:20:38.979Z,21.92
2019-03-28T15:23:07.603Z,21.38
2019-03-28T15:25:36.229Z,19.71
2019-03-28T15:28:04.896Z,18.78
2019-03-28T15:30:33.520Z,19.16
2019-03-28T15:33:02.206Z,19.60
2019-03-28T15:35:30.757Z,20.50
2019-03-28T15:37:59.391Z,20.44
2019-03-28T15:40:28.063Z,20.51
2019-03-28T15:42:56.703Z,20.92
2019-03-28T15:45:25.953Z,21.17
2019-03-28T15:47:54.562Z,21.31
2019-03-28T15:50:23.187Z,21.26
2019-03-28T15:52:51.782Z,21.20
2019-03-28T15:55:20.416Z,21.31
2019-03-28T15:57:49.065Z,21.38
2019-03-28T16:00:18.393Z,20.65
2019-03-28T16:02:47.322Z,20.43
2019-03-28T16:05:16.010Z,19.85
2019-03-28T16:07:44.577Z,19.32
2019-03-28T16:10:15.210Z,18.78
2019-03-28T16:12:43.972Z,17.96
2019-03-28T16:15:13.140Z,17.68
2019-03-28T16:17:41.766Z,17.48
2019-03-28T16:20:11.136Z,16.88
2019-03-28T16:22:39.687Z,15.49
2019-03-28T16:25:08.496Z,15.49
2019-03-28T16:27:37.038Z,14.98
2019-03-28T16:30:08.630Z,14.56
2019-03-28T16:32:37.260Z,14.15
2019-03-28T16:35:07.590Z,13.61
2019-03-28T16:37:36.200Z,13.25
2019-03-28T16:40:07.249Z,12.75
2019-03-28T16:42:35.796Z,12.42
2019-03-28T16:45:07.118Z,12.18
2019-03-28T16:47:35.747Z,11.91
2019-03-28T16:50:05.072Z,11.63
2019-03-28T16:52:33.627Z,11.42
2019-03-28T16:55:08.270Z,11.04
2019-03-28T16:57:36.944Z,10.69
2019-03-28T17:00:14.033Z,10.47
2019-03-28T17:02:42.707Z,10.24
2019-03-28T17:05:11.531Z,10.11
2019-03-28T17:07:40.165Z,9.74
2019-03-28T17:10:09.393Z,9.70
2019-03-28T17:12:37.929Z,9.52
2019-03-28T17:15:08.662Z,9.59
2019-03-28T17:17:38.481Z,9.50
2019-03-28T17:20:07.851Z,9.29
2019-03-28T17:22:36.478Z,9.06
2019-03-28T17:25:06.629Z,9.22
2019-03-28T17:27:35.178Z,9.15
2019-03-28T17:30:07.173Z,8.98
2019-03-28T17:32:36.750Z,8.55
2019-03-28T17:35:06.258Z,8.33
2019-03-28T17:37:40.929Z,8.04
2019-03-28T17:40:09.661Z,8.02
2019-03-28T17:42:41.022Z,7.94
2019-03-28T17:45:09.748Z,7.94
2019-03-28T17:47:38.458Z,7.62
2019-03-28T17:50:10.272Z,8.05
2019-03-28T17:52:38.959Z,8.18
2019-03-28T17:55:07.777Z,8.10
2019-03-28T17:57:36.579Z,7.94
2019-03-28T18:00:08.871Z,7.88
2019-03-28T18:02:37.574Z,7.85
2019-03-28T18:05:09.713Z,7.64
2019-03-28T18:07:37.524Z,7.79
2019-03-28T18:10:07.556Z,7.45
2019-03-28T18:12:36.197Z,7.67
2019-03-28T18:15:08.542Z,7.44
2019-03-28T18:17:37.219Z,7.35
2019-03-28T18:20:09.415Z,7.60
2019-03-28T18:22:38.163Z,7.61
2019-03-28T18:25:09.849Z,7.60
2019-03-28T18:27:38.480Z,7.35
2019-03-28T18:30:08.660Z,7.26
2019-03-28T18:32:39.435Z,7.32
2019-03-28T18:35:08.447Z,7.32
2019-03-28T18:37:37.199Z,7.05
2019-03-28T18:40:07.578Z,7.07
2019-03-28T18:42:36.219Z,7.12
2019-03-28T18:45:08.133Z,6.99
2019-03-28T18:47:36.783Z,7.05
2019-03-28T18:50:07.831Z,7.21
2019-03-28T18:52:36.459Z,7.22
2019-03-28T18:55:06.898Z,7.19
2019-03-28T18:57:38.240Z,7.14
2019-03-28T19:00:08.877Z,6.84
2019-03-28T19:02:37.524Z,7.04
2019-03-28T19:05:19.170Z,7.14
2019-03-28T19:07:37.011Z,7.15
2019-03-28T19:10:07.104Z,7.26
2019-03-28T19:12:35.775Z,7.34
2019-03-28T19:15:06.013Z,7.42
2019-03-28T19:17:34.648Z,7.43
2019-03-28T19:20:04.927Z,7.32
2019-03-28T19:22:33.562Z,7.44
2019-03-28T19:25:02.203Z,7.45
2019-03-28T19:27:30.954Z,7.32
2019-03-28T19:29:59.440Z,7.38
2019-03-28T19:32:29.863Z,7.34
2019-03-28T19:34:58.821Z,7.46
2019-03-28T19:37:29.251Z,7.48
2019-03-28T19:39:57.926Z,7.46
2019-03-28T19:42:26.557Z,7.43
2019-03-28T19:44:55.529Z,7.40
2019-03-28T19:47:24.164Z,7.23
2019-03-28T19:49:52.795Z,7.25
2019-03-28T19:52:21.433Z,7.22
2019-03-28T19:54:50.080Z,7.10
2019-03-28T19:57:21.761Z,6.96
2019-03-28T19:59:50.463Z,6.77
2019-03-28T20:02:19.843Z,6.59
2019-03-28T20:04:48.518Z,6.41
2019-03-28T20:07:21.746Z,6.22
2019-03-28T20:09:47.484Z,6.15
2019-03-28T20:12:16.120Z,6.04
2019-03-28T20:14:44.759Z,5.91
2019-03-28T20:17:13.409Z,5.83
2019-03-28T20:19:42.090Z,5.74
2019-03-28T20:22:10.725Z,5.68
2019-03-28T20:24:40.095Z,5.55
2019-03-28T20:27:09.405Z,5.42
2019-03-28T20:29:40.004Z,5.32
2019-03-28T20:32:09.795Z,5.21
2019-03-28T20:34:38.512Z,5.26
2019-03-28T20:37:08.730Z,5.12
2019-03-28T20:39:37.434Z,5.06
2019-03-28T20:42:06.078Z,5.02
2019-03-28T20:44:34.656Z,4.97
2019-03-28T20:47:03.279Z,4.84
2019-03-28T20:49:31.845Z,4.78
2019-03-28T20:52:00.522Z,4.70
2019-03-28T20:54:29.013Z,4.59
2019-03-28T20:56:58.028Z,4.50
2019-03-28T20:59:29.752Z,4.43
2019-03-28T21:01:58.392Z,4.38
2019-03-28T21:04:31.498Z,4.29
2019-03-28T21:06:58.772Z,4.29
2019-03-28T21:09:27.453Z,4.31
2019-03-28T21:11:58.807Z,4.28
2019-03-28T21:14:28.023Z,4.21
2019-03-28T21:16:58.318Z,4.16
2019-03-28T21:19:27.074Z,4.10
2019-03-28T21:21:55.752Z,4.05
2019-03-28T21:24:24.392Z,4.00
2019-03-28T21:26:53.066Z,3.92
2019-03-28T21:29:21.754Z,3.92
2019-03-28T21:31:51.900Z,3.89
2019-03-28T21:34:21.134Z,3.87
2019-03-28T21:36:49.842Z,3.87
2019-03-28T21:39:18.375Z,3.84
2019-03-28T21:41:47.005Z,3.83
2019-03-28T21:44:15.552Z,3.83
2019-03-28T21:46:44.127Z,3.78
2019-03-28T21:49:12.790Z,3.76
2019-03-28T21:51:41.275Z,3.73
2019-03-28T21:54:09.952Z,3.73
2019-03-28T21:56:41.299Z,3.70
2019-03-28T21:59:08.852Z,3.70
2019-03-28T22:01:40.490Z,3.61
2019-03-28T22:04:09.276Z,3.59
2019-03-28T22:06:43.191Z,3.56
2019-03-28T22:09:08.222Z,3.55
2019-03-28T22:11:39.545Z,3.50
2019-03-28T22:14:08.085Z,3.44
2019-03-28T22:16:43.858Z,3.41
2019-03-28T22:19:12.571Z,3.36
2019-03-28T22:21:41.192Z,3.28
2019-03-28T22:24:09.796Z,3.23
2019-03-28T22:26:38.501Z,3.25
2019-03-28T22:29:07.125Z,3.17
2019-03-28T22:31:35.773Z,3.05
2019-03-28T22:34:04.403Z,3.06
2019-03-28T22:36:32.965Z,2.94
2019-03-28T22:39:01.650Z,2.96
2019-03-28T22:41:30.317Z,2.87
2019-03-28T22:43:59.145Z,2.82
2019-03-28T22:46:27.718Z,2.80
2019-03-28T22:48:56.407Z,2.76
2019-03-28T22:51:25.045Z,2.74
2019-03-28T22:53:53.665Z,2.74
2019-03-28T22:56:22.938Z,2.67
2019-03-28T22:58:52.256Z,2.56
2019-03-28T23:01:22.253Z,2.48
2019-03-28T23:03:51.120Z,2.35
2019-03-28T23:06:20.084Z,2.33
2019-03-28T23:08:49.581Z,2.36
2019-03-28T23:11:18.538Z,2.27
2019-03-28T23:13:47.403Z,2.25
2019-03-28T23:16:16.665Z,2.20
2019-03-28T23:18:45.766Z,2.14
2019-03-28T23:21:15.790Z,2.09
2019-03-28T23:23:46.341Z,1.93
2019-03-28T23:26:15.230Z,1.82
2019-03-28T23:28:44.223Z,1.64
2019-03-28T23:31:13.779Z,1.62
2019-03-28T23:33:42.553Z,1.60
2019-03-28T23:36:11.445Z,1.57
2019-03-28T23:38:40.218Z,1.49
2019-03-28T23:41:09.113Z,1.38
2019-03-28T23:43:38.027Z,1.31
2019-03-28T23:46:06.927Z,1.31
2019-03-28T23:48:35.788Z,1.29
2019-03-28T23:51:05.064Z,1.17
2019-03-28T23:53:34.312Z,1.14
2019-03-28T23:56:05.445Z,1.02
2019-03-28T23:58:34.251Z,1.07
