createdAt,value
2023-02-23T00:06:37.683Z,51.00
2023-02-23T00:16:45.686Z,29.80
2023-02-23T00:26:53.089Z,29.90
2023-02-23T00:37:00.123Z,39.40
2023-02-23T00:57:14.036Z,38.00
2023-02-23T01:07:21.209Z,25.20
2023-02-23T01:17:30.777Z,27.00
2023-02-23T01:37:44.512Z,41.40
2023-02-23T01:47:51.992Z,44.10
2023-02-23T01:57:57.074Z,33.80
2023-02-23T02:08:06.651Z,23.00
2023-02-23T02:28:31.866Z,31.90
2023-02-23T02:38:41.035Z,32.00
2023-02-23T02:48:47.848Z,37.10
2023-02-23T02:58:54.959Z,33.10
2023-02-23T03:09:18.454Z,31.00
2023-02-23T03:19:45.123Z,34.60
2023-02-23T03:30:08.458Z,37.20
2023-02-23T03:40:37.938Z,40.70
2023-02-23T03:51:08.201Z,35.90
2023-02-23T04:01:35.033Z,39.40
2023-02-23T04:12:01.241Z,42.10
2023-02-23T04:22:08.531Z,30.10
2023-02-23T04:32:13.859Z,34.10
2023-02-23T04:42:21.704Z,36.00
2023-02-23T04:52:28.734Z,50.90
2023-02-23T05:02:36.177Z,46.80
2023-02-23T05:12:43.736Z,37.70
2023-02-23T05:22:51.122Z,35.70
2023-02-23T05:32:58.338Z,31.30
2023-02-23T05:43:05.469Z,35.70
2023-02-23T05:53:12.919Z,33.40
2023-02-23T06:03:20.016Z,57.40
2023-02-23T06:13:29.003Z,45.60
2023-02-23T06:23:36.401Z,43.50
2023-02-23T06:33:43.588Z,35.70
2023-02-23T06:43:50.955Z,38.90
2023-02-23T06:53:58.914Z,67.50
2023-02-23T07:04:06.168Z,25.80
2023-02-23T07:14:15.309Z,28.50
2023-02-23T07:24:28.534Z,72.40
2023-02-23T07:34:37.395Z,46.30
2023-02-23T07:44:43.229Z,44.00
2023-02-23T07:54:49.340Z,47.60
2023-02-23T08:04:56.045Z,57.20
2023-02-23T08:15:03.449Z,43.90
2023-02-23T08:25:12.650Z,38.80
2023-02-23T08:35:19.043Z,47.70
2023-02-23T08:45:26.928Z,45.30
2023-02-23T08:55:34.525Z,40.10
2023-02-23T09:05:43.967Z,38.70
2023-02-23T09:25:56.971Z,40.00
2023-02-23T09:36:07.899Z,39.30
2023-02-23T09:46:12.558Z,34.90
2023-02-23T09:56:22.558Z,24.40
2023-02-23T10:06:30.447Z,24.10
2023-02-23T10:16:38.180Z,35.90
2023-02-23T10:26:46.981Z,49.60
2023-02-23T10:36:58.814Z,25.70
2023-02-23T10:47:10.712Z,26.00
2023-02-23T10:57:21.040Z,32.50
2023-02-23T11:07:29.809Z,29.30
2023-02-23T11:17:37.996Z,28.90
2023-02-23T11:27:47.719Z,28.90
2023-02-23T11:48:06.828Z,30.60
2023-02-23T11:58:19.478Z,28.10
2023-02-23T12:08:27.801Z,29.70
2023-02-23T12:18:38.425Z,32.00
2023-02-23T12:28:48.218Z,29.90
2023-02-23T12:38:57.536Z,30.30
2023-02-23T12:49:02.568Z,32.60
2023-02-23T12:59:41.009Z,30.80
2023-02-23T13:09:47.102Z,32.70
2023-02-23T13:19:59.011Z,31.30
2023-02-23T13:30:05.674Z,24.00
2023-02-23T13:40:20.956Z,26.80
2023-02-23T13:50:31.140Z,30.00
2023-02-23T14:00:38.384Z,33.50
2023-02-23T14:10:47.024Z,38.20
2023-02-23T14:20:57.983Z,37.80
2023-02-23T14:31:03.682Z,29.50
2023-02-23T14:41:12.821Z,27.60
2023-02-23T14:51:26.082Z,28.40
2023-02-23T15:01:39.667Z,28.60
2023-02-23T15:11:50.049Z,35.10
2023-02-23T15:22:00.867Z,33.60
2023-02-23T15:32:18.218Z,37.80
2023-02-23T15:42:24.661Z,41.70
2023-02-23T15:52:31.885Z,44.50
2023-02-23T16:02:41.225Z,50.60
2023-02-23T16:12:51.784Z,51.30
2023-02-23T16:22:59.804Z,61.60
2023-02-23T16:33:06.453Z,69.80
2023-02-23T16:43:12.543Z,68.40
2023-02-23T16:53:19.795Z,69.10
2023-02-23T17:03:28.827Z,79.70
2023-02-23T17:13:36.660Z,79.90
2023-02-23T17:23:43.801Z,75.90
2023-02-23T17:33:51.284Z,71.40
2023-02-23T17:43:58.769Z,71.10
2023-02-23T17:54:04.860Z,90.30
2023-02-23T18:04:11.865Z,91.50
2023-02-23T18:14:18.328Z,107.90
2023-02-23T18:24:26.018Z,83.10
2023-02-23T18:34:30.656Z,97.30
2023-02-23T18:44:38.151Z,107.00
2023-02-23T18:54:45.871Z,140.30
2023-02-23T19:04:53.235Z,135.10
2023-02-23T19:15:00.913Z,98.40
2023-02-23T19:25:10.154Z,101.60
2023-02-23T19:35:17.818Z,108.80
2023-02-23T19:45:26.147Z,135.80
2023-02-23T19:55:34.126Z,127.00
2023-02-23T20:05:42.076Z,103.70
2023-02-23T20:15:49.666Z,79.20
2023-02-23T20:25:57.379Z,91.70
2023-02-23T20:36:04.665Z,98.80
2023-02-23T20:46:13.729Z,128.90
2023-02-23T20:56:23.736Z,125.60
2023-02-23T21:06:32.779Z,116.10
2023-02-23T21:26:48.092Z,75.90
2023-02-23T21:36:54.756Z,61.90
2023-02-23T21:47:05.126Z,76.00
2023-02-23T21:57:12.231Z,71.90
2023-02-23T22:17:30.105Z,61.60
2023-02-23T22:27:37.653Z,55.60
2023-02-23T22:47:51.004Z,71.20
2023-02-23T22:58:02.180Z,67.00
2023-02-23T23:08:09.298Z,44.50
2023-02-23T23:18:15.447Z,47.20
2023-02-23T23:28:24.477Z,44.70
2023-02-23T23:38:31.085Z,46.50
2023-02-23T23:48:38.761Z,45.70
2023-02-23T23:58:46.799Z,51.00
