createdAt,value
2023-03-26T00:02:05.641Z,5.82
2023-03-26T00:04:34.713Z,5.84
2023-03-26T00:07:03.419Z,5.88
2023-03-26T00:09:31.544Z,5.90
2023-03-26T00:11:59.831Z,5.90
2023-03-26T00:14:29.311Z,5.90
2023-03-26T00:16:57.562Z,5.89
2023-03-26T00:19:25.777Z,5.89
2023-03-26T00:21:53.921Z,5.89
2023-03-26T00:24:29.537Z,5.89
2023-03-26T00:26:57.852Z,5.88
2023-03-26T00:29:28.224Z,5.85
2023-03-26T00:31:57.093Z,5.80
2023-03-26T00:34:26.821Z,5.75
2023-03-26T00:36:55.307Z,5.68
2023-03-26T00:39:24.282Z,5.63
2023-03-26T00:41:54.829Z,5.61
2023-03-26T00:44:23.283Z,5.59
2023-03-26T00:46:51.459Z,5.62
2023-03-26T00:49:19.636Z,5.67
2023-03-26T00:51:47.890Z,5.71
2023-03-26T00:54:16.144Z,5.75
2023-03-26T00:56:45.411Z,5.75
2023-03-26T00:59:13.775Z,5.72
2023-03-26T01:01:42.430Z,5.68
2023-03-26T01:04:24.360Z,5.67
2023-03-26T01:06:55.770Z,5.67
2023-03-26T01:09:33.114Z,5.70
2023-03-26T01:12:04.796Z,5.74
2023-03-26T01:14:33.173Z,5.76
2023-03-26T01:17:03.843Z,5.74
2023-03-26T01:19:56.593Z,5.68
2023-03-26T01:22:27.491Z,5.58
2023-03-26T01:24:59.020Z,5.52
2023-03-26T01:27:50.228Z,5.52
2023-03-26T01:30:27.897Z,5.56
2023-03-26T01:33:30.149Z,5.54
2023-03-26T01:36:06.283Z,5.51
2023-03-26T01:38:52.177Z,5.45
2023-03-26T01:41:36.902Z,5.43
2023-03-26T01:44:34.497Z,5.34
2023-03-26T01:47:05.004Z,5.32
2023-03-26T01:49:33.297Z,5.31
2023-03-26T01:52:02.419Z,5.30
2023-03-26T01:54:32.072Z,5.32
2023-03-26T01:57:15.979Z,5.33
2023-03-26T02:00:11.481Z,5.30
2023-03-26T02:03:06.102Z,5.35
2023-03-26T02:05:42.658Z,5.37
2023-03-26T02:08:23.587Z,5.41
2023-03-26T02:11:02.139Z,5.44
2023-03-26T02:13:31.097Z,5.49
2023-03-26T02:16:03.531Z,5.52
2023-03-26T02:18:39.087Z,5.48
2023-03-26T02:21:14.417Z,5.44
2023-03-26T02:23:47.075Z,5.46
2023-03-26T02:26:17.622Z,5.46
2023-03-26T02:29:08.958Z,5.41
2023-03-26T02:31:38.172Z,5.39
2023-03-26T02:34:06.652Z,5.37
2023-03-26T02:36:36.968Z,5.37
2023-03-26T02:39:06.051Z,5.35
2023-03-26T02:41:38.365Z,5.32
2023-03-26T02:44:11.175Z,5.32
2023-03-26T02:47:08.453Z,5.32
2023-03-26T02:49:43.334Z,5.27
2023-03-26T02:52:17.239Z,5.24
2023-03-26T02:54:45.753Z,5.17
2023-03-26T02:57:25.569Z,5.11
2023-03-26T02:59:59.480Z,5.06
2023-03-26T03:02:40.175Z,5.03
2023-03-26T03:05:27.221Z,4.97
2023-03-26T03:08:19.658Z,4.92
2023-03-26T03:11:11.562Z,4.83
2023-03-26T03:13:44.780Z,4.80
2023-03-26T03:16:14.449Z,4.70
2023-03-26T03:18:42.634Z,4.54
2023-03-26T03:21:10.983Z,4.42
2023-03-26T03:23:39.267Z,4.40
2023-03-26T03:26:15.789Z,4.38
2023-03-26T03:28:46.965Z,4.36
2023-03-26T03:31:17.891Z,4.32
2023-03-26T03:33:46.715Z,4.27
2023-03-26T03:36:22.166Z,4.23
2023-03-26T03:39:02.745Z,4.14
2023-03-26T03:41:31.345Z,4.13
2023-03-26T03:44:01.779Z,4.10
2023-03-26T03:46:32.209Z,4.10
2023-03-26T03:49:00.613Z,4.08
2023-03-26T03:51:33.198Z,4.05
2023-03-26T03:54:03.860Z,4.02
2023-03-26T03:56:49.042Z,3.99
2023-03-26T03:59:29.123Z,3.96
2023-03-26T04:01:58.265Z,3.87
2023-03-26T04:04:42.284Z,3.91
2023-03-26T04:07:13.250Z,3.95
2023-03-26T04:10:02.978Z,3.98
2023-03-26T04:12:42.035Z,3.99
2023-03-26T04:15:14.925Z,3.98
2023-03-26T04:17:45.529Z,3.93
2023-03-26T04:20:16.135Z,3.89
2023-03-26T04:22:46.050Z,3.88
2023-03-26T04:25:15.790Z,3.87
2023-03-26T04:28:08.684Z,3.88
2023-03-26T04:31:03.855Z,3.92
2023-03-26T04:33:39.895Z,3.94
2023-03-26T04:36:09.659Z,3.93
2023-03-26T04:38:42.315Z,3.92
2023-03-26T04:41:15.463Z,3.89
2023-03-26T04:43:50.889Z,3.87
2023-03-26T04:46:37.742Z,3.82
2023-03-26T04:49:11.891Z,3.83
2023-03-26T04:51:46.741Z,3.86
2023-03-26T04:54:33.279Z,3.93
2023-03-26T04:57:20.623Z,3.96
2023-03-26T04:59:56.461Z,4.00
2023-03-26T05:02:26.257Z,4.01
2023-03-26T05:04:57.402Z,4.03
2023-03-26T05:07:28.628Z,4.02
2023-03-26T05:09:58.234Z,4.01
2023-03-26T05:12:49.841Z,4.06
2023-03-26T05:15:30.708Z,4.07
2023-03-26T05:17:58.926Z,4.09
2023-03-26T05:20:31.555Z,4.14
2023-03-26T05:23:00.044Z,4.14
2023-03-26T05:25:35.030Z,4.11
2023-03-26T05:28:04.630Z,4.11
2023-03-26T05:30:55.982Z,4.13
2023-03-26T05:33:26.380Z,4.17
2023-03-26T05:36:07.222Z,4.18
2023-03-26T05:38:35.915Z,4.26
2023-03-26T05:41:08.534Z,4.30
2023-03-26T05:43:38.025Z,4.33
2023-03-26T05:46:16.027Z,4.37
2023-03-26T05:48:44.518Z,4.38
2023-03-26T05:51:12.790Z,4.38
2023-03-26T05:53:44.166Z,4.42
2023-03-26T05:56:50.401Z,4.50
2023-03-26T05:59:37.688Z,4.56
2023-03-26T06:02:24.952Z,4.57
2023-03-26T06:05:16.077Z,4.56
2023-03-26T06:07:58.180Z,4.58
2023-03-26T06:10:32.762Z,4.56
2023-03-26T06:13:01.108Z,4.52
2023-03-26T06:15:29.449Z,4.55
2023-03-26T06:18:02.528Z,4.57
2023-03-26T06:20:49.596Z,4.60
2023-03-26T06:23:26.004Z,4.67
2023-03-26T06:26:17.371Z,4.74
2023-03-26T06:28:45.603Z,4.76
2023-03-26T06:31:32.469Z,4.91
2023-03-26T06:34:19.756Z,5.05
2023-03-26T06:36:49.024Z,5.10
2023-03-26T06:39:17.364Z,5.14
2023-03-26T06:41:53.686Z,5.20
2023-03-26T06:44:40.432Z,5.22
2023-03-26T06:47:27.614Z,5.26
2023-03-26T06:50:28.510Z,5.35
2023-03-26T06:52:56.848Z,5.44
2023-03-26T06:55:45.578Z,5.51
2023-03-26T06:58:32.123Z,5.61
2023-03-26T07:01:19.009Z,5.71
2023-03-26T07:04:05.968Z,5.78
2023-03-26T07:06:53.320Z,5.98
2023-03-26T07:09:40.167Z,6.51
2023-03-26T07:12:31.539Z,7.67
2023-03-26T07:15:20.135Z,8.34
2023-03-26T07:18:04.803Z,8.71
2023-03-26T07:20:36.173Z,9.01
2023-03-26T07:23:04.974Z,9.16
2023-03-26T07:25:54.489Z,9.47
2023-03-26T07:29:04.919Z,9.82
2023-03-26T07:32:03.080Z,10.40
2023-03-26T07:35:06.111Z,10.33
2023-03-26T07:38:21.200Z,10.11
2023-03-26T07:41:30.373Z,10.02
2023-03-26T07:45:03.443Z,10.53
2023-03-26T07:47:45.385Z,10.50
2023-03-26T07:50:23.823Z,10.61
2023-03-26T07:53:30.450Z,10.42
2023-03-26T07:56:38.101Z,10.11
2023-03-26T07:59:37.502Z,9.77
2023-03-26T08:02:50.664Z,9.37
2023-03-26T08:06:26.392Z,9.09
2023-03-26T08:09:23.827Z,9.19
2023-03-26T08:12:40.906Z,9.94
2023-03-26T08:15:18.249Z,10.81
2023-03-26T08:17:59.822Z,11.01
2023-03-26T08:20:31.131Z,10.66
2023-03-26T08:23:09.478Z,10.21
2023-03-26T08:25:54.186Z,9.88
2023-03-26T08:28:39.326Z,9.49
2023-03-26T08:31:11.316Z,9.43
2023-03-26T08:33:41.357Z,9.37
2023-03-26T08:36:10.285Z,9.53
2023-03-26T08:38:38.448Z,9.59
2023-03-26T08:41:12.557Z,10.40
2023-03-26T08:44:13.858Z,11.26
2023-03-26T08:46:57.424Z,11.96
2023-03-26T08:49:58.559Z,11.90
2023-03-26T08:52:54.804Z,11.70
2023-03-26T08:55:38.384Z,11.36
2023-03-26T08:58:22.020Z,11.42
2023-03-26T09:01:32.183Z,11.24
2023-03-26T09:04:31.563Z,11.24
2023-03-26T09:07:18.240Z,11.48
2023-03-26T09:10:24.664Z,11.34
2023-03-26T09:12:58.801Z,11.87
2023-03-26T09:16:06.576Z,12.08
2023-03-26T09:18:53.779Z,12.48
2023-03-26T09:21:59.892Z,13.48
2023-03-26T09:24:34.104Z,14.68
2023-03-26T09:27:37.010Z,15.44
2023-03-26T09:30:39.755Z,15.15
2023-03-26T09:33:20.070Z,15.80
2023-03-26T09:35:52.257Z,16.65
2023-03-26T09:38:20.539Z,16.69
2023-03-26T09:41:16.517Z,16.06
2023-03-26T09:44:02.787Z,15.30
2023-03-26T09:46:36.842Z,14.55
2023-03-26T09:49:32.313Z,14.01
2023-03-26T09:52:05.931Z,13.50
2023-03-26T09:54:48.577Z,13.39
2023-03-26T09:57:27.181Z,13.33
2023-03-26T10:00:15.977Z,13.36
2023-03-26T10:03:06.379Z,12.75
2023-03-26T10:05:53.504Z,12.35
2023-03-26T10:08:56.627Z,12.75
2023-03-26T10:11:43.208Z,13.72
2023-03-26T10:14:26.189Z,14.57
2023-03-26T10:16:57.148Z,14.84
2023-03-26T10:20:09.720Z,14.37
2023-03-26T10:22:59.275Z,13.70
2023-03-26T10:26:05.276Z,13.59
2023-03-26T10:29:12.094Z,13.23
2023-03-26T10:31:43.970Z,12.91
2023-03-26T10:34:28.919Z,12.65
2023-03-26T10:37:07.809Z,12.42
2023-03-26T10:39:39.793Z,12.10
2023-03-26T10:42:16.316Z,12.25
2023-03-26T10:45:12.872Z,12.82
2023-03-26T10:48:08.132Z,13.41
2023-03-26T10:51:08.435Z,13.88
2023-03-26T10:53:39.595Z,13.87
2023-03-26T10:56:18.641Z,13.93
2023-03-26T10:58:49.547Z,13.52
2023-03-26T11:01:32.864Z,13.21
2023-03-26T11:04:34.951Z,12.96
2023-03-26T11:07:25.365Z,12.66
2023-03-26T11:10:05.819Z,12.30
2023-03-26T11:12:52.942Z,12.10
2023-03-26T11:15:43.594Z,11.70
2023-03-26T11:18:32.929Z,11.34
2023-03-26T11:21:28.488Z,11.05
2023-03-26T11:24:06.742Z,10.78
2023-03-26T11:26:55.857Z,10.67
2023-03-26T11:29:46.254Z,10.71
2023-03-26T11:32:21.277Z,10.80
2023-03-26T11:34:58.423Z,10.70
2023-03-26T11:37:42.156Z,10.30
2023-03-26T11:40:34.720Z,10.06
2023-03-26T11:43:07.564Z,9.96
2023-03-26T11:45:38.215Z,10.01
2023-03-26T11:48:32.572Z,10.08
2023-03-26T11:51:06.214Z,10.32
2023-03-26T11:53:40.604Z,10.65
2023-03-26T11:56:15.467Z,10.52
2023-03-26T11:58:48.374Z,10.56
2023-03-26T12:01:22.891Z,10.52
2023-03-26T12:04:13.524Z,10.44
2023-03-26T12:06:59.912Z,10.41
2023-03-26T12:09:28.151Z,10.43
2023-03-26T12:12:01.838Z,10.47
2023-03-26T12:14:34.110Z,10.42
2023-03-26T12:17:14.492Z,10.45
2023-03-26T12:19:45.521Z,10.57
2023-03-26T12:22:47.966Z,10.57
2023-03-26T12:25:25.279Z,10.67
2023-03-26T12:28:19.949Z,10.69
2023-03-26T12:30:59.077Z,10.81
2023-03-26T12:33:30.417Z,10.94
2023-03-26T12:36:00.756Z,11.15
2023-03-26T12:38:33.409Z,11.12
2023-03-26T12:42:36.641Z,10.89
2023-03-26T12:44:46.701Z,10.67
2023-03-26T12:47:57.319Z,10.30
2023-03-26T12:51:28.891Z,9.98
2023-03-26T12:54:15.328Z,9.71
2023-03-26T12:57:21.042Z,9.46
2023-03-26T12:59:58.180Z,9.15
2023-03-26T13:02:41.437Z,9.16
2023-03-26T13:05:30.072Z,9.24
2023-03-26T13:08:16.943Z,9.38
2023-03-26T13:11:11.610Z,9.55
2023-03-26T13:13:48.887Z,9.71
2023-03-26T13:16:36.824Z,9.82
2023-03-26T13:19:27.406Z,9.95
2023-03-26T13:22:27.170Z,10.15
2023-03-26T13:25:11.111Z,10.13
2023-03-26T13:27:39.216Z,10.12
2023-03-26T13:30:27.706Z,10.09
2023-03-26T13:33:07.959Z,10.13
2023-03-26T13:36:14.439Z,10.00
2023-03-26T13:38:59.312Z,9.78
2023-03-26T13:41:47.579Z,9.69
2023-03-26T13:44:32.485Z,9.65
2023-03-26T13:47:07.440Z,9.59
2023-03-26T13:49:48.509Z,9.59
2023-03-26T13:52:22.688Z,9.52
2023-03-26T13:55:19.130Z,9.41
2023-03-26T13:57:57.011Z,9.09
2023-03-26T14:00:57.557Z,8.77
2023-03-26T14:03:29.900Z,8.57
2023-03-26T14:06:03.843Z,8.40
2023-03-26T14:08:51.714Z,8.31
2023-03-26T14:11:31.956Z,8.24
2023-03-26T14:14:29.078Z,8.15
2023-03-26T14:17:04.537Z,8.16
2023-03-26T14:19:53.880Z,8.20
2023-03-26T14:22:44.072Z,8.23
2023-03-26T14:25:37.725Z,8.29
2023-03-26T14:28:21.318Z,8.31
2023-03-26T14:31:04.182Z,8.32
2023-03-26T14:33:47.766Z,8.30
2023-03-26T14:36:49.954Z,8.37
2023-03-26T14:39:27.711Z,8.44
2023-03-26T14:42:05.895Z,8.48
2023-03-26T14:44:47.809Z,8.55
2023-03-26T14:47:21.877Z,8.60
2023-03-26T14:50:36.255Z,8.64
2023-03-26T14:53:16.316Z,8.63
2023-03-26T14:56:22.949Z,8.65
2023-03-26T14:58:53.929Z,8.68
2023-03-26T15:01:26.786Z,8.76
2023-03-26T15:04:17.012Z,8.82
2023-03-26T15:07:04.185Z,8.83
2023-03-26T15:10:09.646Z,8.87
2023-03-26T15:13:16.358Z,8.88
2023-03-26T15:16:03.648Z,8.79
2023-03-26T15:19:00.170Z,8.74
2023-03-26T15:22:18.485Z,8.65
2023-03-26T15:25:21.990Z,8.56
2023-03-26T15:28:09.359Z,8.51
2023-03-26T15:31:26.437Z,8.44
2023-03-26T15:34:20.204Z,8.40
2023-03-26T15:37:22.511Z,8.34
2023-03-26T15:40:19.325Z,8.24
2023-03-26T15:43:08.809Z,8.08
2023-03-26T15:45:42.205Z,7.98
2023-03-26T15:48:13.227Z,7.86
2023-03-26T15:51:03.618Z,7.72
2023-03-26T15:53:35.041Z,7.61
2023-03-26T15:56:40.459Z,7.46
2023-03-26T15:59:41.941Z,7.32
2023-03-26T16:02:55.233Z,7.15
2023-03-26T16:05:56.354Z,7.01
2023-03-26T16:08:53.337Z,6.85
2023-03-26T16:11:45.254Z,6.72
2023-03-26T16:14:34.554Z,6.62
2023-03-26T16:17:08.090Z,6.52
2023-03-26T16:19:50.512Z,6.43
2023-03-26T16:22:53.453Z,6.34
2023-03-26T16:25:34.859Z,6.22
2023-03-26T16:28:09.241Z,6.12
2023-03-26T16:30:38.492Z,6.04
2023-03-26T16:33:15.785Z,5.96
2023-03-26T16:36:06.606Z,5.86
2023-03-26T16:39:04.888Z,5.76
2023-03-26T16:41:34.335Z,5.66
2023-03-26T16:44:16.831Z,5.57
2023-03-26T16:47:00.295Z,5.47
2023-03-26T16:49:46.902Z,5.37
2023-03-26T16:52:42.919Z,5.21
2023-03-26T16:55:23.081Z,5.05
2023-03-26T16:58:11.359Z,4.90
2023-03-26T17:01:00.421Z,4.73
2023-03-26T17:03:45.043Z,4.62
2023-03-26T17:06:20.971Z,4.51
2023-03-26T17:09:01.418Z,4.40
2023-03-26T17:12:01.902Z,4.29
2023-03-26T17:14:51.376Z,4.19
2023-03-26T17:17:25.364Z,4.10
2023-03-26T17:20:11.832Z,4.03
2023-03-26T17:23:02.662Z,3.95
2023-03-26T17:25:54.062Z,3.84
2023-03-26T17:29:00.472Z,3.75
2023-03-26T17:31:51.203Z,3.63
2023-03-26T17:34:40.116Z,3.51
2023-03-26T17:37:31.435Z,3.36
2023-03-26T17:40:08.788Z,3.20
2023-03-26T17:42:37.753Z,3.04
2023-03-26T17:45:17.725Z,2.93
2023-03-26T17:47:53.088Z,2.79
2023-03-26T17:50:26.668Z,2.67
2023-03-26T17:52:58.381Z,2.53
2023-03-26T17:55:33.226Z,2.43
2023-03-26T17:58:04.278Z,2.31
2023-03-26T18:00:42.504Z,2.22
2023-03-26T18:03:23.885Z,2.14
2023-03-26T18:05:57.621Z,2.08
2023-03-26T18:08:58.661Z,2.03
2023-03-26T18:11:26.799Z,1.99
2023-03-26T18:14:06.930Z,1.96
2023-03-26T18:16:47.638Z,1.97
2023-03-26T18:19:22.705Z,1.92
2023-03-26T18:21:53.824Z,1.87
2023-03-26T18:24:46.500Z,1.82
2023-03-26T18:27:19.210Z,1.75
2023-03-26T18:30:26.411Z,1.62
2023-03-26T18:33:12.757Z,1.46
2023-03-26T18:35:49.921Z,1.35
2023-03-26T18:38:35.943Z,1.26
2023-03-26T18:41:11.263Z,1.16
2023-03-26T18:43:44.200Z,1.08
2023-03-26T18:46:14.726Z,1.00
2023-03-26T18:48:44.322Z,0.93
2023-03-26T18:51:22.543Z,0.90
2023-03-26T18:53:55.486Z,0.85
2023-03-26T18:56:35.449Z,0.86
2023-03-26T18:59:12.195Z,0.83
2023-03-26T19:01:47.237Z,0.81
2023-03-26T19:04:16.435Z,0.78
2023-03-26T19:06:46.333Z,0.74
2023-03-26T19:09:30.288Z,0.71
2023-03-26T19:12:09.593Z,0.66
2023-03-26T19:14:58.125Z,0.58
2023-03-26T19:17:31.615Z,0.47
2023-03-26T19:20:00.774Z,0.36
2023-03-26T19:22:30.641Z,0.27
2023-03-26T19:25:02.835Z,0.19
2023-03-26T19:27:31.415Z,0.14
2023-03-26T19:29:59.810Z,0.13
2023-03-26T19:32:34.781Z,0.14
2023-03-26T19:35:04.716Z,0.12
2023-03-26T19:37:33.320Z,0.10
2023-03-26T19:40:14.226Z,0.08
2023-03-26T19:42:44.773Z,0.04
2023-03-26T19:45:20.515Z,-0.02
2023-03-26T19:48:00.133Z,-0.07
2023-03-26T19:50:35.481Z,-0.14
2023-03-26T19:53:19.233Z,-0.21
2023-03-26T19:55:59.572Z,-0.27
2023-03-26T19:58:27.849Z,-0.33
2023-03-26T20:00:56.712Z,-0.38
2023-03-26T20:03:36.948Z,-0.39
2023-03-26T20:06:05.958Z,-0.32
2023-03-26T20:08:34.199Z,-0.24
2023-03-26T20:11:02.472Z,-0.14
2023-03-26T20:13:31.299Z,-0.03
2023-03-26T20:16:29.904Z,0.09
2023-03-26T20:19:02.490Z,0.21
2023-03-26T20:21:34.786Z,0.33
2023-03-26T20:24:11.019Z,0.42
2023-03-26T20:26:39.333Z,0.51
2023-03-26T20:29:07.944Z,0.58
2023-03-26T20:31:36.361Z,0.66
2023-03-26T20:34:10.276Z,0.74
2023-03-26T20:36:39.566Z,0.84
2023-03-26T20:39:08.329Z,0.95
2023-03-26T20:41:46.096Z,1.08
2023-03-26T20:44:18.137Z,1.17
2023-03-26T20:46:48.380Z,1.26
2023-03-26T20:49:18.144Z,1.33
2023-03-26T20:51:47.005Z,1.37
2023-03-26T20:54:21.392Z,1.38
2023-03-26T20:56:50.402Z,1.38
2023-03-26T20:59:26.690Z,1.38
2023-03-26T21:01:57.762Z,1.34
2023-03-26T21:04:26.927Z,1.30
2023-03-26T21:07:06.594Z,1.25
2023-03-26T21:09:39.938Z,1.19
2023-03-26T21:12:16.864Z,1.14
2023-03-26T21:14:45.283Z,1.09
2023-03-26T21:17:19.141Z,1.04
2023-03-26T21:19:48.242Z,1.01
2023-03-26T21:22:38.609Z,1.00
2023-03-26T21:25:35.938Z,1.00
2023-03-26T21:28:26.172Z,0.97
2023-03-26T21:30:59.409Z,0.94
2023-03-26T21:33:28.599Z,0.92
2023-03-26T21:36:00.004Z,0.91
2023-03-26T21:38:32.555Z,0.87
2023-03-26T21:41:01.711Z,0.80
2023-03-26T21:43:30.664Z,0.72
2023-03-26T21:45:59.342Z,0.63
2023-03-26T21:48:29.127Z,0.53
2023-03-26T21:51:02.549Z,0.40
2023-03-26T21:53:31.971Z,0.28
2023-03-26T21:56:21.777Z,0.18
2023-03-26T21:59:36.871Z,0.06
2023-03-26T22:02:17.992Z,-0.02
2023-03-26T22:04:52.200Z,-0.05
2023-03-26T22:07:39.299Z,-0.10
2023-03-26T22:10:08.200Z,-0.14
2023-03-26T22:12:36.680Z,-0.15
2023-03-26T22:15:05.403Z,-0.19
2023-03-26T22:17:33.728Z,-0.26
2023-03-26T22:20:01.917Z,-0.31
2023-03-26T22:22:30.165Z,-0.38
2023-03-26T22:24:58.471Z,-0.47
2023-03-26T22:27:27.373Z,-0.55
2023-03-26T22:29:55.519Z,-0.63
2023-03-26T22:32:23.659Z,-0.69
2023-03-26T22:34:53.225Z,-0.75
2023-03-26T22:37:23.537Z,-0.77
2023-03-26T22:39:52.036Z,-0.79
2023-03-26T22:42:20.798Z,-0.79
2023-03-26T22:44:49.061Z,-0.76
2023-03-26T22:47:17.569Z,-0.76
2023-03-26T22:49:46.002Z,-0.78
2023-03-26T22:52:14.171Z,-0.82
2023-03-26T22:54:42.389Z,-0.85
2023-03-26T22:57:11.256Z,-0.89
2023-03-26T22:59:39.434Z,-0.93
2023-03-26T23:02:09.994Z,-0.97
2023-03-26T23:04:38.859Z,-1.02
2023-03-26T23:07:07.133Z,-1.04
2023-03-26T23:09:36.774Z,-1.03
2023-03-26T23:12:05.287Z,-1.01
2023-03-26T23:14:33.485Z,-1.00
2023-03-26T23:17:01.736Z,-0.97
2023-03-26T23:19:30.304Z,-0.93
2023-03-26T23:21:58.527Z,-0.90
2023-03-26T23:24:26.786Z,-0.91
2023-03-26T23:26:54.944Z,-0.94
2023-03-26T23:29:23.220Z,-0.99
2023-03-26T23:31:53.075Z,-1.05
2023-03-26T23:34:21.605Z,-1.12
2023-03-26T23:36:50.078Z,-1.18
2023-03-26T23:39:19.459Z,-1.26
2023-03-26T23:41:48.234Z,-1.32
2023-03-26T23:44:17.264Z,-1.35
2023-03-26T23:46:45.530Z,-1.34
2023-03-26T23:49:13.789Z,-1.28
2023-03-26T23:51:42.386Z,-1.21
2023-03-26T23:54:11.735Z,-1.14
2023-03-26T23:56:39.930Z,-1.06
2023-03-26T23:59:08.576Z,-1.00
