createdAt,value
2022-08-08T00:00:51.082Z,23.67
2022-08-08T00:03:31.758Z,23.62
2022-08-08T00:06:57.099Z,23.80
2022-08-08T00:10:28.610Z,23.69
2022-08-08T00:14:17.004Z,23.62
2022-08-08T00:18:03.129Z,23.49
2022-08-08T00:21:39.720Z,23.49
2022-08-08T00:25:10.853Z,23.45
2022-08-08T00:28:49.008Z,23.32
2022-08-08T00:32:28.663Z,23.21
2022-08-08T00:36:06.307Z,23.14
2022-08-08T00:41:08.979Z,23.19
2022-08-08T00:44:11.992Z,23.31
2022-08-08T00:48:30.619Z,23.28
2022-08-08T00:52:25.074Z,23.39
2022-08-08T00:56:30.023Z,23.21
2022-08-08T01:00:00.504Z,23.18
2022-08-08T01:04:11.219Z,23.27
2022-08-08T01:07:56.746Z,23.32
2022-08-08T01:11:37.934Z,23.34
2022-08-08T01:15:43.426Z,23.38
2022-08-08T01:19:41.854Z,23.46
2022-08-08T01:24:05.979Z,23.38
2022-08-08T01:27:44.194Z,23.37
2022-08-08T01:32:13.535Z,23.31
2022-08-08T01:35:14.564Z,23.08
2022-08-08T01:38:51.710Z,23.14
2022-08-08T01:42:36.225Z,23.22
2022-08-08T01:46:31.443Z,23.10
2022-08-08T01:50:07.867Z,23.17
2022-08-08T01:55:17.325Z,23.21
2022-08-08T01:58:12.139Z,23.25
2022-08-08T02:01:55.050Z,23.24
2022-08-08T02:05:56.829Z,23.01
2022-08-08T02:10:03.759Z,22.94
2022-08-08T02:13:52.666Z,23.04
2022-08-08T02:17:25.207Z,23.14
2022-08-08T02:21:20.320Z,23.18
2022-08-08T02:25:02.359Z,23.21
2022-08-08T02:28:48.437Z,23.15
2022-08-08T02:32:31.229Z,23.11
2022-08-08T02:36:47.912Z,23.17
2022-08-08T02:40:19.888Z,23.15
2022-08-08T02:44:34.915Z,23.15
2022-08-08T02:48:26.177Z,23.18
2022-08-08T02:51:56.527Z,23.11
2022-08-08T02:55:59.731Z,23.06
2022-08-08T03:00:01.603Z,23.07
2022-08-08T03:05:03.590Z,23.00
2022-08-08T03:08:22.559Z,23.00
2022-08-08T03:12:36.595Z,22.83
2022-08-08T03:16:38.395Z,22.70
2022-08-08T03:20:08.284Z,22.79
2022-08-08T03:23:56.520Z,22.90
2022-08-08T03:27:27.084Z,22.80
2022-08-08T03:31:22.164Z,22.71
2022-08-08T03:34:31.153Z,22.49
2022-08-08T03:38:54.074Z,22.50
2022-08-08T03:42:11.743Z,22.59
2022-08-08T03:46:05.287Z,22.59
2022-08-08T03:49:28.022Z,22.66
2022-08-08T03:52:47.238Z,22.73
2022-08-08T03:56:10.277Z,22.87
2022-08-08T03:59:59.525Z,22.86
2022-08-08T04:03:58.330Z,22.86
2022-08-08T04:07:21.349Z,22.90
2022-08-08T04:10:47.350Z,22.86
2022-08-08T04:14:35.749Z,22.74
2022-08-08T04:18:00.272Z,22.42
2022-08-08T04:21:26.433Z,22.43
2022-08-08T04:24:50.367Z,22.40
2022-08-08T04:28:40.238Z,22.29
2022-08-08T04:32:00.352Z,22.45
2022-08-08T04:35:23.127Z,22.52
2022-08-08T04:38:57.281Z,22.61
2022-08-08T04:42:33.966Z,22.55
2022-08-08T04:46:00.745Z,22.57
2022-08-08T04:49:28.972Z,22.70
2022-08-08T04:53:13.978Z,22.76
2022-08-08T04:56:55.809Z,22.74
2022-08-08T05:00:25.123Z,22.67
2022-08-08T05:04:09.709Z,22.66
2022-08-08T05:07:38.051Z,22.63
2022-08-08T05:11:07.858Z,22.69
2022-08-08T05:26:14.276Z,24.67
2022-08-08T05:29:36.787Z,24.72
2022-08-08T05:33:03.601Z,24.76
2022-08-08T05:36:27.970Z,24.78
2022-08-08T05:39:55.342Z,24.76
2022-08-08T05:44:02.855Z,24.71
2022-08-08T05:47:10.371Z,24.78
2022-08-08T05:50:36.799Z,24.85
2022-08-08T05:54:27.449Z,24.96
2022-08-08T05:58:06.153Z,24.95
2022-08-08T06:01:56.695Z,25.02
2022-08-08T06:05:35.461Z,25.03
2022-08-08T06:09:59.136Z,25.07
2022-08-08T06:12:47.985Z,25.07
2022-08-08T06:16:13.454Z,25.22
2022-08-08T06:19:38.204Z,24.99
2022-08-08T06:23:02.755Z,24.90
2022-08-08T06:26:43.744Z,25.09
2022-08-08T06:30:26.418Z,25.28
2022-08-08T06:34:26.654Z,25.23
2022-08-08T06:37:59.566Z,25.37
2022-08-08T06:41:33.114Z,25.48
2022-08-08T06:44:55.174Z,25.60
2022-08-08T06:48:17.406Z,25.70
2022-08-08T06:51:52.410Z,25.57
2022-08-08T06:55:17.684Z,25.57
2022-08-08T06:58:41.954Z,25.28
2022-08-08T07:02:27.018Z,24.99
2022-08-08T07:06:02.030Z,24.65
2022-08-08T07:09:45.286Z,24.44
2022-08-08T07:13:19.853Z,24.47
2022-08-08T07:17:09.413Z,24.30
2022-08-08T07:20:45.939Z,24.35
2022-08-08T07:24:25.974Z,24.31
2022-08-08T07:28:01.805Z,24.32
2022-08-08T07:31:29.553Z,24.41
2022-08-08T07:35:02.875Z,24.72
2022-08-08T07:38:28.414Z,25.02
2022-08-08T07:42:04.368Z,25.06
2022-08-08T07:45:34.740Z,25.33
2022-08-08T07:49:14.269Z,25.50
2022-08-08T07:52:36.114Z,25.75
2022-08-08T07:56:09.505Z,25.64
2022-08-08T07:59:53.680Z,25.71
2022-08-08T08:03:23.325Z,25.71
2022-08-08T08:06:48.791Z,25.64
2022-08-08T08:10:15.670Z,25.16
2022-08-08T08:14:07.905Z,25.23
2022-08-08T08:17:36.538Z,25.54
2022-08-08T08:21:18.669Z,25.78
2022-08-08T08:24:43.005Z,25.67
2022-08-08T08:28:04.952Z,25.81
2022-08-08T08:31:41.777Z,26.15
2022-08-08T08:35:05.229Z,26.46
2022-08-08T08:38:28.583Z,26.39
2022-08-08T08:41:53.611Z,26.13
2022-08-08T08:45:23.547Z,26.02
2022-08-08T08:48:49.214Z,26.08
2022-08-08T08:52:20.546Z,25.91
2022-08-08T08:55:44.184Z,25.81
2022-08-08T08:59:15.407Z,26.03
2022-08-08T09:02:42.165Z,26.30
2022-08-08T09:06:04.449Z,26.37
2022-08-08T09:09:54.944Z,26.12
2022-08-08T09:13:27.828Z,26.01
2022-08-08T09:16:54.587Z,25.82
2022-08-08T09:22:01.166Z,25.75
2022-08-08T09:23:59.524Z,25.72
2022-08-08T09:27:55.743Z,25.72
2022-08-08T09:31:56.111Z,25.68
2022-08-08T09:35:31.795Z,25.62
2022-08-08T09:39:00.015Z,25.67
2022-08-08T09:42:23.192Z,25.70
2022-08-08T09:46:03.675Z,25.78
2022-08-08T09:49:42.724Z,25.86
2022-08-08T09:53:24.736Z,25.78
2022-08-08T09:56:56.110Z,25.60
2022-08-08T10:00:53.624Z,25.44
2022-08-08T10:04:04.934Z,25.38
2022-08-08T10:07:27.329Z,25.30
2022-08-08T10:11:01.063Z,25.13
2022-08-08T10:14:38.198Z,25.09
2022-08-08T10:18:10.056Z,25.09
2022-08-08T10:21:42.357Z,25.20
2022-08-08T10:25:20.260Z,25.33
2022-08-08T10:29:05.410Z,25.38
2022-08-08T10:32:34.410Z,25.40
2022-08-08T10:36:08.538Z,25.37
2022-08-08T10:39:54.531Z,25.22
2022-08-08T10:43:22.906Z,25.17
2022-08-08T10:46:48.390Z,25.13
2022-08-08T10:50:15.702Z,25.34
2022-08-08T10:53:57.391Z,25.60
2022-08-08T10:57:27.525Z,25.38
2022-08-08T11:01:10.872Z,25.27
2022-08-08T11:04:45.250Z,25.33
2022-08-08T11:08:31.071Z,25.38
2022-08-08T11:12:13.212Z,25.43
2022-08-08T11:15:35.841Z,25.57
2022-08-08T11:19:20.520Z,25.61
2022-08-08T11:22:50.092Z,25.75
2022-08-08T11:26:19.146Z,26.16
2022-08-08T11:30:18.511Z,26.81
2022-08-08T11:33:51.234Z,27.43
2022-08-08T11:37:15.446Z,27.66
2022-08-08T11:40:40.051Z,27.54
2022-08-08T11:44:05.506Z,27.41
2022-08-08T11:47:39.602Z,27.15
2022-08-08T11:51:30.634Z,27.39
2022-08-08T11:54:55.548Z,27.45
2022-08-08T11:58:17.713Z,27.39
2022-08-08T12:01:43.313Z,27.43
2022-08-08T12:05:08.393Z,27.01
2022-08-08T12:08:37.676Z,26.57
2022-08-08T12:11:59.517Z,26.63
2022-08-08T12:15:49.081Z,26.78
2022-08-08T12:19:14.417Z,26.65
2022-08-08T12:22:48.734Z,26.80
2022-08-08T12:26:17.465Z,26.83
2022-08-08T12:29:56.528Z,27.22
2022-08-08T12:33:37.067Z,27.31
2022-08-08T12:37:08.538Z,27.09
2022-08-08T12:40:54.038Z,26.71
2022-08-08T12:44:32.076Z,26.26
2022-08-08T12:48:09.835Z,25.91
2022-08-08T12:51:53.768Z,25.50
2022-08-08T12:55:29.325Z,25.71
2022-08-08T12:59:00.115Z,25.81
2022-08-08T13:02:28.026Z,25.53
2022-08-08T13:06:05.768Z,25.40
2022-08-08T13:09:33.010Z,25.44
2022-08-08T13:13:01.644Z,25.30
2022-08-08T13:16:30.077Z,25.10
2022-08-08T13:20:06.544Z,25.26
2022-08-08T13:23:36.481Z,25.31
2022-08-08T13:27:12.911Z,24.78
2022-08-08T13:30:37.318Z,24.92
2022-08-08T13:33:58.913Z,25.16
2022-08-08T13:38:04.634Z,25.26
2022-08-08T13:41:16.609Z,25.40
2022-08-08T13:44:38.982Z,25.85
2022-08-08T13:48:25.711Z,25.70
2022-08-08T13:52:02.476Z,25.88
2022-08-08T13:55:29.625Z,26.28
2022-08-08T13:59:02.725Z,26.47
2022-08-08T14:02:31.171Z,26.37
2022-08-08T14:06:33.205Z,26.39
2022-08-08T14:10:17.386Z,26.41
2022-08-08T14:14:00.178Z,26.53
2022-08-08T14:17:57.426Z,26.23
2022-08-08T14:21:07.906Z,26.35
2022-08-08T14:24:40.293Z,26.51
2022-08-08T14:28:11.635Z,26.71
2022-08-08T14:32:10.499Z,26.85
2022-08-08T14:35:35.102Z,26.81
2022-08-08T14:39:01.207Z,26.76
2022-08-08T14:42:27.862Z,26.74
2022-08-08T14:46:02.757Z,26.64
2022-08-08T14:49:37.871Z,26.64
2022-08-08T14:53:17.046Z,26.68
2022-08-08T14:56:41.174Z,26.71
2022-08-08T15:00:07.996Z,26.80
2022-08-08T15:03:29.701Z,26.64
2022-08-08T15:07:02.859Z,26.65
2022-08-08T15:10:28.976Z,26.68
2022-08-08T15:14:01.847Z,26.73
2022-08-08T15:17:25.108Z,26.74
2022-08-08T15:20:48.190Z,26.71
2022-08-08T15:24:16.220Z,26.65
2022-08-08T15:28:04.345Z,26.68
2022-08-08T15:31:55.833Z,26.63
2022-08-08T15:35:07.133Z,26.58
2022-08-08T15:38:28.960Z,26.61
2022-08-08T15:41:53.979Z,26.68
2022-08-08T15:45:16.046Z,26.73
2022-08-08T15:48:38.344Z,26.64
2022-08-08T15:52:12.871Z,26.64
2022-08-08T15:55:34.420Z,26.51
2022-08-08T15:58:56.014Z,26.41
2022-08-08T16:02:21.510Z,26.50
2022-08-08T16:05:53.529Z,26.41
2022-08-08T16:13:09.020Z,26.49
2022-08-08T16:13:27.732Z,26.46
2022-08-08T16:16:54.915Z,26.47
2022-08-08T16:20:16.626Z,26.46
2022-08-08T16:23:41.985Z,26.47
2022-08-08T16:27:06.004Z,26.37
2022-08-08T16:30:39.595Z,26.33
2022-08-08T16:34:02.153Z,26.23
2022-08-08T16:37:27.810Z,26.19
2022-08-08T16:40:52.223Z,25.93
2022-08-08T16:44:16.146Z,25.88
2022-08-08T16:47:49.810Z,25.85
2022-08-08T16:51:14.411Z,25.95
2022-08-08T16:55:52.131Z,26.02
2022-08-08T16:58:43.515Z,26.06
2022-08-08T17:02:37.935Z,25.72
2022-08-08T17:05:56.481Z,25.68
2022-08-08T17:09:19.676Z,25.51
2022-08-08T17:12:52.944Z,25.37
2022-08-08T17:16:17.454Z,25.30
2022-08-08T17:19:45.775Z,25.30
2022-08-08T17:23:18.200Z,25.23
2022-08-08T17:26:57.992Z,25.26
2022-08-08T17:30:27.355Z,25.30
2022-08-08T17:34:54.212Z,25.23
2022-08-08T17:37:36.887Z,25.24
2022-08-08T17:41:01.345Z,25.28
2022-08-08T17:44:26.977Z,25.15
2022-08-08T17:47:51.092Z,25.19
2022-08-08T17:51:15.363Z,25.28
2022-08-08T17:54:39.681Z,25.30
2022-08-08T17:58:01.969Z,25.15
2022-08-08T18:01:30.053Z,25.17
2022-08-08T18:05:05.725Z,25.02
2022-08-08T18:08:38.257Z,24.54
2022-08-08T18:12:04.145Z,24.73
2022-08-08T18:15:31.732Z,24.89
2022-08-08T18:18:56.517Z,25.13
2022-08-08T18:22:37.504Z,25.23
2022-08-08T18:26:04.115Z,25.12
2022-08-08T18:29:33.984Z,24.99
2022-08-08T18:32:56.265Z,24.96
2022-08-08T18:36:23.253Z,24.97
2022-08-08T18:39:49.658Z,24.97
2022-08-08T18:43:16.429Z,24.99
2022-08-08T18:46:56.075Z,24.79
2022-08-08T18:50:24.273Z,24.76
2022-08-08T18:54:00.565Z,24.57
2022-08-08T18:57:27.600Z,24.44
2022-08-08T19:00:55.761Z,24.62
2022-08-08T19:04:17.557Z,24.55
2022-08-08T19:07:40.589Z,24.41
2022-08-08T19:11:17.463Z,24.07
2022-08-08T19:14:44.850Z,23.94
2022-08-08T19:18:33.004Z,23.92
2022-08-08T19:21:50.559Z,23.72
2022-08-08T19:26:02.041Z,23.93
2022-08-08T19:28:59.757Z,23.97
2022-08-08T19:32:22.749Z,24.13
2022-08-08T19:36:08.407Z,23.72
2022-08-08T19:39:30.897Z,23.19
2022-08-08T19:42:58.985Z,22.77
2022-08-08T19:46:23.040Z,23.17
2022-08-08T19:49:59.880Z,23.48
2022-08-08T19:53:51.111Z,23.58
2022-08-08T19:57:11.293Z,23.82
2022-08-08T20:00:37.182Z,23.90
2022-08-08T20:04:03.470Z,23.82
2022-08-08T20:08:38.845Z,23.34
2022-08-08T20:11:06.866Z,23.04
2022-08-08T20:14:35.926Z,22.94
2022-08-08T20:18:04.867Z,22.81
2022-08-08T20:21:38.270Z,22.76
2022-08-08T20:25:05.821Z,22.69
2022-08-08T20:28:37.374Z,22.46
2022-08-08T20:32:14.141Z,22.49
2022-08-08T20:35:58.810Z,22.53
2022-08-08T20:39:20.048Z,22.59
2022-08-08T20:42:49.111Z,22.59
2022-08-08T20:46:16.397Z,22.53
2022-08-08T20:49:46.764Z,22.50
2022-08-08T20:53:10.864Z,22.19
2022-08-08T20:57:04.420Z,22.06
2022-08-08T21:00:21.355Z,21.64
2022-08-08T21:03:59.824Z,21.40
2022-08-08T21:07:31.261Z,21.58
2022-08-08T21:11:06.831Z,21.74
2022-08-08T21:14:34.451Z,21.94
2022-08-08T21:17:56.680Z,22.13
2022-08-08T21:21:20.356Z,22.31
2022-08-08T21:24:59.162Z,22.32
2022-08-08T21:28:36.006Z,22.33
2022-08-08T21:31:59.240Z,22.36
2022-08-08T21:36:14.754Z,22.36
2022-08-08T21:39:10.606Z,22.18
2022-08-08T21:42:36.451Z,21.80
2022-08-08T21:48:05.191Z,21.64
2022-08-08T21:49:41.422Z,21.54
2022-08-08T21:54:31.170Z,21.35
2022-08-08T21:56:50.640Z,21.37
2022-08-08T22:00:14.348Z,21.58
2022-08-08T22:03:40.968Z,21.83
2022-08-08T22:07:04.797Z,21.98
2022-08-08T22:10:32.026Z,22.08
2022-08-08T22:13:57.051Z,22.09
2022-08-08T22:17:22.652Z,22.02
2022-08-08T22:20:45.058Z,21.98
2022-08-08T22:24:07.670Z,21.88
2022-08-08T22:27:38.496Z,21.77
2022-08-08T22:31:15.970Z,21.74
2022-08-08T22:34:39.325Z,21.65
2022-08-08T22:38:06.163Z,21.67
2022-08-08T22:41:31.934Z,21.77
2022-08-08T22:44:56.183Z,21.61
2022-08-08T22:48:18.098Z,21.54
2022-08-08T22:51:46.441Z,21.56
2022-08-08T22:55:08.773Z,21.60
2022-08-08T22:58:34.188Z,21.60
2022-08-08T23:02:02.461Z,21.53
2022-08-08T23:05:28.011Z,21.49
2022-08-08T23:08:55.020Z,21.46
2022-08-08T23:12:39.589Z,21.42
2022-08-08T23:16:39.540Z,21.30
2022-08-08T23:19:44.934Z,21.36
2022-08-08T23:23:12.373Z,21.25
2022-08-08T23:26:37.831Z,21.23
2022-08-08T23:30:03.526Z,21.18
2022-08-08T23:34:15.317Z,21.13
2022-08-08T23:37:07.999Z,21.09
2022-08-08T23:40:35.867Z,21.18
2022-08-08T23:43:58.692Z,21.18
2022-08-08T23:49:07.966Z,21.15
2022-08-08T23:51:12.802Z,21.13
2022-08-08T23:55:00.328Z,21.03
2022-08-08T23:58:38.196Z,20.94
