createdAt,value
2018-11-20T00:01:34.039Z,16.00
2018-11-20T00:04:28.734Z,15.97
2018-11-20T00:07:33.215Z,14.80
2018-11-20T00:10:30.355Z,15.23
2018-11-20T00:13:26.850Z,15.33
2018-11-20T00:16:30.380Z,14.77
2018-11-20T00:19:27.522Z,15.47
2018-11-20T00:22:40.071Z,14.87
2018-11-20T00:25:32.190Z,13.30
2018-11-20T00:28:32.669Z,13.43
2018-11-20T00:31:42.387Z,13.80
2018-11-20T00:34:26.355Z,13.60
2018-11-20T00:40:21.735Z,15.00
2018-11-20T00:43:10.903Z,14.03
2018-11-20T00:46:09.636Z,13.20
2018-11-20T00:49:05.748Z,12.57
2018-11-20T00:52:10.759Z,11.97
2018-11-20T00:55:17.619Z,14.00
2018-11-20T00:58:15.861Z,14.83
2018-11-20T01:01:18.029Z,12.00
2018-11-20T01:04:13.625Z,12.73
2018-11-20T01:07:14.475Z,11.20
2018-11-20T01:10:11.909Z,12.40
2018-11-20T01:12:59.855Z,12.17
2018-11-20T01:16:12.420Z,11.90
2018-11-20T01:19:05.657Z,12.63
2018-11-20T01:22:11.733Z,13.17
2018-11-20T01:28:04.357Z,11.63
2018-11-20T01:31:06.757Z,11.37
2018-11-20T01:34:14.307Z,11.63
2018-11-20T01:37:08.477Z,11.80
2018-11-20T01:40:11.844Z,12.07
2018-11-20T01:43:05.508Z,12.53
2018-11-20T01:48:40.129Z,12.57
2018-11-20T01:51:34.553Z,10.77
2018-11-20T01:54:36.873Z,11.80
2018-11-20T01:57:44.393Z,13.03
2018-11-20T02:00:45.970Z,12.00
2018-11-20T02:03:45.104Z,11.50
2018-11-20T02:06:39.332Z,11.73
2018-11-20T02:09:35.813Z,12.43
2018-11-20T02:12:30.438Z,11.40
2018-11-20T02:15:24.792Z,11.30
2018-11-20T02:18:32.485Z,11.53
2018-11-20T02:21:47.061Z,12.20
2018-11-20T02:24:55.123Z,12.30
2018-11-20T02:28:07.053Z,11.27
2018-11-20T02:31:19.044Z,12.97
2018-11-20T02:34:17.529Z,11.63
2018-11-20T02:37:22.000Z,11.50
2018-11-20T02:40:16.758Z,12.13
2018-11-20T02:43:11.194Z,11.57
2018-11-20T02:46:11.311Z,11.03
2018-11-20T02:49:05.654Z,12.10
2018-11-20T02:51:54.772Z,11.57
2018-11-20T02:54:47.777Z,11.90
2018-11-20T02:58:06.598Z,10.87
2018-11-20T03:01:13.441Z,10.97
2018-11-20T03:04:24.827Z,11.23
2018-11-20T03:07:14.844Z,11.93
2018-11-20T03:10:22.384Z,11.53
2018-11-20T03:13:15.086Z,11.33
2018-11-20T03:16:30.752Z,13.17
2018-11-20T03:19:29.056Z,10.00
2018-11-20T03:22:23.173Z,11.77
2018-11-20T03:25:28.979Z,11.57
2018-11-20T03:28:29.418Z,12.03
2018-11-20T03:31:33.244Z,12.17
2018-11-20T03:34:27.887Z,11.83
2018-11-20T03:37:42.799Z,11.23
2018-11-20T03:40:55.604Z,11.23
2018-11-20T03:46:34.001Z,11.17
2018-11-20T03:52:21.749Z,11.07
2018-11-20T03:55:28.937Z,11.47
2018-11-20T03:58:25.765Z,10.47
2018-11-20T04:01:24.874Z,12.30
2018-11-20T04:04:25.178Z,10.43
2018-11-20T04:07:42.121Z,11.40
2018-11-20T04:10:34.802Z,10.03
2018-11-20T04:13:30.391Z,10.97
2018-11-20T04:16:23.359Z,10.70
2018-11-20T04:19:09.890Z,11.70
2018-11-20T04:22:19.589Z,10.53
2018-11-20T04:25:34.379Z,10.17
2018-11-20T04:28:37.144Z,10.30
2018-11-20T04:31:17.466Z,10.40
2018-11-20T04:34:28.231Z,10.20
2018-11-20T04:37:18.101Z,11.13
2018-11-20T04:40:15.214Z,10.97
2018-11-20T04:43:19.580Z,10.53
2018-11-20T04:46:12.251Z,11.93
2018-11-20T04:49:11.876Z,10.27
2018-11-20T04:52:04.022Z,10.83
2018-11-20T04:55:03.929Z,11.67
2018-11-20T04:58:09.616Z,10.67
2018-11-20T05:01:18.054Z,10.07
2018-11-20T05:04:24.214Z,11.43
2018-11-20T05:07:31.955Z,10.13
2018-11-20T05:10:17.759Z,10.57
2018-11-20T05:13:15.300Z,10.00
2018-11-20T05:16:17.842Z,8.83
2018-11-20T05:23:27.855Z,10.97
2018-11-20T05:26:29.061Z,10.50
2018-11-20T05:29:30.916Z,9.83
2018-11-20T05:32:32.580Z,9.57
2018-11-20T05:35:24.083Z,8.63
2018-11-20T05:38:07.565Z,10.47
2018-11-20T05:40:47.645Z,9.17
2018-11-20T05:43:40.276Z,9.90
2018-11-20T05:46:28.315Z,10.03
2018-11-20T05:49:39.544Z,9.17
2018-11-20T05:52:29.347Z,9.73
2018-11-20T05:55:27.875Z,8.97
2018-11-20T05:58:35.563Z,8.93
2018-11-20T06:01:33.758Z,9.17
2018-11-20T06:04:42.404Z,8.53
2018-11-20T06:07:30.262Z,8.50
2018-11-20T06:10:31.724Z,9.80
2018-11-20T06:13:20.152Z,10.03
2018-11-20T06:16:08.168Z,8.87
2018-11-20T06:19:02.513Z,9.27
2018-11-20T06:22:09.279Z,9.57
2018-11-20T06:24:59.105Z,9.37
2018-11-20T06:27:50.316Z,8.40
2018-11-20T06:30:39.706Z,8.87
2018-11-20T06:33:30.701Z,9.27
2018-11-20T06:36:18.265Z,7.60
2018-11-20T06:39:10.542Z,10.17
2018-11-20T06:41:58.487Z,9.07
2018-11-20T06:44:53.919Z,9.63
2018-11-20T06:47:52.031Z,8.63
2018-11-20T06:50:49.719Z,8.83
2018-11-20T06:53:39.313Z,8.50
2018-11-20T06:56:27.135Z,8.93
2018-11-20T06:59:14.759Z,8.47
2018-11-20T07:02:15.949Z,8.77
2018-11-20T07:05:04.052Z,8.13
2018-11-20T07:07:51.930Z,8.10
2018-11-20T07:10:59.182Z,8.17
2018-11-20T07:13:57.178Z,7.60
2018-11-20T07:16:51.166Z,7.83
2018-11-20T07:19:42.953Z,7.83
2018-11-20T07:22:35.694Z,8.00
2018-11-20T07:25:28.434Z,8.40
2018-11-20T07:28:23.706Z,6.57
2018-11-20T07:31:11.524Z,7.03
2018-11-20T07:34:00.827Z,7.63
2018-11-20T07:36:48.957Z,7.40
2018-11-20T07:39:40.054Z,6.67
2018-11-20T07:42:27.551Z,7.27
2018-11-20T07:45:20.642Z,6.93
2018-11-20T07:48:10.416Z,5.90
2018-11-20T07:51:07.828Z,6.57
2018-11-20T07:54:20.485Z,6.67
2018-11-20T07:57:10.036Z,6.13
2018-11-20T07:59:56.204Z,6.33
2018-11-20T08:02:49.100Z,6.50
2018-11-20T08:05:49.237Z,5.80
2018-11-20T08:08:36.552Z,6.63
2018-11-20T08:11:29.134Z,6.30
2018-11-20T08:14:17.092Z,6.53
2018-11-20T08:17:19.238Z,6.10
2018-11-20T08:20:19.204Z,6.30
2018-11-20T08:22:58.362Z,6.37
2018-11-20T08:26:01.194Z,6.03
2018-11-20T08:28:56.635Z,6.33
2018-11-20T08:31:48.626Z,6.23
2018-11-20T08:34:40.820Z,5.80
2018-11-20T08:37:40.025Z,6.43
2018-11-20T08:40:27.995Z,5.90
2018-11-20T08:43:20.879Z,5.60
2018-11-20T08:46:17.638Z,5.63
2018-11-20T08:49:17.945Z,4.63
2018-11-20T08:52:15.120Z,5.00
2018-11-20T08:55:10.716Z,4.23
2018-11-20T08:58:01.846Z,5.03
2018-11-20T09:00:54.635Z,5.20
2018-11-20T09:03:53.079Z,5.07
2018-11-20T09:06:45.490Z,4.90
2018-11-20T09:09:40.719Z,4.73
2018-11-20T09:12:40.055Z,4.10
2018-11-20T09:15:26.066Z,4.77
2018-11-20T09:18:21.487Z,5.67
2018-11-20T09:21:24.960Z,4.37
2018-11-20T09:24:13.976Z,4.43
2018-11-20T09:27:09.666Z,5.10
2018-11-20T09:29:58.082Z,4.40
2018-11-20T09:32:48.661Z,4.03
2018-11-20T09:35:35.510Z,4.33
2018-11-20T09:38:27.193Z,3.90
2018-11-20T09:41:15.829Z,3.50
2018-11-20T09:44:42.884Z,3.80
2018-11-20T09:47:43.501Z,3.50
2018-11-20T09:50:35.342Z,2.87
2018-11-20T09:53:33.670Z,3.23
2018-11-20T09:56:33.414Z,3.20
2018-11-20T09:59:34.473Z,3.63
2018-11-20T10:02:24.529Z,3.73
2018-11-20T10:05:21.790Z,3.60
2018-11-20T10:08:08.316Z,3.43
2018-11-20T10:11:07.468Z,3.47
2018-11-20T10:14:08.934Z,3.17
2018-11-20T10:17:01.532Z,3.40
2018-11-20T10:19:49.828Z,3.23
2018-11-20T10:22:57.633Z,2.83
2018-11-20T10:25:45.675Z,3.20
2018-11-20T10:28:38.528Z,3.10
2018-11-20T10:31:26.419Z,3.10
2018-11-20T10:34:15.831Z,3.30
2018-11-20T10:37:04.971Z,3.20
2018-11-20T10:39:45.711Z,3.40
2018-11-20T10:42:53.123Z,3.73
2018-11-20T10:45:47.405Z,2.70
2018-11-20T10:48:42.198Z,3.13
2018-11-20T10:51:16.438Z,3.00
2018-11-20T10:54:10.035Z,3.00
2018-11-20T10:57:02.244Z,2.50
2018-11-20T10:59:48.048Z,2.83
2018-11-20T11:02:38.599Z,2.57
2018-11-20T11:05:43.805Z,2.37
2018-11-20T11:08:34.857Z,2.27
2018-11-20T11:11:33.713Z,2.90
2018-11-20T11:14:21.310Z,3.10
2018-11-20T11:17:22.219Z,3.00
2018-11-20T11:20:14.265Z,3.17
2018-11-20T11:23:01.063Z,3.13
2018-11-20T11:25:51.975Z,3.00
2018-11-20T11:28:40.075Z,2.50
2018-11-20T11:31:25.792Z,3.00
2018-11-20T11:34:15.451Z,2.40
2018-11-20T11:37:07.739Z,2.83
2018-11-20T11:40:01.095Z,2.13
2018-11-20T11:42:51.425Z,2.17
2018-11-20T11:45:45.009Z,2.67
2018-11-20T11:48:34.325Z,3.07
2018-11-20T11:51:30.067Z,3.53
2018-11-20T11:54:28.548Z,3.60
2018-11-20T11:57:18.361Z,2.43
2018-11-20T12:00:13.362Z,3.17
2018-11-20T12:06:01.354Z,2.50
2018-11-20T12:08:57.275Z,1.90
2018-11-20T12:11:50.595Z,2.20
2018-11-20T12:14:51.355Z,1.80
2018-11-20T12:18:01.262Z,1.90
2018-11-20T12:20:49.348Z,2.03
2018-11-20T12:23:56.689Z,1.90
2018-11-20T12:26:40.900Z,2.13
2018-11-20T12:29:45.218Z,2.53
2018-11-20T12:32:29.806Z,2.30
2018-11-20T12:35:33.025Z,3.37
2018-11-20T12:38:24.741Z,2.63
2018-11-20T12:41:38.654Z,2.50
2018-11-20T12:44:34.406Z,2.67
2018-11-20T12:47:40.524Z,2.60
2018-11-20T12:50:46.876Z,3.20
2018-11-20T12:53:32.665Z,2.77
2018-11-20T12:56:31.643Z,2.77
2018-11-20T12:59:14.863Z,2.00
2018-11-20T13:02:06.480Z,1.97
2018-11-20T13:04:55.207Z,3.00
2018-11-20T13:07:52.410Z,3.00
2018-11-20T13:10:57.280Z,3.70
2018-11-20T13:13:43.223Z,3.23
2018-11-20T13:16:30.848Z,3.10
2018-11-20T13:19:29.389Z,3.23
2018-11-20T13:22:39.410Z,2.37
2018-11-20T13:25:39.828Z,2.70
2018-11-20T13:28:35.309Z,2.33
2018-11-20T13:31:23.326Z,2.40
2018-11-20T13:34:10.973Z,2.73
2018-11-20T13:37:03.480Z,3.20
2018-11-20T13:39:57.560Z,2.47
2018-11-20T13:42:55.932Z,3.53
2018-11-20T13:46:01.406Z,2.97
2018-11-20T13:48:57.972Z,2.60
2018-11-20T13:51:42.177Z,2.40
2018-11-20T13:54:31.977Z,3.30
2018-11-20T13:57:23.273Z,3.07
2018-11-20T14:00:22.049Z,2.47
2018-11-20T14:03:24.939Z,3.37
2018-11-20T14:06:18.399Z,3.07
2018-11-20T14:09:16.492Z,3.60
2018-11-20T14:12:08.773Z,3.87
2018-11-20T14:15:11.071Z,4.37
2018-11-20T14:18:05.469Z,4.50
2018-11-20T14:21:03.616Z,3.83
2018-11-20T14:23:54.193Z,2.57
2018-11-20T14:27:07.719Z,2.83
2018-11-20T14:30:00.397Z,3.00
2018-11-20T14:32:50.137Z,3.30
2018-11-20T14:35:48.453Z,4.60
2018-11-20T14:38:41.407Z,3.47
2018-11-20T14:41:35.899Z,3.13
2018-11-20T14:44:23.905Z,2.80
2018-11-20T14:47:16.139Z,2.90
2018-11-20T14:49:57.776Z,2.60
2018-11-20T14:52:47.792Z,3.30
2018-11-20T14:56:01.485Z,3.00
2018-11-20T14:58:56.940Z,3.70
2018-11-20T15:01:46.303Z,3.67
2018-11-20T15:04:34.198Z,3.80
2018-11-20T15:07:26.381Z,4.03
2018-11-20T15:10:12.860Z,3.93
2018-11-20T15:13:11.090Z,4.43
2018-11-20T15:16:15.506Z,3.57
2018-11-20T15:19:26.114Z,3.20
2018-11-20T15:22:24.218Z,2.63
2018-11-20T15:25:31.420Z,3.40
2018-11-20T15:28:14.239Z,2.80
2018-11-20T15:31:04.686Z,2.77
2018-11-20T15:34:08.999Z,2.83
2018-11-20T15:36:57.127Z,3.57
2018-11-20T15:39:55.494Z,3.00
2018-11-20T15:42:55.898Z,3.30
2018-11-20T15:45:48.218Z,4.03
2018-11-20T15:48:44.531Z,4.13
2018-11-20T15:51:32.345Z,4.00
2018-11-20T15:54:43.373Z,3.57
2018-11-20T15:57:35.180Z,3.53
2018-11-20T16:00:31.721Z,3.20
2018-11-20T16:03:40.051Z,3.73
2018-11-20T16:06:16.432Z,3.00
2018-11-20T16:09:11.793Z,3.73
2018-11-20T16:11:59.536Z,3.77
2018-11-20T16:14:47.578Z,3.87
2018-11-20T16:17:25.157Z,3.90
2018-11-20T16:20:22.564Z,3.90
2018-11-20T16:23:18.999Z,3.80
2018-11-20T16:26:06.959Z,3.90
2018-11-20T16:28:57.978Z,3.60
2018-11-20T16:31:48.211Z,3.50
2018-11-20T16:34:36.210Z,3.87
2018-11-20T16:37:41.132Z,4.20
2018-11-20T16:40:29.750Z,4.13
2018-11-20T16:43:22.042Z,3.97
2018-11-20T16:46:09.729Z,4.00
2018-11-20T16:49:16.321Z,4.80
2018-11-20T16:52:04.901Z,4.50
2018-11-20T16:54:46.011Z,4.57
2018-11-20T16:57:35.398Z,4.40
2018-11-20T17:00:27.640Z,3.90
2018-11-20T17:03:34.927Z,4.40
2018-11-20T17:06:20.492Z,5.10
2018-11-20T17:09:08.077Z,6.20
2018-11-20T17:12:00.843Z,5.90
2018-11-20T17:14:56.863Z,6.37
2018-11-20T17:17:45.238Z,5.83
2018-11-20T17:20:43.944Z,6.27
2018-11-20T17:23:28.065Z,6.10
2018-11-20T17:26:24.876Z,8.57
2018-11-20T17:29:02.675Z,7.33
2018-11-20T17:31:48.296Z,7.47
2018-11-20T17:34:36.581Z,7.43
2018-11-20T17:37:24.812Z,6.87
2018-11-20T17:40:29.298Z,5.40
2018-11-20T17:43:27.685Z,4.97
2018-11-20T17:46:10.529Z,4.77
2018-11-20T17:49:08.727Z,4.33
2018-11-20T17:52:07.023Z,5.07
2018-11-20T17:54:46.989Z,5.07
2018-11-20T17:57:57.228Z,5.23
2018-11-20T18:00:47.125Z,4.73
2018-11-20T18:03:37.733Z,5.13
2018-11-20T18:06:26.195Z,4.80
2018-11-20T18:09:21.015Z,5.03
2018-11-20T18:12:25.243Z,5.27
2018-11-20T18:15:15.794Z,5.33
2018-11-20T18:18:17.094Z,5.03
2018-11-20T18:21:24.807Z,5.50
2018-11-20T18:24:23.518Z,5.70
2018-11-20T18:27:04.000Z,6.13
2018-11-20T18:29:51.953Z,6.23
2018-11-20T18:32:54.148Z,6.53
2018-11-20T18:35:48.924Z,7.63
2018-11-20T18:38:39.701Z,7.60
2018-11-20T18:41:27.961Z,8.10
2018-11-20T18:44:26.623Z,8.00
2018-11-20T18:47:18.075Z,9.13
2018-11-20T18:50:19.472Z,8.67
2018-11-20T18:53:03.987Z,9.90
2018-11-20T18:55:53.786Z,12.27
2018-11-20T18:58:58.033Z,12.23
2018-11-20T19:01:45.993Z,12.13
2018-11-20T19:04:54.021Z,11.40
2018-11-20T19:08:04.711Z,12.83
2018-11-20T19:10:58.489Z,11.97
2018-11-20T19:13:55.324Z,13.97
2018-11-20T19:17:03.053Z,14.73
2018-11-20T19:19:52.725Z,14.50
2018-11-20T19:22:54.175Z,14.27
2018-11-20T19:25:46.993Z,14.93
2018-11-20T19:28:54.136Z,14.77
2018-11-20T19:31:55.630Z,14.90
2018-11-20T19:34:48.023Z,14.53
2018-11-20T19:37:35.893Z,13.37
2018-11-20T19:40:27.666Z,12.93
2018-11-20T19:43:33.178Z,12.00
2018-11-20T19:46:25.383Z,11.13
2018-11-20T19:49:14.929Z,11.60
2018-11-20T19:52:02.733Z,11.87
2018-11-20T19:54:49.078Z,10.27
2018-11-20T19:57:38.393Z,10.73
2018-11-20T20:00:31.327Z,9.40
2018-11-20T20:03:19.031Z,11.63
2018-11-20T20:06:26.290Z,11.00
2018-11-20T20:09:26.896Z,10.07
2018-11-20T20:12:37.887Z,7.87
2018-11-20T20:15:34.362Z,8.90
2018-11-20T20:18:24.818Z,8.40
2018-11-20T20:21:14.840Z,7.53
2018-11-20T20:24:10.985Z,7.47
2018-11-20T20:27:11.371Z,7.37
2018-11-20T20:30:00.370Z,8.23
2018-11-20T20:33:03.266Z,7.60
2018-11-20T20:36:07.447Z,7.47
2018-11-20T20:38:57.117Z,7.03
2018-11-20T20:41:49.609Z,6.93
2018-11-20T20:44:50.848Z,8.60
2018-11-20T20:47:39.115Z,8.67
2018-11-20T20:50:40.279Z,6.30
2018-11-20T20:53:28.257Z,6.80
2018-11-20T20:56:05.505Z,6.33
2018-11-20T20:59:03.721Z,5.80
2018-11-20T21:01:51.405Z,6.00
2018-11-20T21:04:59.822Z,5.50
2018-11-20T21:08:00.928Z,3.67
2018-11-20T21:10:46.698Z,5.17
2018-11-20T21:13:36.000Z,5.33
2018-11-20T21:16:34.470Z,5.67
2018-11-20T21:19:22.662Z,6.10
2018-11-20T21:22:10.193Z,6.10
2018-11-20T21:25:06.863Z,6.70
2018-11-20T21:27:56.237Z,5.33
2018-11-20T21:30:44.287Z,6.33
2018-11-20T21:33:45.855Z,6.70
2018-11-20T21:36:29.845Z,7.33
2018-11-20T21:39:17.970Z,8.93
2018-11-20T21:42:13.183Z,8.43
2018-11-20T21:45:01.046Z,8.57
2018-11-20T21:47:49.038Z,8.30
2018-11-20T21:50:38.602Z,5.13
2018-11-20T21:53:33.748Z,4.60
2018-11-20T21:56:23.118Z,8.47
2018-11-20T21:59:13.373Z,9.10
2018-11-20T22:02:01.548Z,7.20
2018-11-20T22:04:58.469Z,9.00
2018-11-20T22:07:51.020Z,9.17
2018-11-20T22:10:38.574Z,11.23
2018-11-20T22:13:34.885Z,12.27
2018-11-20T22:16:30.054Z,11.67
2018-11-20T22:19:40.211Z,12.13
2018-11-20T22:22:44.302Z,12.80
2018-11-20T22:25:30.418Z,13.83
2018-11-20T22:28:25.674Z,13.67
2018-11-20T22:31:16.213Z,14.40
2018-11-20T22:34:17.788Z,13.60
2018-11-20T22:37:10.172Z,14.33
2018-11-20T22:39:53.422Z,12.77
2018-11-20T22:42:45.479Z,11.93
2018-11-20T22:45:33.000Z,8.90
2018-11-20T22:48:24.984Z,7.97
2018-11-20T22:51:23.172Z,8.33
2018-11-20T22:54:27.619Z,7.90
2018-11-20T22:57:06.403Z,7.73
2018-11-20T23:00:04.804Z,8.77
2018-11-20T23:02:56.875Z,8.77
2018-11-20T23:05:42.927Z,9.10
2018-11-20T23:08:13.191Z,8.60
2018-11-20T23:10:43.548Z,8.53
2018-11-20T23:13:13.914Z,8.87
2018-11-20T23:15:44.267Z,9.00
2018-11-20T23:18:14.929Z,9.70
2018-11-20T23:20:45.333Z,9.17
2018-11-20T23:23:15.682Z,9.43
2018-11-20T23:25:46.002Z,8.63
2018-11-20T23:28:16.386Z,7.90
2018-11-20T23:30:46.667Z,9.10
2018-11-20T23:33:17.015Z,8.97
2018-11-20T23:35:47.466Z,7.23
2018-11-20T23:38:17.852Z,7.40
2018-11-20T23:40:48.429Z,6.20
2018-11-20T23:43:18.732Z,5.13
2018-11-20T23:45:49.176Z,5.77
2018-11-20T23:48:19.539Z,5.17
2018-11-20T23:50:50.175Z,4.87
2018-11-20T23:53:20.477Z,4.90
2018-11-20T23:55:50.830Z,5.33
2018-11-20T23:58:21.172Z,5.37
