createdAt,value
2018-07-08T00:00:37.990Z,18.00
2018-07-08T00:02:43.196Z,18.00
2018-07-08T00:04:48.529Z,17.90
2018-07-08T00:13:17.879Z,17.90
2018-07-08T00:15:23.249Z,17.70
2018-07-08T00:17:29.107Z,17.60
2018-07-08T00:19:34.395Z,17.60
2018-07-08T00:21:41.745Z,17.60
2018-07-08T00:23:46.533Z,17.60
2018-07-08T00:25:51.836Z,17.60
2018-07-08T00:27:56.817Z,17.60
2018-07-08T00:30:02.602Z,17.50
2018-07-08T00:32:07.623Z,17.50
2018-07-08T00:34:12.478Z,17.40
2018-07-08T00:36:17.445Z,17.50
2018-07-08T00:38:22.393Z,17.40
2018-07-08T00:40:27.435Z,17.30
2018-07-08T00:42:40.916Z,17.30
2018-07-08T00:44:45.792Z,17.30
2018-07-08T00:46:50.718Z,17.20
2018-07-08T00:48:56.176Z,17.30
2018-07-08T00:51:01.862Z,17.20
2018-07-08T00:53:07.966Z,17.20
2018-07-08T00:55:13.152Z,17.20
2018-07-08T00:57:18.479Z,17.20
2018-07-08T00:59:23.654Z,17.10
2018-07-08T01:01:28.583Z,17.10
2018-07-08T01:03:33.725Z,17.10
2018-07-08T01:05:38.724Z,17.00
2018-07-08T01:07:43.918Z,17.00
2018-07-08T01:09:49.296Z,16.90
2018-07-08T01:11:54.325Z,16.90
2018-07-08T01:13:59.433Z,16.90
2018-07-08T01:16:04.825Z,16.80
2018-07-08T01:18:10.031Z,16.80
2018-07-08T01:20:15.092Z,16.70
2018-07-08T01:22:20.796Z,16.80
2018-07-08T01:24:25.858Z,16.70
2018-07-08T01:26:31.418Z,16.80
2018-07-08T01:28:37.010Z,16.70
2018-07-08T01:30:42.427Z,16.60
2018-07-08T01:32:47.665Z,16.60
2018-07-08T01:34:52.720Z,16.60
2018-07-08T01:36:57.909Z,16.60
2018-07-08T01:39:03.367Z,16.60
2018-07-08T01:41:08.599Z,16.50
2018-07-08T01:43:13.491Z,16.40
2018-07-08T01:45:18.585Z,16.40
2018-07-08T01:47:23.638Z,16.40
2018-07-08T01:49:28.617Z,16.40
2018-07-08T01:51:33.581Z,16.40
2018-07-08T01:53:39.128Z,16.40
2018-07-08T01:55:44.155Z,16.30
2018-07-08T01:57:49.529Z,16.30
2018-07-08T01:59:55.098Z,16.30
2018-07-08T02:02:00.084Z,16.20
2018-07-08T02:04:04.942Z,16.20
2018-07-08T02:06:09.858Z,16.20
2018-07-08T02:08:14.756Z,16.30
2018-07-08T02:10:19.646Z,16.30
2018-07-08T02:12:24.647Z,16.30
2018-07-08T02:14:30.094Z,16.20
2018-07-08T02:16:35.010Z,16.10
2018-07-08T02:18:40.425Z,16.10
2018-07-08T02:22:50.287Z,16.00
2018-07-08T02:24:55.373Z,16.00
2018-07-08T02:27:00.494Z,16.00
2018-07-08T02:29:05.419Z,16.00
2018-07-08T02:31:10.338Z,16.00
2018-07-08T02:33:15.257Z,15.90
2018-07-08T02:35:20.105Z,16.00
2018-07-08T02:37:25.865Z,15.90
2018-07-08T02:39:30.946Z,15.90
2018-07-08T02:41:35.861Z,15.90
2018-07-08T02:43:40.982Z,15.80
2018-07-08T02:45:45.997Z,15.70
2018-07-08T02:47:50.881Z,15.70
2018-07-08T02:49:56.116Z,15.60
2018-07-08T02:52:01.147Z,15.60
2018-07-08T02:54:05.992Z,15.50
2018-07-08T02:56:10.879Z,15.60
2018-07-08T02:58:15.636Z,15.50
2018-07-08T03:00:20.447Z,15.50
2018-07-08T03:04:29.725Z,15.40
2018-07-08T03:06:34.609Z,15.30
2018-07-08T03:08:39.511Z,15.40
2018-07-08T03:10:45.100Z,15.40
2018-07-08T03:12:49.854Z,15.50
2018-07-08T03:14:54.746Z,15.50
2018-07-08T03:19:04.084Z,15.50
2018-07-08T03:21:08.906Z,15.40
2018-07-08T03:23:14.189Z,15.30
2018-07-08T03:25:18.979Z,15.30
2018-07-08T03:27:23.732Z,15.30
2018-07-08T03:29:28.688Z,15.30
2018-07-08T03:31:33.419Z,15.20
2018-07-08T03:33:38.154Z,15.20
2018-07-08T03:35:42.924Z,15.20
2018-07-08T03:37:47.617Z,15.10
2018-07-08T03:39:52.411Z,15.00
2018-07-08T03:41:57.143Z,15.00
2018-07-08T03:44:01.957Z,15.00
2018-07-08T03:46:06.852Z,14.90
2018-07-08T03:48:11.553Z,14.80
2018-07-08T03:50:16.473Z,14.80
2018-07-08T03:52:21.450Z,14.80
2018-07-08T03:54:29.134Z,14.90
2018-07-08T03:56:34.110Z,14.90
2018-07-08T03:58:39.077Z,15.00
2018-07-08T04:00:43.967Z,14.90
2018-07-08T04:02:48.705Z,14.90
2018-07-08T04:04:53.461Z,14.90
2018-07-08T04:06:58.245Z,14.90
2018-07-08T04:09:03.193Z,15.00
2018-07-08T04:11:08.897Z,15.00
2018-07-08T04:13:14.160Z,15.00
2018-07-08T04:15:19.826Z,15.00
2018-07-08T04:17:24.870Z,15.00
2018-07-08T04:19:29.791Z,14.90
2018-07-08T04:21:34.880Z,14.80
2018-07-08T04:23:39.967Z,14.80
2018-07-08T04:25:44.993Z,14.80
2018-07-08T04:27:49.951Z,14.80
2018-07-08T04:29:54.756Z,14.80
2018-07-08T04:31:59.494Z,14.80
2018-07-08T04:34:04.455Z,14.80
2018-07-08T04:36:09.354Z,14.80
2018-07-08T04:38:14.267Z,14.90
2018-07-08T04:40:19.239Z,14.90
2018-07-08T04:42:24.073Z,15.00
2018-07-08T04:44:29.467Z,14.90
2018-07-08T04:46:34.246Z,14.90
2018-07-08T04:48:39.217Z,14.80
2018-07-08T04:50:43.954Z,14.90
2018-07-08T04:52:48.857Z,14.90
2018-07-08T04:54:53.705Z,14.90
2018-07-08T04:56:58.611Z,15.00
2018-07-08T04:59:03.361Z,15.10
2018-07-08T05:01:08.255Z,15.10
2018-07-08T05:03:12.988Z,15.00
2018-07-08T05:05:17.838Z,15.00
2018-07-08T05:07:22.721Z,14.90
2018-07-08T05:09:27.601Z,15.10
2018-07-08T05:11:32.479Z,15.10
2018-07-08T05:13:37.551Z,15.00
2018-07-08T05:15:42.356Z,15.00
2018-07-08T05:17:47.249Z,15.00
2018-07-08T05:19:52.923Z,15.10
2018-07-08T05:21:57.785Z,15.10
2018-07-08T05:24:02.662Z,15.20
2018-07-08T05:26:07.551Z,15.20
2018-07-08T05:28:12.361Z,15.10
2018-07-08T05:30:17.146Z,15.10
2018-07-08T05:32:21.989Z,15.20
2018-07-08T05:34:27.277Z,15.20
2018-07-08T05:36:32.169Z,15.30
2018-07-08T05:38:36.910Z,15.40
2018-07-08T05:40:41.776Z,15.50
2018-07-08T05:42:46.768Z,15.40
2018-07-08T05:44:51.800Z,15.50
2018-07-08T05:46:56.751Z,15.50
2018-07-08T05:49:02.174Z,15.60
2018-07-08T05:51:07.216Z,15.60
2018-07-08T05:53:12.148Z,15.60
2018-07-08T05:55:17.048Z,15.70
2018-07-08T05:57:21.892Z,15.60
2018-07-08T05:59:26.825Z,15.60
2018-07-08T06:01:31.662Z,15.60
2018-07-08T06:03:36.561Z,15.60
2018-07-08T06:05:41.384Z,15.60
2018-07-08T06:07:46.320Z,15.50
2018-07-08T06:09:51.271Z,15.50
2018-07-08T06:11:56.296Z,15.70
2018-07-08T06:14:01.498Z,15.70
2018-07-08T06:16:06.559Z,15.70
2018-07-08T06:18:11.528Z,15.80
2018-07-08T06:20:16.468Z,15.90
2018-07-08T06:22:21.457Z,15.80
2018-07-08T06:24:26.494Z,15.80
2018-07-08T06:26:31.537Z,15.80
2018-07-08T06:28:36.554Z,16.00
2018-07-08T06:30:41.614Z,16.10
2018-07-08T06:32:46.612Z,16.10
2018-07-08T06:34:51.698Z,16.30
2018-07-08T06:36:56.724Z,16.20
2018-07-08T06:39:01.699Z,16.30
2018-07-08T06:41:06.878Z,16.20
2018-07-08T06:43:11.832Z,16.20
2018-07-08T06:45:16.645Z,16.20
2018-07-08T06:47:21.676Z,16.20
2018-07-08T06:49:26.560Z,16.20
2018-07-08T06:51:33.406Z,16.20
2018-07-08T06:53:38.482Z,16.30
2018-07-08T06:55:44.681Z,16.40
2018-07-08T06:57:49.781Z,16.50
2018-07-08T06:59:54.843Z,16.60
2018-07-08T07:02:00.008Z,16.80
2018-07-08T07:04:11.410Z,16.80
2018-07-08T07:06:16.475Z,16.90
2018-07-08T07:08:21.736Z,16.90
2018-07-08T07:10:27.241Z,17.00
2018-07-08T07:12:32.578Z,17.00
2018-07-08T07:14:37.409Z,17.00
2018-07-08T07:16:42.198Z,16.90
2018-07-08T07:18:47.142Z,17.00
2018-07-08T07:20:51.998Z,16.90
2018-07-08T07:22:56.941Z,16.90
2018-07-08T07:25:02.421Z,16.90
2018-07-08T07:27:07.598Z,16.80
2018-07-08T07:29:12.512Z,16.80
2018-07-08T07:31:17.549Z,17.00
2018-07-08T07:33:22.527Z,17.00
2018-07-08T07:35:27.797Z,17.20
2018-07-08T07:37:32.809Z,17.30
2018-07-08T07:39:38.280Z,17.40
2018-07-08T07:41:43.641Z,17.40
2018-07-08T07:43:48.604Z,17.40
2018-07-08T07:45:55.300Z,17.40
2018-07-08T07:48:00.197Z,17.30
2018-07-08T07:50:06.512Z,17.50
2018-07-08T07:52:11.457Z,17.50
2018-07-08T07:54:16.622Z,17.50
2018-07-08T07:56:21.740Z,17.30
2018-07-08T07:58:26.766Z,17.50
2018-07-08T08:00:31.819Z,17.50
2018-07-08T08:02:36.894Z,17.60
2018-07-08T08:04:41.783Z,17.60
2018-07-08T08:06:46.759Z,17.70
2018-07-08T08:08:52.491Z,17.60
2018-07-08T08:10:57.536Z,17.70
2018-07-08T08:13:02.332Z,17.60
2018-07-08T08:15:07.858Z,17.70
2018-07-08T08:17:12.752Z,17.80
2018-07-08T08:19:17.728Z,18.00
2018-07-08T08:21:23.903Z,18.00
2018-07-08T08:23:28.887Z,18.10
2018-07-08T08:25:33.771Z,18.20
2018-07-08T08:27:38.608Z,18.20
2018-07-08T08:29:43.812Z,18.30
2018-07-08T08:31:48.596Z,18.50
2018-07-08T08:35:02.238Z,18.60
2018-07-08T08:37:07.702Z,18.70
2018-07-08T08:39:13.161Z,18.60
2018-07-08T08:41:18.361Z,18.60
2018-07-08T08:43:23.419Z,18.50
2018-07-08T08:45:29.832Z,18.60
2018-07-08T08:47:35.530Z,18.60
2018-07-08T08:49:40.518Z,18.70
2018-07-08T08:51:45.508Z,18.80
2018-07-08T08:53:50.481Z,19.00
2018-07-08T08:56:08.763Z,19.00
2018-07-08T08:58:13.737Z,19.20
2018-07-08T09:00:19.645Z,19.30
2018-07-08T09:02:25.062Z,19.10
2018-07-08T09:04:30.180Z,19.30
2018-07-08T09:06:35.334Z,19.30
2018-07-08T09:08:41.357Z,19.40
2018-07-08T09:10:46.786Z,19.50
2018-07-08T09:12:51.910Z,19.50
2018-07-08T09:14:56.754Z,19.50
2018-07-08T09:17:01.691Z,19.60
2018-07-08T09:19:06.661Z,19.70
2018-07-08T09:21:12.467Z,19.80
2018-07-08T09:23:17.417Z,19.80
2018-07-08T09:25:22.438Z,19.60
2018-07-08T09:27:27.444Z,19.70
2018-07-08T09:29:32.582Z,19.70
2018-07-08T09:31:37.879Z,19.60
2018-07-08T09:33:42.851Z,19.90
2018-07-08T09:35:49.088Z,20.00
2018-07-08T09:37:54.116Z,20.10
2018-07-08T09:39:59.015Z,20.20
2018-07-08T09:42:03.843Z,20.20
2018-07-08T09:44:09.350Z,20.30
2018-07-08T09:46:14.431Z,20.40
2018-07-08T09:48:19.859Z,20.40
2018-07-08T09:50:24.812Z,20.30
2018-07-08T09:52:29.834Z,20.30
2018-07-08T09:54:37.114Z,20.40
2018-07-08T09:56:50.398Z,20.60
2018-07-08T09:58:55.529Z,20.80
2018-07-08T10:01:03.066Z,20.60
2018-07-08T10:03:08.198Z,20.50
2018-07-08T10:05:13.159Z,20.50
2018-07-08T10:07:18.074Z,20.60
2018-07-08T10:09:24.079Z,20.90
2018-07-08T10:11:29.110Z,20.90
2018-07-08T10:13:34.262Z,21.00
2018-07-08T10:15:39.085Z,21.00
2018-07-08T10:17:44.113Z,21.10
2018-07-08T10:19:49.092Z,21.20
2018-07-08T10:21:54.955Z,21.10
2018-07-08T10:23:59.938Z,21.20
2018-07-08T10:26:04.880Z,21.40
2018-07-08T10:28:14.148Z,21.30
2018-07-08T10:30:19.097Z,21.30
2018-07-08T10:32:24.031Z,21.30
2018-07-08T10:34:30.814Z,21.40
2018-07-08T10:36:36.197Z,21.60
2018-07-08T10:38:41.044Z,21.70
2018-07-08T10:40:47.031Z,21.80
2018-07-08T10:42:52.579Z,21.60
2018-07-08T10:44:57.798Z,21.60
2018-07-08T10:47:05.013Z,21.60
2018-07-08T10:49:10.420Z,21.80
2018-07-08T10:51:15.385Z,21.70
2018-07-08T10:53:21.288Z,21.70
2018-07-08T10:55:26.646Z,21.60
2018-07-08T10:57:31.664Z,21.80
2018-07-08T10:59:36.980Z,21.90
2018-07-08T11:01:42.216Z,21.90
2018-07-08T11:03:47.540Z,21.90
2018-07-08T11:05:56.283Z,22.10
2018-07-08T11:08:01.383Z,22.40
2018-07-08T11:10:08.327Z,22.30
2018-07-08T11:12:13.325Z,22.30
2018-07-08T11:14:18.502Z,22.40
2018-07-08T11:16:24.515Z,22.50
2018-07-08T11:18:29.813Z,22.40
2018-07-08T11:20:35.376Z,22.20
2018-07-08T11:22:40.672Z,22.40
2018-07-08T11:24:46.110Z,22.60
2018-07-08T11:26:52.471Z,22.60
2018-07-08T11:28:58.340Z,22.70
2018-07-08T11:31:04.109Z,22.50
2018-07-08T11:33:10.267Z,22.40
2018-07-08T11:35:15.752Z,22.50
2018-07-08T11:37:22.109Z,22.60
2018-07-08T11:39:28.018Z,22.50
2018-07-08T11:41:34.291Z,22.50
2018-07-08T11:43:46.037Z,22.50
2018-07-08T11:45:51.021Z,22.60
2018-07-08T11:47:56.275Z,22.70
2018-07-08T11:50:02.035Z,22.70
2018-07-08T11:52:07.079Z,22.80
2018-07-08T11:54:16.709Z,23.00
2018-07-08T11:56:21.877Z,22.90
2018-07-08T11:58:27.254Z,23.10
2018-07-08T12:00:39.492Z,23.10
2018-07-08T12:02:45.048Z,23.20
2018-07-08T12:04:50.377Z,23.30
2018-07-08T12:06:55.761Z,23.20
2018-07-08T12:09:01.178Z,23.30
2018-07-08T12:11:05.933Z,23.20
2018-07-08T12:13:10.823Z,23.20
2018-07-08T12:15:15.851Z,23.30
2018-07-08T12:17:21.346Z,23.30
2018-07-08T12:19:26.468Z,23.60
2018-07-08T12:21:33.199Z,23.70
2018-07-08T12:23:43.571Z,23.80
2018-07-08T12:25:51.317Z,23.90
2018-07-08T12:27:57.025Z,24.00
2018-07-08T12:30:03.121Z,23.80
2018-07-08T12:32:08.082Z,23.80
2018-07-08T12:34:13.143Z,23.60
2018-07-08T12:36:18.890Z,23.60
2018-07-08T12:38:23.772Z,23.70
2018-07-08T12:40:28.531Z,23.90
2018-07-08T12:42:34.767Z,24.00
2018-07-08T12:44:40.346Z,24.20
2018-07-08T12:46:45.680Z,24.40
2018-07-08T12:48:51.440Z,24.40
2018-07-08T12:50:57.053Z,24.40
2018-07-08T12:53:02.300Z,24.40
2018-07-08T12:55:07.528Z,24.50
2018-07-08T12:57:12.788Z,24.50
2018-07-08T12:59:18.163Z,24.40
2018-07-08T13:01:24.746Z,24.30
2018-07-08T13:03:30.075Z,24.20
2018-07-08T13:05:35.022Z,24.10
2018-07-08T13:07:40.304Z,24.10
2018-07-08T13:09:47.094Z,24.10
2018-07-08T13:11:52.082Z,24.10
2018-07-08T13:13:57.321Z,24.10
2018-07-08T13:16:02.531Z,24.10
2018-07-08T13:18:07.555Z,24.20
2018-07-08T13:20:13.001Z,24.20
2018-07-08T13:22:23.127Z,24.50
2018-07-08T13:24:28.962Z,24.50
2018-07-08T13:26:34.918Z,24.40
2018-07-08T13:28:40.036Z,24.40
2018-07-08T13:30:45.809Z,24.40
2018-07-08T13:32:51.332Z,24.50
2018-07-08T13:34:57.913Z,24.70
2018-07-08T13:37:04.000Z,24.80
2018-07-08T13:39:11.795Z,24.80
2018-07-08T13:41:17.936Z,24.80
2018-07-08T13:43:23.002Z,24.70
2018-07-08T13:45:28.056Z,24.60
2018-07-08T13:47:32.995Z,24.70
2018-07-08T13:49:38.235Z,24.70
2018-07-08T13:51:43.493Z,24.70
2018-07-08T13:53:48.625Z,24.70
2018-07-08T13:55:53.682Z,24.80
2018-07-08T13:57:58.773Z,24.70
2018-07-08T14:00:04.524Z,24.70
2018-07-08T14:02:11.027Z,24.70
2018-07-08T14:04:16.455Z,24.70
2018-07-08T14:06:22.710Z,24.80
2018-07-08T14:08:28.252Z,24.90
2018-07-08T14:10:33.767Z,25.00
2018-07-08T14:12:38.715Z,25.00
2018-07-08T14:14:44.253Z,25.20
2018-07-08T14:16:50.005Z,25.00
2018-07-08T14:18:55.123Z,24.90
2018-07-08T14:21:00.621Z,24.90
2018-07-08T14:23:05.563Z,24.90
2018-07-08T14:25:10.881Z,24.90
2018-07-08T14:27:16.613Z,25.10
2018-07-08T14:29:22.001Z,25.10
2018-07-08T14:31:27.117Z,25.30
2018-07-08T14:33:32.329Z,25.20
2018-07-08T14:35:40.163Z,25.30
2018-07-08T14:37:45.388Z,25.20
2018-07-08T14:39:50.830Z,25.20
2018-07-08T14:41:56.633Z,25.20
2018-07-08T14:44:02.138Z,25.30
2018-07-08T14:46:07.536Z,25.40
2018-07-08T14:48:13.149Z,25.50
2018-07-08T14:50:18.340Z,25.40
2018-07-08T14:54:29.108Z,25.50
2018-07-08T14:56:34.802Z,25.60
2018-07-08T14:58:41.019Z,25.60
2018-07-08T15:00:46.699Z,25.60
2018-07-08T15:02:52.679Z,25.70
2018-07-08T15:04:58.258Z,25.60
2018-07-08T15:07:03.374Z,25.50
2018-07-08T15:09:14.173Z,25.30
2018-07-08T15:11:20.269Z,25.30
2018-07-08T15:13:25.779Z,25.50
2018-07-08T15:15:31.103Z,25.50
2018-07-08T15:17:36.762Z,25.60
2018-07-08T15:19:41.799Z,25.40
2018-07-08T15:21:47.007Z,25.60
2018-07-08T15:23:52.245Z,25.70
2018-07-08T15:25:57.368Z,25.60
2018-07-08T15:28:04.672Z,25.60
2018-07-08T15:30:10.077Z,25.80
2018-07-08T15:32:15.694Z,26.00
2018-07-08T15:34:21.272Z,26.10
2018-07-08T15:36:26.451Z,26.10
2018-07-08T15:38:31.368Z,25.90
2018-07-08T15:40:37.116Z,25.80
2018-07-08T15:42:43.355Z,25.90
2018-07-08T15:44:48.516Z,25.90
2018-07-08T15:46:53.713Z,26.20
2018-07-08T15:48:58.770Z,26.20
2018-07-08T15:51:03.800Z,26.10
2018-07-08T15:53:09.028Z,26.10
2018-07-08T15:55:14.921Z,26.30
2018-07-08T15:57:19.946Z,26.20
2018-07-08T15:59:24.997Z,26.10
2018-07-08T16:01:30.069Z,26.10
2018-07-08T16:03:35.077Z,26.10
2018-07-08T16:05:40.121Z,26.40
2018-07-08T16:07:45.202Z,26.50
2018-07-08T16:09:50.213Z,26.60
2018-07-08T16:11:55.283Z,26.50
2018-07-08T16:14:01.419Z,26.40
2018-07-08T16:16:06.588Z,26.20
2018-07-08T16:20:08.253Z,26.20
2018-07-08T16:22:14.650Z,26.60
2018-07-08T16:24:20.120Z,26.70
2018-07-08T16:26:25.446Z,26.70
2018-07-08T16:28:30.647Z,26.60
2018-07-08T16:30:36.062Z,26.60
2018-07-08T16:32:41.196Z,26.80
2018-07-08T16:34:46.802Z,26.90
2018-07-08T16:36:52.742Z,26.90
2018-07-08T16:38:58.122Z,27.00
2018-07-08T16:41:03.123Z,27.00
2018-07-08T16:43:12.722Z,27.30
2018-07-08T16:45:19.373Z,27.40
2018-07-08T16:47:24.964Z,27.30
2018-07-08T16:49:30.643Z,27.50
2018-07-08T16:51:36.483Z,27.40
2018-07-08T16:53:41.886Z,27.50
2018-07-08T16:55:49.136Z,28.00
2018-07-08T16:57:55.279Z,28.10
2018-07-08T17:00:01.804Z,28.40
2018-07-08T17:02:08.725Z,28.30
2018-07-08T17:04:14.526Z,28.80
2018-07-08T17:06:20.345Z,29.10
2018-07-08T17:08:25.923Z,28.70
2018-07-08T17:10:33.713Z,28.20
2018-07-08T17:12:38.916Z,28.00
2018-07-08T17:14:45.691Z,28.50
2018-07-08T17:16:52.840Z,29.10
2018-07-08T17:18:58.156Z,28.80
2018-07-08T17:23:09.315Z,28.80
2018-07-08T17:25:14.449Z,28.60
2018-07-08T17:27:19.578Z,28.60
2018-07-08T17:29:25.130Z,28.50
2018-07-08T17:31:30.933Z,27.80
2018-07-08T17:33:38.299Z,27.30
2018-07-08T17:35:44.479Z,27.70
2018-07-08T17:37:51.263Z,27.60
2018-07-08T17:39:56.438Z,27.60
2018-07-08T17:42:01.340Z,27.60
2018-07-08T17:44:07.163Z,27.40
2018-07-08T17:46:12.451Z,27.90
2018-07-08T17:48:18.167Z,27.70
2018-07-08T17:50:23.380Z,27.40
2018-07-08T17:52:28.535Z,27.70
2018-07-08T17:54:33.515Z,27.30
2018-07-08T17:56:40.487Z,27.10
2018-07-08T17:58:53.275Z,27.00
2018-07-08T18:00:58.582Z,27.10
2018-07-08T18:03:04.596Z,27.50
2018-07-08T18:05:09.665Z,27.50
2018-07-08T18:07:15.048Z,26.90
2018-07-08T18:09:20.452Z,26.80
2018-07-08T18:11:26.364Z,26.90
2018-07-08T18:13:31.380Z,27.00
2018-07-08T18:15:37.830Z,26.90
2018-07-08T18:17:43.846Z,27.10
2018-07-08T18:19:50.411Z,27.30
2018-07-08T18:21:55.504Z,27.20
2018-07-08T18:26:05.805Z,26.90
2018-07-08T18:28:11.376Z,26.70
2018-07-08T18:30:20.274Z,26.60
2018-07-08T18:32:27.104Z,26.30
2018-07-08T18:34:34.290Z,26.30
2018-07-08T18:36:42.574Z,26.20
2018-07-08T18:38:47.712Z,25.90
2018-07-08T18:40:53.311Z,25.40
2018-07-08T18:42:58.896Z,25.30
2018-07-08T18:45:04.306Z,25.10
2018-07-08T18:47:09.523Z,25.20
2018-07-08T18:49:14.661Z,25.20
2018-07-08T18:51:20.712Z,25.00
2018-07-08T18:53:25.976Z,25.00
2018-07-08T18:55:31.486Z,24.90
2018-07-08T18:57:38.603Z,24.70
2018-07-08T18:59:44.472Z,24.70
2018-07-08T19:01:50.828Z,24.60
2018-07-08T19:03:56.324Z,24.50
2018-07-08T19:06:03.638Z,24.40
2018-07-08T19:08:08.849Z,24.40
2018-07-08T19:10:13.879Z,24.40
2018-07-08T19:12:18.937Z,24.40
2018-07-08T19:14:24.387Z,24.40
2018-07-08T19:16:30.053Z,24.50
2018-07-08T19:18:44.892Z,24.50
2018-07-08T19:20:50.691Z,24.50
2018-07-08T19:22:56.912Z,24.30
2018-07-08T19:25:02.927Z,24.30
2018-07-08T19:27:08.575Z,24.30
2018-07-08T19:29:15.046Z,24.00
2018-07-08T19:31:23.821Z,24.00
2018-07-08T19:33:30.179Z,24.00
2018-07-08T19:35:49.611Z,24.00
2018-07-08T19:37:55.656Z,23.90
2018-07-08T19:40:02.849Z,23.80
2018-07-08T19:42:08.542Z,23.70
2018-07-08T19:44:13.736Z,23.70
2018-07-08T19:46:19.537Z,23.60
2018-07-08T19:48:24.658Z,23.50
2018-07-08T19:50:29.881Z,23.40
2018-07-08T19:52:35.118Z,23.30
2018-07-08T19:54:40.625Z,23.20
2018-07-08T19:56:45.770Z,23.10
2018-07-08T19:58:50.958Z,23.30
2018-07-08T20:00:56.808Z,23.20
2018-07-08T20:03:03.665Z,23.10
2018-07-08T20:05:09.537Z,23.10
2018-07-08T20:07:16.101Z,23.20
2018-07-08T20:09:24.188Z,23.20
2018-07-08T20:11:29.999Z,23.00
2018-07-08T20:13:36.069Z,23.00
2018-07-08T20:15:42.232Z,22.90
2018-07-08T20:17:49.554Z,22.80
2018-07-08T20:19:55.742Z,22.80
2018-07-08T20:22:01.458Z,22.60
2018-07-08T20:24:06.916Z,22.60
2018-07-08T20:26:11.979Z,22.60
2018-07-08T20:28:17.045Z,22.50
2018-07-08T20:30:26.003Z,22.60
2018-07-08T20:32:31.306Z,22.50
2018-07-08T20:34:36.604Z,22.50
2018-07-08T20:36:41.731Z,22.40
2018-07-08T20:38:46.934Z,22.40
2018-07-08T20:40:51.866Z,22.30
2018-07-08T20:42:57.792Z,22.30
2018-07-08T20:45:02.896Z,22.30
2018-07-08T20:47:07.977Z,22.30
2018-07-08T20:49:13.358Z,22.10
2018-07-08T20:51:18.349Z,22.10
2018-07-08T20:53:24.241Z,22.00
2018-07-08T20:55:29.709Z,22.00
2018-07-08T20:57:35.304Z,22.00
2018-07-08T20:59:40.674Z,21.90
2018-07-08T21:01:46.549Z,21.80
2018-07-08T21:03:54.838Z,21.90
2018-07-08T21:06:00.904Z,21.80
2018-07-08T21:08:05.989Z,21.90
2018-07-08T21:10:11.791Z,21.70
2018-07-08T21:12:17.115Z,21.70
2018-07-08T21:14:27.462Z,21.60
2018-07-08T21:16:33.612Z,21.50
2018-07-08T21:18:39.898Z,21.50
2018-07-08T21:20:46.295Z,21.50
2018-07-08T21:22:51.494Z,21.40
2018-07-08T21:24:57.173Z,21.40
2018-07-08T21:27:02.603Z,21.40
2018-07-08T21:29:08.301Z,21.40
2018-07-08T21:31:13.803Z,21.30
2018-07-08T21:33:18.984Z,21.30
2018-07-08T21:35:24.129Z,21.40
2018-07-08T21:37:29.680Z,21.40
2018-07-08T21:39:34.780Z,21.40
2018-07-08T21:41:40.441Z,21.30
2018-07-08T21:43:45.521Z,21.20
2018-07-08T21:45:51.136Z,21.30
2018-07-08T21:47:56.780Z,21.30
2018-07-08T21:50:01.896Z,21.20
2018-07-08T21:52:07.470Z,21.10
2018-07-08T21:54:12.855Z,21.00
2018-07-08T21:56:18.413Z,21.10
2018-07-08T21:58:23.572Z,21.10
2018-07-08T22:00:32.786Z,21.00
2018-07-08T22:02:37.885Z,20.80
2018-07-08T22:04:43.025Z,20.80
2018-07-08T22:06:48.266Z,20.80
2018-07-08T22:08:53.965Z,20.80
2018-07-08T22:10:59.445Z,20.80
2018-07-08T22:13:04.608Z,20.70
2018-07-08T22:15:09.740Z,20.70
2018-07-08T22:17:14.727Z,20.70
2018-07-08T22:19:19.736Z,20.60
2018-07-08T22:21:24.657Z,20.50
2018-07-08T22:23:29.874Z,20.40
2018-07-08T22:25:35.192Z,20.40
2018-07-08T22:27:40.469Z,20.30
2018-07-08T22:29:45.315Z,20.30
2018-07-08T22:31:50.287Z,20.20
2018-07-08T22:33:55.267Z,20.20
2018-07-08T22:36:00.384Z,20.20
2018-07-08T22:38:05.865Z,20.30
2018-07-08T22:40:11.333Z,20.20
2018-07-08T22:42:16.482Z,20.30
2018-07-08T22:44:21.745Z,20.20
2018-07-08T22:46:26.935Z,20.20
2018-07-08T22:48:31.932Z,20.00
2018-07-08T22:50:37.084Z,20.10
2018-07-08T22:52:42.412Z,20.10
2018-07-08T22:54:47.634Z,20.00
2018-07-08T22:56:53.218Z,19.80
2018-07-08T23:01:19.429Z,19.70
2018-07-08T23:03:57.534Z,19.70
2018-07-08T23:06:02.339Z,19.70
2018-07-08T23:08:07.311Z,19.70
2018-07-08T23:10:12.807Z,19.80
2018-07-08T23:12:18.055Z,19.70
2018-07-08T23:14:23.234Z,19.60
2018-07-08T23:16:29.044Z,19.50
2018-07-08T23:18:33.832Z,19.60
2018-07-08T23:20:39.026Z,19.60
2018-07-08T23:22:55.497Z,19.60
2018-07-08T23:25:00.531Z,19.60
2018-07-08T23:27:06.013Z,19.30
2018-07-08T23:29:10.990Z,19.30
2018-07-08T23:31:16.306Z,19.40
2018-07-08T23:33:21.186Z,19.30
2018-07-08T23:35:26.056Z,19.20
2018-07-08T23:37:31.369Z,19.20
2018-07-08T23:39:36.764Z,19.30
2018-07-08T23:41:42.118Z,19.20
2018-07-08T23:43:47.050Z,19.10
2018-07-08T23:45:51.979Z,19.10
2018-07-08T23:47:56.853Z,19.20
2018-07-08T23:50:01.838Z,19.20
2018-07-08T23:52:06.846Z,19.10
2018-07-08T23:54:11.765Z,19.00
2018-07-08T23:56:16.757Z,18.90
2018-07-08T23:58:21.627Z,18.90
