createdAt,value
2018-10-17T00:00:14.936Z,99745.80
2018-10-17T00:02:46.420Z,99747.38
2018-10-17T00:05:16.328Z,99754.87
2018-10-17T00:07:46.258Z,99751.72
2018-10-17T00:10:16.961Z,99757.25
2018-10-17T00:12:47.004Z,99755.84
2018-10-17T00:15:17.305Z,99756.41
2018-10-17T00:17:47.422Z,99753.47
2018-10-17T00:20:17.278Z,99748.59
2018-10-17T00:22:47.747Z,99755.64
2018-10-17T00:25:18.158Z,99753.91
2018-10-17T00:27:47.913Z,99762.55
2018-10-17T00:30:19.341Z,99762.77
2018-10-17T00:32:49.324Z,99759.40
2018-10-17T00:35:20.298Z,99765.35
2018-10-17T00:37:50.696Z,99766.72
2018-10-17T00:40:21.343Z,99763.77
2018-10-17T00:42:51.335Z,99765.91
2018-10-17T00:45:21.216Z,99754.95
2018-10-17T00:47:51.741Z,99758.56
2018-10-17T00:50:21.528Z,99755.23
2018-10-17T00:52:52.644Z,99751.71
2018-10-17T00:55:23.830Z,99753.20
2018-10-17T00:57:54.614Z,99751.00
2018-10-17T01:00:25.581Z,99747.64
2018-10-17T01:02:56.393Z,99748.73
2018-10-17T01:05:25.893Z,99743.17
2018-10-17T01:07:57.602Z,99740.20
2018-10-17T01:10:29.584Z,99744.73
2018-10-17T01:13:00.025Z,99746.23
2018-10-17T01:15:30.887Z,99744.78
2018-10-17T01:18:01.352Z,99732.34
2018-10-17T01:20:32.054Z,99738.62
2018-10-17T01:23:03.371Z,99741.95
2018-10-17T01:25:33.834Z,99742.11
2018-10-17T01:28:05.896Z,99739.05
2018-10-17T01:30:35.970Z,99748.87
2018-10-17T01:33:06.441Z,99746.29
2018-10-17T01:35:37.576Z,99747.52
2018-10-17T01:38:08.541Z,99744.66
2018-10-17T01:40:39.181Z,99747.91
2018-10-17T01:43:09.573Z,99744.12
2018-10-17T01:45:39.459Z,99742.45
2018-10-17T01:48:09.200Z,99723.44
2018-10-17T01:50:39.284Z,99751.59
2018-10-17T01:53:09.623Z,99745.26
2018-10-17T01:55:39.552Z,99736.84
2018-10-17T01:58:09.669Z,99735.95
2018-10-17T02:00:39.474Z,99733.84
2018-10-17T02:03:09.400Z,99735.10
2018-10-17T02:05:39.346Z,99729.84
2018-10-17T02:08:09.122Z,99740.50
2018-10-17T02:10:39.164Z,99734.37
2018-10-17T02:13:09.909Z,99730.27
2018-10-17T02:15:39.497Z,99730.56
2018-10-17T02:18:09.516Z,99726.45
2018-10-17T02:20:39.521Z,99726.87
2018-10-17T02:23:09.425Z,99729.21
2018-10-17T02:25:39.094Z,99729.94
2018-10-17T02:28:09.860Z,99729.55
2018-10-17T02:30:39.698Z,99728.32
2018-10-17T02:33:09.899Z,99731.03
2018-10-17T02:35:40.148Z,99718.08
2018-10-17T02:38:09.761Z,99720.97
2018-10-17T02:40:40.019Z,99718.29
2018-10-17T02:43:10.490Z,99722.92
2018-10-17T02:45:40.196Z,99727.59
2018-10-17T02:48:10.486Z,99721.27
2018-10-17T02:50:40.398Z,99729.16
2018-10-17T02:53:10.816Z,99721.55
2018-10-17T02:55:41.317Z,99731.28
2018-10-17T02:58:12.194Z,99719.17
2018-10-17T03:00:43.146Z,99718.63
2018-10-17T03:03:14.830Z,99719.30
2018-10-17T03:05:45.131Z,99723.38
2018-10-17T03:08:16.072Z,99725.58
2018-10-17T03:10:46.450Z,99714.41
2018-10-17T03:13:16.429Z,99720.67
2018-10-17T03:15:46.449Z,99723.44
2018-10-17T03:18:17.248Z,99722.52
2018-10-17T03:20:47.386Z,99724.42
2018-10-17T03:23:17.360Z,99718.00
2018-10-17T03:25:47.222Z,99729.47
2018-10-17T03:28:18.027Z,99730.84
2018-10-17T03:30:48.229Z,99731.36
2018-10-17T03:33:17.790Z,99734.78
2018-10-17T03:35:47.754Z,99736.63
2018-10-17T03:38:18.154Z,99738.02
2018-10-17T03:40:47.798Z,99737.95
2018-10-17T03:43:18.288Z,99737.06
2018-10-17T03:45:48.451Z,99739.04
2018-10-17T03:48:18.266Z,99735.09
2018-10-17T03:50:47.986Z,99705.33
2018-10-17T03:53:18.478Z,99737.08
2018-10-17T03:55:48.394Z,99736.26
2018-10-17T03:58:18.433Z,99738.02
2018-10-17T04:00:48.668Z,99738.95
2018-10-17T04:03:19.303Z,99739.47
2018-10-17T04:05:49.104Z,99735.45
2018-10-17T04:08:20.989Z,99715.36
2018-10-17T04:10:59.395Z,99741.53
2018-10-17T04:13:34.068Z,99739.48
2018-10-17T04:16:04.076Z,99742.60
2018-10-17T04:18:33.847Z,99747.86
2018-10-17T04:21:04.352Z,99745.47
2018-10-17T04:23:34.168Z,99721.92
2018-10-17T04:26:03.908Z,99748.76
2018-10-17T04:28:34.275Z,99738.30
2018-10-17T04:31:04.185Z,99741.28
2018-10-17T04:33:34.474Z,99748.10
2018-10-17T04:36:05.033Z,99750.14
2018-10-17T04:38:35.506Z,99747.06
2018-10-17T04:41:07.006Z,99755.67
2018-10-17T04:43:36.691Z,99722.20
2018-10-17T04:46:06.680Z,99751.60
2018-10-17T04:48:37.589Z,99746.67
2018-10-17T04:51:07.555Z,99752.38
2018-10-17T04:53:37.440Z,99746.22
2018-10-17T04:56:07.539Z,99749.71
2018-10-17T04:58:37.363Z,99752.14
2018-10-17T05:01:07.174Z,99741.53
2018-10-17T05:03:37.436Z,99740.72
2018-10-17T05:06:08.701Z,99745.72
2018-10-17T05:08:38.788Z,99744.50
2018-10-17T05:11:08.853Z,99745.46
2018-10-17T05:13:38.388Z,99744.15
2018-10-17T05:16:09.932Z,99709.42
2018-10-17T05:18:40.929Z,99747.88
2018-10-17T05:21:11.188Z,99746.84
2018-10-17T05:23:41.318Z,99745.77
2018-10-17T05:26:11.154Z,99753.05
2018-10-17T05:28:40.698Z,99747.43
2018-10-17T05:31:10.477Z,99744.41
2018-10-17T05:33:40.673Z,99750.11
2018-10-17T05:36:11.850Z,99746.16
2018-10-17T05:38:41.539Z,99742.77
2018-10-17T05:41:11.297Z,99742.87
2018-10-17T05:43:42.133Z,99745.39
2018-10-17T05:46:12.372Z,99742.56
2018-10-17T05:48:41.905Z,99754.09
2018-10-17T05:51:11.839Z,99752.02
2018-10-17T05:53:42.289Z,99754.05
2018-10-17T05:56:11.960Z,99759.05
2018-10-17T05:58:41.787Z,99759.00
2018-10-17T06:01:12.567Z,99764.36
2018-10-17T06:03:42.560Z,99760.27
2018-10-17T06:06:12.538Z,99760.97
2018-10-17T06:08:42.597Z,99762.99
2018-10-17T06:11:12.288Z,99764.30
2018-10-17T06:13:42.200Z,99764.52
2018-10-17T06:16:12.561Z,99770.63
2018-10-17T06:18:42.491Z,99768.95
2018-10-17T06:21:13.393Z,99775.67
2018-10-17T06:23:44.582Z,99781.09
2018-10-17T06:26:15.881Z,99777.55
2018-10-17T06:28:45.836Z,99756.34
2018-10-17T06:31:15.904Z,99784.53
2018-10-17T06:33:45.812Z,99785.70
2018-10-17T06:36:15.699Z,99784.28
2018-10-17T06:38:45.358Z,99787.73
2018-10-17T06:41:15.278Z,99785.41
2018-10-17T06:43:45.515Z,99780.23
2018-10-17T06:46:16.094Z,99780.77
2018-10-17T06:48:46.012Z,99776.88
2018-10-17T06:51:16.965Z,99780.41
2018-10-17T06:53:47.294Z,99777.93
2018-10-17T06:56:16.962Z,99773.11
2018-10-17T06:58:47.739Z,99781.44
2018-10-17T07:01:17.826Z,99781.28
2018-10-17T07:03:47.685Z,99781.60
2018-10-17T07:06:17.587Z,99777.92
2018-10-17T07:08:48.453Z,99776.53
2018-10-17T07:11:18.437Z,99774.14
2018-10-17T07:13:48.401Z,99776.75
2018-10-17T07:16:18.062Z,99785.38
2018-10-17T07:18:47.567Z,99783.16
2018-10-17T07:21:17.134Z,99781.98
2018-10-17T07:23:46.789Z,99777.50
2018-10-17T07:26:17.228Z,99776.92
2018-10-17T07:28:47.984Z,99778.47
2018-10-17T07:31:18.129Z,99771.28
2018-10-17T07:33:48.694Z,99778.17
2018-10-17T07:36:19.101Z,99782.23
2018-10-17T07:38:49.055Z,99755.95
2018-10-17T07:41:19.480Z,99791.64
2018-10-17T07:43:49.071Z,99783.18
2018-10-17T07:46:19.342Z,99786.25
2018-10-17T07:48:49.333Z,99781.16
2018-10-17T07:51:20.077Z,99780.34
2018-10-17T07:53:49.973Z,99782.84
2018-10-17T07:56:19.813Z,99780.06
2018-10-17T07:58:49.562Z,99778.80
2018-10-17T08:01:19.370Z,99776.42
2018-10-17T08:03:49.237Z,99750.09
2018-10-17T08:06:20.763Z,99768.49
2018-10-17T08:08:52.424Z,99764.31
2018-10-17T08:11:22.211Z,99769.25
2018-10-17T08:13:51.878Z,99767.69
2018-10-17T08:16:22.420Z,99772.77
2018-10-17T08:18:52.846Z,99778.63
2018-10-17T08:21:22.557Z,99775.33
2018-10-17T08:23:54.911Z,99776.65
2018-10-17T08:26:26.766Z,99780.49
2018-10-17T08:28:56.800Z,99775.55
2018-10-17T08:31:27.405Z,99784.10
2018-10-17T08:33:56.986Z,99784.11
2018-10-17T08:36:26.620Z,99774.90
2018-10-17T08:38:56.479Z,99778.34
2018-10-17T08:41:26.350Z,99782.45
2018-10-17T08:43:56.946Z,99778.22
2018-10-17T08:46:26.937Z,99784.03
2018-10-17T08:48:56.752Z,99782.45
2018-10-17T08:51:27.281Z,99754.23
2018-10-17T08:53:57.663Z,99783.34
2018-10-17T08:56:27.943Z,99780.44
2018-10-17T08:58:59.498Z,99774.72
2018-10-17T09:01:29.324Z,99776.55
2018-10-17T09:04:00.100Z,99782.61
2018-10-17T09:06:30.459Z,99779.56
2018-10-17T09:09:00.700Z,99777.06
2018-10-17T09:11:30.464Z,99777.60
2018-10-17T09:14:00.990Z,99781.23
2018-10-17T09:16:30.880Z,99785.31
2018-10-17T09:19:00.395Z,99786.06
2018-10-17T09:21:31.094Z,99775.81
2018-10-17T09:24:02.040Z,99774.50
2018-10-17T09:26:31.674Z,99774.77
2018-10-17T09:29:01.167Z,99771.56
2018-10-17T09:31:32.109Z,99772.48
2018-10-17T09:34:02.993Z,99751.60
2018-10-17T09:36:32.640Z,99768.94
2018-10-17T09:39:03.157Z,99771.22
2018-10-17T09:41:35.052Z,99770.95
2018-10-17T09:44:06.578Z,99770.83
2018-10-17T09:46:36.581Z,99762.71
2018-10-17T09:49:06.837Z,99767.81
2018-10-17T09:51:36.348Z,99765.28
2018-10-17T09:54:07.635Z,99766.97
2018-10-17T09:56:38.248Z,99762.64
2018-10-17T09:59:08.430Z,99756.22
2018-10-17T10:01:43.628Z,99747.27
2018-10-17T10:04:13.375Z,99750.85
2018-10-17T10:06:43.576Z,99745.32
2018-10-17T10:09:13.857Z,99749.14
2018-10-17T10:11:43.638Z,99747.63
2018-10-17T10:14:15.501Z,99746.07
2018-10-17T10:16:46.314Z,99737.04
2018-10-17T10:19:17.055Z,99731.80
2018-10-17T10:21:47.869Z,99729.16
2018-10-17T10:24:17.901Z,99728.63
2018-10-17T10:26:47.843Z,99699.91
2018-10-17T10:29:18.713Z,99726.54
2018-10-17T10:31:49.048Z,99723.38
2018-10-17T10:34:18.602Z,99718.87
2018-10-17T10:36:50.210Z,99714.41
2018-10-17T10:39:20.921Z,99719.47
2018-10-17T10:41:51.052Z,99711.23
2018-10-17T10:44:20.947Z,99709.38
2018-10-17T10:46:50.665Z,99706.19
2018-10-17T10:49:21.736Z,99701.92
2018-10-17T10:51:52.855Z,99702.98
2018-10-17T10:54:24.810Z,99703.23
2018-10-17T10:56:54.524Z,99696.02
2018-10-17T10:59:26.119Z,99699.77
2018-10-17T11:01:55.867Z,99698.95
2018-10-17T11:04:25.589Z,99694.34
2018-10-17T11:06:55.673Z,99677.02
2018-10-17T11:09:26.663Z,99698.23
2018-10-17T11:11:58.031Z,99693.38
2018-10-17T11:14:29.019Z,99693.30
2018-10-17T11:16:59.097Z,99697.23
2018-10-17T11:19:29.459Z,99668.41
2018-10-17T11:21:59.936Z,99692.58
2018-10-17T11:24:30.347Z,99694.14
2018-10-17T11:27:00.444Z,99686.10
2018-10-17T11:29:30.194Z,99659.44
2018-10-17T11:32:03.147Z,99682.39
2018-10-17T11:34:32.781Z,99686.56
2018-10-17T11:37:02.551Z,99683.53
2018-10-17T11:39:32.969Z,99684.85
2018-10-17T11:42:02.679Z,99682.40
2018-10-17T11:44:33.145Z,99681.66
2018-10-17T11:47:05.038Z,99675.30
2018-10-17T11:49:34.731Z,99679.70
2018-10-17T11:52:04.654Z,99672.11
2018-10-17T11:54:34.482Z,99667.84
2018-10-17T11:57:04.734Z,99666.25
2018-10-17T11:59:35.601Z,99665.06
2018-10-17T12:02:06.154Z,99658.47
2018-10-17T12:04:37.378Z,99661.30
2018-10-17T12:07:07.127Z,99648.89
2018-10-17T12:09:37.047Z,99647.77
2018-10-17T12:12:06.909Z,99639.08
2018-10-17T12:14:38.547Z,99644.95
2018-10-17T12:17:10.692Z,99652.27
2018-10-17T12:19:40.332Z,99638.98
2018-10-17T12:22:09.969Z,99592.38
2018-10-17T12:24:41.435Z,99630.84
2018-10-17T12:27:12.461Z,99610.94
2018-10-17T12:29:43.697Z,99637.74
2018-10-17T12:32:14.680Z,99639.10
2018-10-17T12:34:44.927Z,99629.73
2018-10-17T12:37:15.018Z,99632.30
2018-10-17T12:39:45.372Z,99631.34
2018-10-17T12:42:15.598Z,99632.45
2018-10-17T12:44:47.555Z,99606.30
2018-10-17T12:47:18.752Z,99621.02
2018-10-17T12:49:49.077Z,99623.52
2018-10-17T12:52:19.159Z,99625.27
2018-10-17T12:54:48.988Z,99617.44
2018-10-17T12:57:18.838Z,99625.13
2018-10-17T12:59:49.840Z,99619.56
2018-10-17T13:02:21.445Z,99619.48
2018-10-17T13:04:51.404Z,99588.50
2018-10-17T13:07:21.174Z,99623.31
2018-10-17T13:09:51.814Z,99622.27
2018-10-17T13:12:22.749Z,99620.45
2018-10-17T13:14:53.165Z,99620.23
2018-10-17T13:17:24.777Z,99611.97
2018-10-17T13:19:57.954Z,99615.45
2018-10-17T13:22:29.546Z,99615.81
2018-10-17T13:24:59.097Z,99615.89
2018-10-17T13:27:30.493Z,99610.36
2018-10-17T13:30:01.934Z,99606.05
2018-10-17T13:32:32.049Z,99583.30
2018-10-17T13:35:02.327Z,99607.68
2018-10-17T13:37:34.077Z,99612.37
2018-10-17T13:40:05.317Z,99597.92
2018-10-17T13:42:36.212Z,99579.14
2018-10-17T13:45:06.849Z,99609.69
2018-10-17T13:47:37.322Z,99612.59
2018-10-17T13:50:08.139Z,99589.79
2018-10-17T13:52:40.146Z,99608.51
2018-10-17T13:55:12.432Z,99608.67
2018-10-17T13:57:42.666Z,99611.34
2018-10-17T14:00:14.351Z,99606.76
2018-10-17T14:02:45.019Z,99602.61
2018-10-17T14:05:15.930Z,99600.38
2018-10-17T14:07:45.500Z,99603.44
2018-10-17T14:10:15.989Z,99602.80
2018-10-17T14:12:48.489Z,99601.11
2018-10-17T14:15:18.647Z,99605.77
2018-10-17T14:17:49.657Z,99599.97
2018-10-17T14:20:22.365Z,99605.99
2018-10-17T14:22:52.671Z,99608.57
2018-10-17T14:25:22.467Z,99610.87
2018-10-17T14:27:58.119Z,99598.47
2018-10-17T14:30:30.284Z,99604.02
2018-10-17T14:33:00.760Z,99604.23
2018-10-17T14:35:31.698Z,99602.67
2018-10-17T14:38:03.062Z,99600.16
2018-10-17T14:40:35.767Z,99593.47
2018-10-17T14:43:06.122Z,99595.19
2018-10-17T14:45:35.792Z,99591.13
2018-10-17T14:48:07.513Z,99596.30
2018-10-17T14:50:37.303Z,99596.52
2018-10-17T14:53:18.192Z,99598.90
2018-10-17T14:56:02.923Z,99595.60
2018-10-17T14:58:34.503Z,99594.17
2018-10-17T15:01:07.613Z,99577.03
2018-10-17T15:03:39.012Z,99596.07
2018-10-17T15:06:16.105Z,99598.73
2018-10-17T15:08:47.452Z,99593.46
2018-10-17T15:11:20.794Z,99567.59
2018-10-17T15:13:54.620Z,99588.64
2018-10-17T15:16:31.713Z,99591.38
2018-10-17T15:19:26.611Z,99589.45
2018-10-17T15:22:05.170Z,99581.36
2018-10-17T15:24:40.557Z,99586.84
2018-10-17T15:27:19.420Z,99568.37
2018-10-17T15:29:53.284Z,99587.69
2018-10-17T15:32:27.138Z,99584.98
2018-10-17T15:35:00.041Z,99602.66
2018-10-17T15:37:31.707Z,99591.27
2018-10-17T15:40:02.287Z,99597.23
2018-10-17T15:45:25.160Z,99599.56
2018-10-17T15:47:57.006Z,99596.97
2018-10-17T15:50:27.460Z,99601.63
2018-10-17T15:53:02.849Z,99601.12
2018-10-17T15:55:36.409Z,99576.73
2018-10-17T15:58:13.020Z,99579.19
2018-10-17T16:00:47.630Z,99577.09
2018-10-17T16:03:19.936Z,99609.56
2018-10-17T16:05:50.892Z,99613.31
2018-10-17T16:08:22.629Z,99573.46
2018-10-17T16:11:00.723Z,99609.36
2018-10-17T16:13:39.796Z,99582.98
2018-10-17T16:16:18.484Z,99613.59
2018-10-17T16:18:51.941Z,99616.76
2018-10-17T16:21:23.099Z,99622.84
2018-10-17T16:23:57.641Z,99617.78
2018-10-17T16:26:33.531Z,99618.81
2018-10-17T16:29:19.696Z,99621.70
2018-10-17T16:31:49.949Z,99600.31
2018-10-17T16:34:21.390Z,99627.41
2018-10-17T16:36:53.163Z,99621.01
2018-10-17T16:39:25.849Z,99624.95
2018-10-17T16:41:55.918Z,99621.98
2018-10-17T16:44:27.898Z,99624.30
2018-10-17T16:46:57.866Z,99626.87
2018-10-17T16:49:27.674Z,99625.77
2018-10-17T16:51:59.596Z,99633.64
2018-10-17T16:54:30.648Z,99636.53
2018-10-17T16:57:00.326Z,99638.88
2018-10-17T16:59:30.422Z,99652.80
2018-10-17T17:02:02.398Z,99651.16
2018-10-17T17:04:32.190Z,99653.73
2018-10-17T17:07:07.374Z,99653.20
2018-10-17T17:09:41.285Z,99658.18
2018-10-17T17:12:15.789Z,99652.23
2018-10-17T17:14:51.823Z,99666.33
2018-10-17T17:17:26.209Z,99665.97
2018-10-17T17:19:58.558Z,99665.91
2018-10-17T17:22:32.274Z,99665.31
2018-10-17T17:25:12.267Z,99675.05
2018-10-17T17:27:44.037Z,99673.95
2018-10-17T17:30:20.649Z,99684.98
2018-10-17T17:32:54.505Z,99682.55
2018-10-17T17:35:24.470Z,99681.12
2018-10-17T17:37:57.301Z,99681.36
2018-10-17T17:40:27.939Z,99681.77
2018-10-17T17:42:59.121Z,99687.25
2018-10-17T17:45:30.637Z,99684.79
2018-10-17T17:48:02.547Z,99682.19
2018-10-17T17:50:34.132Z,99683.70
2018-10-17T17:53:05.428Z,99681.80
2018-10-17T17:55:36.289Z,99682.31
2018-10-17T17:58:07.562Z,99681.97
2018-10-17T18:00:39.486Z,99683.56
2018-10-17T18:03:09.464Z,99685.86
2018-10-17T18:05:40.552Z,99699.04
2018-10-17T18:08:14.569Z,99697.94
2018-10-17T18:10:46.419Z,99698.69
2018-10-17T18:13:17.164Z,99704.13
2018-10-17T18:15:47.318Z,99701.66
2018-10-17T18:18:17.828Z,99702.68
2018-10-17T18:20:48.072Z,99699.16
2018-10-17T18:23:22.514Z,99712.66
2018-10-17T18:25:52.861Z,99706.21
2018-10-17T18:28:23.894Z,99703.80
2018-10-17T18:30:54.213Z,99713.52
2018-10-17T18:33:25.094Z,99706.37
2018-10-17T18:35:56.734Z,99703.88
2018-10-17T18:38:27.784Z,99705.23
2018-10-17T18:40:57.855Z,99704.34
2018-10-17T18:43:27.999Z,99703.52
2018-10-17T18:45:58.198Z,99710.80
2018-10-17T18:48:28.769Z,99712.55
2018-10-17T18:50:59.675Z,99714.31
2018-10-17T18:53:30.199Z,99721.14
2018-10-17T18:56:00.169Z,99717.44
2018-10-17T18:58:30.000Z,99715.40
2018-10-17T19:01:00.503Z,99715.42
2018-10-17T19:03:33.031Z,99718.79
2018-10-17T19:06:02.789Z,99725.63
2018-10-17T19:08:35.991Z,99729.59
2018-10-17T19:11:06.779Z,99728.95
2018-10-17T19:13:36.771Z,99706.98
2018-10-17T19:16:07.427Z,99733.06
2018-10-17T19:18:37.357Z,99730.66
2018-10-17T19:21:07.622Z,99733.04
2018-10-17T19:23:37.571Z,99735.25
2018-10-17T19:26:08.668Z,99729.88
2018-10-17T19:29:02.531Z,99734.07
2018-10-17T19:31:34.000Z,99736.88
2018-10-17T19:34:03.675Z,99741.65
2018-10-17T19:36:34.731Z,99737.14
2018-10-17T19:39:10.054Z,99741.10
2018-10-17T19:41:43.458Z,99745.30
2018-10-17T19:44:16.866Z,99740.75
2018-10-17T19:46:46.814Z,99741.02
2018-10-17T19:49:17.878Z,99751.84
2018-10-17T19:51:48.792Z,99749.63
2018-10-17T19:54:22.678Z,99751.56
2018-10-17T19:56:53.261Z,99755.13
2018-10-17T19:59:23.516Z,99748.11
2018-10-17T20:05:15.424Z,99750.46
2018-10-17T20:07:46.350Z,99748.81
2018-10-17T20:10:18.155Z,99749.53
2018-10-17T20:12:48.769Z,99748.85
2018-10-17T20:15:20.548Z,99752.66
2018-10-17T20:17:52.225Z,99756.03
2018-10-17T20:20:22.168Z,99750.17
2018-10-17T20:22:52.493Z,99756.42
2018-10-17T20:25:23.576Z,99756.70
2018-10-17T20:27:53.405Z,99759.06
2018-10-17T20:30:23.677Z,99760.09
2018-10-17T20:32:54.898Z,99758.55
2018-10-17T20:35:25.262Z,99758.32
2018-10-17T20:37:55.789Z,99756.22
2018-10-17T20:40:27.084Z,99730.50
2018-10-17T20:42:57.255Z,99758.93
2018-10-17T20:45:28.625Z,99753.88
2018-10-17T20:47:58.841Z,99757.83
2018-10-17T20:50:28.714Z,99761.32
2018-10-17T20:53:00.689Z,99760.86
2018-10-17T20:55:33.105Z,99752.94
2018-10-17T20:58:04.156Z,99761.22
2018-10-17T21:00:36.207Z,99756.48
2018-10-17T21:03:06.757Z,99764.41
2018-10-17T21:05:37.443Z,99766.02
2018-10-17T21:08:08.665Z,99764.08
2018-10-17T21:10:42.130Z,99763.14
2018-10-17T21:13:12.308Z,99763.44
2018-10-17T21:15:42.924Z,99763.11
2018-10-17T21:18:13.927Z,99760.08
2018-10-17T21:20:44.530Z,99760.88
2018-10-17T21:23:15.023Z,99762.65
2018-10-17T21:25:44.884Z,99765.48
2018-10-17T21:28:15.879Z,99765.41
2018-10-17T21:30:46.022Z,99764.75
2018-10-17T21:33:16.154Z,99773.92
2018-10-17T21:35:46.106Z,99774.33
2018-10-17T21:38:17.376Z,99774.51
2018-10-17T21:40:47.826Z,99778.39
2018-10-17T21:43:17.930Z,99782.83
2018-10-17T21:45:50.115Z,99785.17
2018-10-17T21:48:19.908Z,99781.91
2018-10-17T21:50:50.461Z,99781.91
2018-10-17T21:53:20.882Z,99782.06
2018-10-17T21:55:51.253Z,99783.81
2018-10-17T21:58:21.434Z,99782.50
2018-10-17T22:00:51.751Z,99775.66
2018-10-17T22:03:22.479Z,99775.66
2018-10-17T22:05:52.637Z,99773.34
2018-10-17T22:08:23.182Z,99769.92
2018-10-17T22:10:54.802Z,99771.34
2018-10-17T22:13:26.312Z,99771.36
2018-10-17T22:15:57.432Z,99772.13
2018-10-17T22:18:27.896Z,99770.22
2018-10-17T22:20:58.210Z,99771.91
2018-10-17T22:23:29.478Z,99778.91
2018-10-17T22:25:59.747Z,99776.36
2018-10-17T22:28:31.100Z,99772.61
2018-10-17T22:31:01.709Z,99781.15
2018-10-17T22:33:32.316Z,99772.87
2018-10-17T22:36:03.221Z,99778.37
2018-10-17T22:38:33.269Z,99777.84
2018-10-17T22:41:05.334Z,99777.55
2018-10-17T22:43:37.312Z,99774.66
2018-10-17T22:46:08.598Z,99774.23
2018-10-17T22:48:39.186Z,99780.02
2018-10-17T22:51:09.927Z,99777.89
2018-10-17T22:53:40.933Z,99778.14
2018-10-17T22:56:11.544Z,99781.72
2018-10-17T22:58:42.304Z,99782.40
2018-10-17T23:01:12.318Z,99780.23
2018-10-17T23:03:42.878Z,99775.72
2018-10-17T23:06:13.990Z,99784.48
2018-10-17T23:08:45.402Z,99780.40
2018-10-17T23:11:15.454Z,99786.02
2018-10-17T23:13:46.131Z,99784.19
2018-10-17T23:16:16.596Z,99784.05
2018-10-17T23:18:46.386Z,99796.34
2018-10-17T23:21:16.671Z,99795.91
2018-10-17T23:23:47.060Z,99799.16
2018-10-17T23:26:17.090Z,99792.84
2018-10-17T23:28:47.039Z,99796.23
2018-10-17T23:31:18.555Z,99797.25
2018-10-17T23:33:49.282Z,99804.13
2018-10-17T23:36:19.626Z,99803.54
2018-10-17T23:38:52.089Z,99798.19
2018-10-17T23:41:22.817Z,99791.61
2018-10-17T23:43:54.600Z,99783.70
2018-10-17T23:46:24.838Z,99791.52
2018-10-17T23:48:54.749Z,99791.84
2018-10-17T23:51:24.744Z,99797.25
2018-10-17T23:53:54.959Z,99789.19
2018-10-17T23:56:25.141Z,99797.63
2018-10-17T23:58:55.433Z,99795.36
