createdAt,value
2023-01-21T00:00:01.278Z,0.00
2023-01-21T00:01:01.175Z,0.00
2023-01-21T00:02:01.213Z,0.00
2023-01-21T00:03:01.105Z,0.00
2023-01-21T00:04:01.089Z,0.00
2023-01-21T00:05:01.067Z,0.00
2023-01-21T00:06:01.046Z,0.00
2023-01-21T00:07:01.003Z,0.00
2023-01-21T00:08:02.653Z,0.00
2023-01-21T00:09:00.951Z,0.00
2023-01-21T00:10:00.923Z,0.00
2023-01-21T00:11:00.899Z,0.00
2023-01-21T00:12:00.899Z,0.00
2023-01-21T00:13:00.850Z,0.00
2023-01-21T00:14:00.850Z,0.00
2023-01-21T00:15:00.784Z,0.00
2023-01-21T00:16:00.893Z,0.00
2023-01-21T00:17:00.732Z,0.00
2023-01-21T00:18:00.718Z,0.00
2023-01-21T00:19:00.673Z,0.00
2023-01-21T00:20:00.668Z,0.00
2023-01-21T00:21:00.651Z,0.00
2023-01-21T00:22:00.596Z,0.00
2023-01-21T00:23:00.569Z,0.00
2023-01-21T00:24:00.553Z,0.00
2023-01-21T00:25:00.519Z,0.00
2023-01-21T00:26:00.520Z,0.00
2023-01-21T00:27:00.482Z,0.00
2023-01-21T00:28:00.448Z,0.00
2023-01-21T00:29:00.425Z,0.00
2023-01-21T00:30:00.390Z,0.00
2023-01-21T00:31:00.483Z,0.00
2023-01-21T00:32:00.372Z,0.00
2023-01-21T00:33:00.299Z,0.00
2023-01-21T00:34:00.271Z,0.00
2023-01-21T00:35:00.279Z,0.00
2023-01-21T00:36:00.280Z,0.00
2023-01-21T00:37:00.229Z,0.00
2023-01-21T00:38:00.181Z,0.00
2023-01-21T00:39:00.144Z,0.00
2023-01-21T00:40:00.161Z,0.00
2023-01-21T00:41:00.121Z,0.00
2023-01-21T00:42:00.103Z,0.00
2023-01-21T00:43:00.114Z,0.00
2023-01-21T00:44:00.015Z,0.00
2023-01-21T00:44:59.988Z,0.00
2023-01-21T00:45:59.994Z,0.00
2023-01-21T00:46:59.991Z,0.00
2023-01-21T00:47:59.950Z,0.00
2023-01-21T00:48:59.875Z,0.00
2023-01-21T00:49:59.875Z,0.00
2023-01-21T00:50:59.847Z,0.00
2023-01-21T00:51:59.800Z,0.00
2023-01-21T00:52:59.769Z,0.00
2023-01-21T00:53:59.747Z,0.00
2023-01-21T00:54:59.703Z,0.00
2023-01-21T00:55:59.738Z,0.00
2023-01-21T00:56:59.669Z,0.00
2023-01-21T00:57:59.632Z,0.00
2023-01-21T00:58:59.607Z,0.00
2023-01-21T00:59:59.576Z,0.00
2023-01-21T01:00:59.539Z,0.00
2023-01-21T01:01:59.523Z,0.00
2023-01-21T01:02:59.565Z,0.00
2023-01-21T01:03:59.464Z,0.00
2023-01-21T01:04:59.445Z,0.00
2023-01-21T01:05:59.428Z,0.00
2023-01-21T01:06:59.441Z,0.00
2023-01-21T01:07:59.360Z,0.00
2023-01-21T01:08:59.334Z,0.00
2023-01-21T01:09:59.305Z,0.00
2023-01-21T01:10:59.275Z,0.00
2023-01-21T01:11:59.281Z,0.00
2023-01-21T01:12:59.247Z,0.00
2023-01-21T01:13:59.204Z,0.00
2023-01-21T01:15:00.986Z,0.00
2023-01-21T01:15:59.200Z,0.00
2023-01-21T01:16:59.126Z,0.00
2023-01-21T01:17:59.106Z,0.00
2023-01-21T01:18:59.056Z,0.00
2023-01-21T01:19:59.053Z,0.00
2023-01-21T01:20:59.026Z,0.00
2023-01-21T01:21:59.009Z,0.00
2023-01-21T01:22:58.950Z,0.00
2023-01-21T01:23:59.004Z,0.00
2023-01-21T01:24:58.910Z,0.00
2023-01-21T01:25:58.882Z,0.00
2023-01-21T01:26:58.850Z,0.00
2023-01-21T01:27:58.838Z,0.00
2023-01-21T01:28:58.795Z,0.00
2023-01-21T01:29:58.776Z,0.00
2023-01-21T01:30:58.951Z,0.00
2023-01-21T01:31:58.710Z,0.00
2023-01-21T01:32:58.684Z,0.00
2023-01-21T01:33:58.718Z,0.00
2023-01-21T01:34:58.639Z,0.00
2023-01-21T01:35:58.600Z,0.00
2023-01-21T01:36:58.598Z,0.00
2023-01-21T01:37:58.548Z,0.00
2023-01-21T01:38:58.537Z,0.00
2023-01-21T01:39:58.503Z,0.00
2023-01-21T01:40:58.504Z,0.00
2023-01-21T01:41:58.445Z,0.00
2023-01-21T01:42:58.418Z,0.00
2023-01-21T01:44:02.200Z,0.00
2023-01-21T01:44:58.367Z,0.00
2023-01-21T01:45:58.327Z,0.00
2023-01-21T01:46:58.340Z,0.00
2023-01-21T01:47:58.360Z,0.00
2023-01-21T01:48:58.273Z,0.00
2023-01-21T01:49:58.224Z,0.00
2023-01-21T01:50:58.235Z,0.00
2023-01-21T01:51:58.172Z,0.00
2023-01-21T01:52:58.163Z,0.00
2023-01-21T01:53:58.119Z,0.00
2023-01-21T01:54:58.113Z,0.00
2023-01-21T01:55:58.060Z,0.00
2023-01-21T01:56:58.042Z,0.00
2023-01-21T01:57:58.001Z,0.00
2023-01-21T01:58:57.978Z,0.00
2023-01-21T01:59:57.983Z,0.00
2023-01-21T02:00:57.979Z,0.00
2023-01-21T02:01:57.987Z,0.00
2023-01-21T02:02:57.931Z,0.00
2023-01-21T02:03:57.874Z,0.00
2023-01-21T02:04:57.853Z,0.00
2023-01-21T02:05:57.783Z,0.00
2023-01-21T02:06:57.773Z,0.00
2023-01-21T02:07:57.755Z,0.00
2023-01-21T02:08:57.732Z,0.00
2023-01-21T02:09:57.690Z,0.00
2023-01-21T02:10:57.672Z,0.00
2023-01-21T02:11:57.643Z,0.00
2023-01-21T02:12:57.598Z,0.00
2023-01-21T02:13:57.589Z,0.00
2023-01-21T02:14:57.558Z,0.00
2023-01-21T02:15:57.557Z,0.00
2023-01-21T02:16:57.519Z,0.00
2023-01-21T02:17:57.541Z,0.00
2023-01-21T02:18:57.434Z,0.00
2023-01-21T02:19:57.418Z,0.00
2023-01-21T02:20:57.386Z,0.00
2023-01-21T02:21:57.363Z,0.00
2023-01-21T02:22:57.335Z,0.00
2023-01-21T02:23:57.307Z,0.00
2023-01-21T02:24:57.281Z,0.00
2023-01-21T02:25:57.256Z,0.00
2023-01-21T02:26:57.224Z,0.00
2023-01-21T02:27:57.190Z,0.00
2023-01-21T02:28:57.174Z,0.00
2023-01-21T02:29:57.135Z,0.00
2023-01-21T02:30:57.171Z,0.00
2023-01-21T02:31:57.128Z,0.00
2023-01-21T02:32:57.055Z,0.00
2023-01-21T02:33:57.045Z,0.00
2023-01-21T02:34:57.015Z,0.00
2023-01-21T02:35:56.977Z,0.00
2023-01-21T02:36:56.953Z,0.00
2023-01-21T02:37:56.922Z,0.00
2023-01-21T02:38:56.908Z,0.00
2023-01-21T02:39:56.874Z,0.00
2023-01-21T02:40:56.889Z,0.00
2023-01-21T02:41:56.838Z,0.00
2023-01-21T02:42:56.790Z,0.00
2023-01-21T02:43:56.758Z,0.00
2023-01-21T02:44:56.732Z,0.00
2023-01-21T02:45:56.720Z,0.00
2023-01-21T02:46:56.752Z,0.00
2023-01-21T02:47:56.671Z,0.00
2023-01-21T02:48:56.634Z,0.00
2023-01-21T02:49:56.614Z,0.00
2023-01-21T02:50:56.594Z,0.00
2023-01-21T02:51:56.599Z,0.00
2023-01-21T02:52:56.535Z,0.00
2023-01-21T02:53:56.483Z,0.00
2023-01-21T02:54:56.474Z,0.00
2023-01-21T02:55:56.439Z,0.00
2023-01-21T02:56:56.410Z,0.00
2023-01-21T02:57:56.377Z,0.00
2023-01-21T02:58:56.368Z,0.00
2023-01-21T02:59:56.322Z,0.00
2023-01-21T03:00:56.305Z,0.00
2023-01-21T03:01:56.351Z,0.00
2023-01-21T03:02:56.276Z,0.00
2023-01-21T03:03:56.217Z,0.00
2023-01-21T03:04:56.188Z,0.00
2023-01-21T03:05:56.190Z,0.00
2023-01-21T03:06:56.145Z,0.00
2023-01-21T03:07:56.100Z,0.00
2023-01-21T03:08:56.125Z,0.00
2023-01-21T03:09:56.038Z,0.00
2023-01-21T03:10:56.031Z,0.00
2023-01-21T03:11:56.015Z,0.00
2023-01-21T03:12:55.974Z,0.00
2023-01-21T03:13:55.930Z,0.00
2023-01-21T03:14:55.933Z,0.00
2023-01-21T03:15:55.916Z,0.00
2023-01-21T03:16:55.852Z,0.00
2023-01-21T03:17:55.839Z,0.00
2023-01-21T03:18:55.833Z,0.00
2023-01-21T03:19:55.775Z,0.00
2023-01-21T03:20:55.743Z,0.00
2023-01-21T03:21:55.719Z,0.00
2023-01-21T03:22:55.695Z,0.00
2023-01-21T03:23:55.662Z,0.00
2023-01-21T03:24:55.660Z,0.00
2023-01-21T03:25:55.619Z,0.00
2023-01-21T03:26:55.600Z,0.00
2023-01-21T03:27:55.559Z,0.00
2023-01-21T03:28:55.568Z,0.00
2023-01-21T03:29:55.497Z,0.00
2023-01-21T03:30:55.587Z,0.00
2023-01-21T03:31:55.497Z,0.00
2023-01-21T03:32:55.433Z,0.00
2023-01-21T03:33:55.383Z,0.00
2023-01-21T03:34:55.383Z,0.00
2023-01-21T03:35:55.376Z,0.00
2023-01-21T03:36:55.318Z,0.00
2023-01-21T03:37:55.272Z,0.00
2023-01-21T03:38:55.246Z,0.00
2023-01-21T03:39:55.222Z,0.00
2023-01-21T03:40:55.208Z,0.00
2023-01-21T03:41:55.155Z,0.00
2023-01-21T03:42:55.133Z,0.00
2023-01-21T03:43:55.105Z,0.00
2023-01-21T03:44:55.078Z,0.00
2023-01-21T03:45:55.113Z,0.00
2023-01-21T03:46:55.025Z,0.00
2023-01-21T03:47:55.003Z,0.00
2023-01-21T03:48:54.962Z,0.00
2023-01-21T03:49:55.112Z,0.00
2023-01-21T03:50:55.315Z,0.00
2023-01-21T03:51:55.830Z,0.00
2023-01-21T03:52:54.920Z,0.00
2023-01-21T03:53:54.831Z,0.00
2023-01-21T03:54:54.798Z,0.00
2023-01-21T03:55:54.768Z,0.00
2023-01-21T03:56:54.754Z,0.00
2023-01-21T03:57:54.716Z,0.00
2023-01-21T03:58:54.683Z,0.00
2023-01-21T03:59:54.658Z,0.00
2023-01-21T04:00:54.643Z,0.00
2023-01-21T04:01:54.630Z,0.00
2023-01-21T04:02:54.583Z,0.00
2023-01-21T04:03:54.552Z,0.00
2023-01-21T04:04:54.516Z,0.00
2023-01-21T04:05:54.487Z,0.00
2023-01-21T04:06:54.467Z,0.00
2023-01-21T04:07:54.444Z,0.00
2023-01-21T04:08:54.404Z,0.00
2023-01-21T04:09:54.386Z,0.00
2023-01-21T04:10:54.357Z,0.00
2023-01-21T04:11:54.342Z,0.00
2023-01-21T04:12:54.301Z,0.00
2023-01-21T04:13:54.269Z,0.00
2023-01-21T04:14:54.239Z,0.00
2023-01-21T04:15:54.212Z,0.00
2023-01-21T04:16:54.200Z,0.00
2023-01-21T04:17:54.174Z,0.00
2023-01-21T04:18:54.140Z,0.00
2023-01-21T04:19:54.105Z,0.00
2023-01-21T04:20:54.306Z,0.00
2023-01-21T04:21:54.200Z,0.00
2023-01-21T04:22:54.077Z,0.00
2023-01-21T04:23:54.081Z,0.00
2023-01-21T04:24:54.089Z,0.00
2023-01-21T04:25:53.972Z,0.00
2023-01-21T04:26:53.968Z,0.00
2023-01-21T04:27:53.886Z,0.00
2023-01-21T04:28:53.868Z,0.00
2023-01-21T04:29:53.868Z,0.00
2023-01-21T04:30:53.885Z,0.00
2023-01-21T04:31:53.874Z,0.00
2023-01-21T04:32:53.757Z,0.00
2023-01-21T04:33:53.764Z,0.00
2023-01-21T04:34:53.727Z,0.00
2023-01-21T04:35:53.663Z,0.00
2023-01-21T04:36:53.633Z,0.00
2023-01-21T04:37:53.600Z,0.00
2023-01-21T04:38:53.577Z,0.00
2023-01-21T04:39:53.588Z,0.00
2023-01-21T04:40:53.525Z,0.00
2023-01-21T04:41:53.537Z,0.00
2023-01-21T04:42:53.556Z,0.00
2023-01-21T04:43:53.526Z,0.00
2023-01-21T04:44:53.411Z,0.00
2023-01-21T04:45:53.432Z,0.00
2023-01-21T04:46:53.357Z,0.00
2023-01-21T04:47:53.325Z,0.00
2023-01-21T04:48:53.326Z,0.00
2023-01-21T04:49:53.268Z,0.00
2023-01-21T04:50:53.290Z,0.00
2023-01-21T04:51:53.213Z,0.00
2023-01-21T04:52:53.186Z,0.00
2023-01-21T04:53:53.153Z,0.00
2023-01-21T04:54:53.130Z,0.00
2023-01-21T04:55:53.122Z,0.00
2023-01-21T04:56:53.076Z,0.00
2023-01-21T04:57:53.044Z,0.00
2023-01-21T04:58:53.020Z,0.00
2023-01-21T04:59:52.989Z,0.00
2023-01-21T05:00:53.004Z,0.00
2023-01-21T05:01:52.934Z,0.00
2023-01-21T05:02:52.903Z,0.00
2023-01-21T05:03:52.926Z,0.00
2023-01-21T05:04:52.864Z,0.00
2023-01-21T05:05:52.832Z,0.00
2023-01-21T05:06:52.814Z,0.00
2023-01-21T05:07:52.767Z,0.00
2023-01-21T05:08:52.732Z,0.00
2023-01-21T05:09:52.697Z,0.00
2023-01-21T05:10:52.677Z,0.00
2023-01-21T05:11:52.643Z,0.00
2023-01-21T05:12:52.621Z,0.00
2023-01-21T05:13:52.587Z,0.00
2023-01-21T05:14:52.561Z,0.00
2023-01-21T05:15:52.565Z,0.00
2023-01-21T05:16:52.580Z,0.00
2023-01-21T05:17:52.481Z,0.00
2023-01-21T05:18:52.448Z,0.00
2023-01-21T05:19:52.415Z,0.00
2023-01-21T05:20:52.404Z,0.00
2023-01-21T05:21:52.363Z,0.00
2023-01-21T05:22:52.352Z,0.00
2023-01-21T05:23:52.299Z,0.00
2023-01-21T05:24:52.284Z,0.00
2023-01-21T05:25:52.616Z,0.00
2023-01-21T05:26:52.300Z,0.00
2023-01-21T05:27:52.203Z,0.00
2023-01-21T05:28:52.163Z,0.00
2023-01-21T05:29:52.141Z,0.00
2023-01-21T05:30:52.123Z,0.00
2023-01-21T05:31:52.099Z,0.00
2023-01-21T05:32:52.052Z,0.00
2023-01-21T05:33:52.042Z,0.00
2023-01-21T05:34:51.997Z,0.00
2023-01-21T05:35:51.964Z,0.00
2023-01-21T05:36:51.935Z,0.00
2023-01-21T05:37:51.911Z,0.00
2023-01-21T05:38:51.887Z,0.00
2023-01-21T05:39:51.839Z,0.00
2023-01-21T05:40:51.832Z,0.00
2023-01-21T05:41:51.792Z,0.00
2023-01-21T05:42:51.821Z,0.00
2023-01-21T05:43:51.741Z,0.00
2023-01-21T05:44:51.710Z,0.00
2023-01-21T05:45:51.684Z,0.00
2023-01-21T05:46:51.649Z,0.00
2023-01-21T05:47:51.687Z,0.00
2023-01-21T05:48:51.610Z,0.00
2023-01-21T05:49:51.620Z,0.00
2023-01-21T05:50:51.648Z,0.00
2023-01-21T05:51:51.501Z,0.00
2023-01-21T05:52:51.477Z,0.00
2023-01-21T05:53:51.452Z,0.00
2023-01-21T05:55:01.497Z,0.00
2023-01-21T05:55:51.396Z,0.00
2023-01-21T05:56:51.359Z,0.00
2023-01-21T05:57:51.364Z,0.00
2023-01-21T05:58:51.297Z,0.00
2023-01-21T05:59:51.284Z,0.00
2023-01-21T06:00:51.242Z,0.00
2023-01-21T06:01:51.229Z,0.00
2023-01-21T06:02:51.184Z,0.00
2023-01-21T06:03:51.231Z,0.00
2023-01-21T06:04:51.124Z,0.00
2023-01-21T06:05:51.116Z,0.00
2023-01-21T06:06:51.070Z,0.00
2023-01-21T06:07:51.065Z,0.00
2023-01-21T06:08:51.065Z,0.00
2023-01-21T06:09:50.984Z,0.00
2023-01-21T06:10:51.048Z,0.00
2023-01-21T06:11:50.943Z,0.00
2023-01-21T06:12:50.927Z,0.00
2023-01-21T06:13:51.068Z,0.00
2023-01-21T06:14:50.833Z,0.00
2023-01-21T06:15:50.833Z,0.00
2023-01-21T06:16:50.769Z,0.00
2023-01-21T06:17:50.748Z,0.00
2023-01-21T06:18:50.736Z,0.00
2023-01-21T06:19:50.687Z,0.00
2023-01-21T06:20:50.656Z,0.00
2023-01-21T06:21:50.636Z,0.00
2023-01-21T06:22:50.595Z,0.00
2023-01-21T06:23:50.584Z,0.00
2023-01-21T06:24:50.554Z,0.00
2023-01-21T06:25:51.126Z,0.00
2023-01-21T06:26:50.487Z,0.00
2023-01-21T06:27:50.451Z,0.00
2023-01-21T06:28:50.418Z,0.00
2023-01-21T06:29:50.401Z,0.00
2023-01-21T06:30:50.419Z,0.00
2023-01-21T06:31:50.682Z,0.00
2023-01-21T06:32:50.306Z,0.00
2023-01-21T06:33:50.277Z,0.00
2023-01-21T06:34:50.249Z,0.00
2023-01-21T06:35:50.242Z,0.00
2023-01-21T06:36:50.198Z,0.00
2023-01-21T06:37:50.162Z,0.00
2023-01-21T06:38:50.128Z,0.00
2023-01-21T06:39:50.101Z,4.00
2023-01-21T06:40:50.104Z,4.00
2023-01-21T06:41:50.047Z,4.00
2023-01-21T06:42:50.011Z,4.00
2023-01-21T06:43:49.988Z,4.00
2023-01-21T06:44:49.953Z,8.00
2023-01-21T06:45:49.942Z,4.00
2023-01-21T06:47:00.118Z,8.00
2023-01-21T06:47:49.863Z,8.00
2023-01-21T06:48:49.838Z,8.00
2023-01-21T06:49:49.822Z,12.00
2023-01-21T06:50:49.832Z,12.00
2023-01-21T06:51:49.839Z,16.00
2023-01-21T06:52:49.727Z,16.00
2023-01-21T06:53:49.691Z,24.00
2023-01-21T06:54:49.670Z,28.00
2023-01-21T06:55:49.697Z,28.00
2023-01-21T06:56:49.629Z,36.00
2023-01-21T06:57:49.579Z,40.00
2023-01-21T06:58:49.574Z,44.00
2023-01-21T06:59:49.513Z,52.00
2023-01-21T07:00:49.492Z,60.00
2023-01-21T07:01:49.515Z,68.00
2023-01-21T07:02:49.556Z,76.00
2023-01-21T07:03:49.404Z,84.00
2023-01-21T07:04:49.386Z,88.00
2023-01-21T07:05:49.341Z,96.00
2023-01-21T07:06:49.302Z,108.00
2023-01-21T07:07:49.314Z,116.00
2023-01-21T07:08:49.240Z,124.00
2023-01-21T07:09:49.218Z,132.00
2023-01-21T07:10:49.181Z,148.00
2023-01-21T07:11:49.174Z,160.00
2023-01-21T07:12:49.119Z,172.00
2023-01-21T07:13:49.119Z,192.00
2023-01-21T07:14:49.065Z,204.00
2023-01-21T07:15:49.068Z,220.00
2023-01-21T07:16:49.053Z,240.00
2023-01-21T07:17:48.992Z,260.00
2023-01-21T07:18:48.971Z,280.00
2023-01-21T07:19:48.937Z,304.00
2023-01-21T07:20:48.923Z,324.00
2023-01-21T07:22:48.848Z,368.00
2023-01-21T07:23:48.805Z,388.00
2023-01-21T07:24:48.785Z,408.00
2023-01-21T07:25:48.750Z,436.00
2023-01-21T07:26:48.718Z,468.00
2023-01-21T07:27:48.713Z,484.00
2023-01-21T07:28:48.659Z,512.00
2023-01-21T07:29:48.637Z,532.00
2023-01-21T07:30:48.651Z,560.00
2023-01-21T07:31:49.181Z,588.00
2023-01-21T07:32:48.542Z,608.00
2023-01-21T07:33:48.539Z,636.00
2023-01-21T07:34:48.512Z,676.00
2023-01-21T07:35:48.452Z,700.00
2023-01-21T07:36:48.417Z,736.00
2023-01-21T07:37:48.547Z,772.00
2023-01-21T07:38:48.367Z,820.00
2023-01-21T07:39:48.340Z,852.00
2023-01-21T07:40:48.304Z,884.00
2023-01-21T07:41:48.333Z,928.00
2023-01-21T07:42:48.250Z,972.00
2023-01-21T07:43:48.223Z,992.00
2023-01-21T07:44:48.205Z,1036.00
2023-01-21T07:45:48.176Z,1080.00
2023-01-21T07:46:48.246Z,1092.00
2023-01-21T07:47:48.116Z,1124.00
2023-01-21T07:48:48.086Z,1136.00
2023-01-21T07:49:48.049Z,1216.00
2023-01-21T07:50:48.067Z,1316.00
2023-01-21T07:51:47.990Z,1292.00
2023-01-21T07:52:47.960Z,1388.00
2023-01-21T07:53:47.943Z,1408.00
2023-01-21T07:54:47.906Z,1444.00
2023-01-21T07:55:47.994Z,1472.00
2023-01-21T07:56:47.857Z,1524.00
2023-01-21T07:57:48.284Z,1500.00
2023-01-21T07:58:47.786Z,1552.00
2023-01-21T07:59:47.766Z,1516.00
2023-01-21T08:00:47.734Z,1572.00
2023-01-21T08:01:47.794Z,1564.00
2023-01-21T08:02:47.707Z,1644.00
2023-01-21T08:03:47.653Z,1592.00
2023-01-21T08:04:47.620Z,1588.00
2023-01-21T08:05:47.602Z,1632.00
2023-01-21T08:06:47.559Z,1684.00
2023-01-21T08:07:47.544Z,1724.00
2023-01-21T08:08:47.533Z,1756.00
2023-01-21T08:09:47.490Z,1772.00
2023-01-21T08:10:47.448Z,1896.00
2023-01-21T08:11:47.419Z,1972.00
2023-01-21T08:12:47.396Z,2084.00
2023-01-21T08:13:47.367Z,2180.00
2023-01-21T08:14:47.355Z,2292.00
2023-01-21T08:15:47.324Z,2356.00
2023-01-21T08:16:47.284Z,2468.00
2023-01-21T08:17:47.257Z,2528.00
2023-01-21T08:18:47.225Z,2720.00
2023-01-21T08:19:47.196Z,2828.00
2023-01-21T08:20:47.180Z,2892.00
2023-01-21T08:21:47.138Z,2924.00
2023-01-21T08:22:47.131Z,3028.00
2023-01-21T08:23:47.244Z,3208.00
2023-01-21T08:24:47.068Z,3364.00
2023-01-21T08:25:47.054Z,3448.00
2023-01-21T08:26:47.065Z,3584.00
2023-01-21T08:27:47.061Z,3580.00
2023-01-21T08:28:46.937Z,3600.00
2023-01-21T08:29:46.957Z,3588.00
2023-01-21T08:30:46.964Z,3552.00
2023-01-21T08:31:46.906Z,3604.00
2023-01-21T08:32:46.923Z,3568.00
2023-01-21T08:33:46.811Z,3632.00
2023-01-21T08:34:46.775Z,3700.00
2023-01-21T08:35:46.781Z,3824.00
2023-01-21T08:36:46.719Z,3928.00
2023-01-21T08:37:46.707Z,4052.00
2023-01-21T08:38:48.636Z,4204.00
2023-01-21T08:39:46.661Z,4424.00
2023-01-21T08:40:46.623Z,4464.00
2023-01-21T08:41:46.655Z,4608.00
2023-01-21T08:42:46.632Z,4692.00
2023-01-21T08:43:46.562Z,4716.00
2023-01-21T08:44:46.521Z,4760.00
2023-01-21T08:45:46.506Z,4672.00
2023-01-21T08:46:46.456Z,4572.00
2023-01-21T08:47:46.556Z,4468.00
2023-01-21T08:49:46.362Z,4616.00
2023-01-21T08:50:46.364Z,4560.00
2023-01-21T08:51:46.311Z,4400.00
2023-01-21T08:52:46.289Z,4380.00
2023-01-21T08:53:46.380Z,4344.00
2023-01-21T08:54:46.239Z,4504.00
2023-01-21T08:55:46.239Z,4736.00
2023-01-21T08:56:46.205Z,4792.00
2023-01-21T08:57:46.151Z,4852.00
2023-01-21T08:58:46.120Z,4968.00
2023-01-21T08:59:46.089Z,4984.00
2023-01-21T09:00:46.187Z,4972.00
2023-01-21T09:01:46.076Z,5028.00
2023-01-21T09:02:45.994Z,5040.00
2023-01-21T09:03:45.974Z,5108.00
2023-01-21T09:04:45.966Z,5088.00
2023-01-21T09:05:45.935Z,5164.00
2023-01-21T09:06:45.913Z,5172.00
2023-01-21T09:07:45.871Z,5204.00
2023-01-21T09:08:45.832Z,5168.00
2023-01-21T09:09:45.858Z,5236.00
2023-01-21T09:10:45.826Z,5232.00
2023-01-21T09:11:45.758Z,5356.00
2023-01-21T09:12:45.734Z,5420.00
2023-01-21T09:13:45.730Z,5352.00
2023-01-21T09:14:45.668Z,5412.00
2023-01-21T09:15:45.642Z,5780.00
2023-01-21T09:16:45.683Z,5800.00
2023-01-21T09:17:45.606Z,5896.00
2023-01-21T09:18:45.576Z,5952.00
2023-01-21T09:19:45.538Z,5688.00
2023-01-21T09:20:45.519Z,5964.00
2023-01-21T09:21:45.495Z,5864.00
2023-01-21T09:22:45.470Z,5880.00
2023-01-21T09:23:45.438Z,5764.00
2023-01-21T09:24:45.397Z,5896.00
2023-01-21T09:25:45.416Z,6004.00
2023-01-21T09:26:45.346Z,6312.00
2023-01-21T09:27:45.315Z,6488.00
2023-01-21T09:28:45.297Z,6228.00
2023-01-21T09:29:45.304Z,6816.00
2023-01-21T09:30:45.304Z,6772.00
2023-01-21T09:31:45.238Z,6892.00
2023-01-21T09:32:45.197Z,7016.00
2023-01-21T09:33:45.188Z,7116.00
2023-01-21T09:34:45.136Z,7544.00
2023-01-21T09:35:45.116Z,7820.00
2023-01-21T09:36:45.116Z,8368.00
2023-01-21T09:37:45.041Z,8468.00
2023-01-21T09:38:45.032Z,8480.00
2023-01-21T09:39:44.986Z,8272.00
2023-01-21T09:40:44.989Z,8100.00
2023-01-21T09:41:45.053Z,7960.00
2023-01-21T09:42:44.898Z,7756.00
2023-01-21T09:43:44.890Z,7736.00
2023-01-21T09:44:44.933Z,7712.00
2023-01-21T09:45:44.859Z,7616.00
2023-01-21T09:46:44.795Z,7548.00
2023-01-21T09:47:44.806Z,7588.00
2023-01-21T09:48:44.744Z,7528.00
2023-01-21T09:49:44.718Z,7608.00
2023-01-21T09:50:44.720Z,7788.00
2023-01-21T09:51:44.662Z,7836.00
2023-01-21T09:52:44.636Z,7908.00
2023-01-21T09:53:44.625Z,7940.00
2023-01-21T09:54:44.597Z,7896.00
2023-01-21T09:55:44.561Z,7960.00
2023-01-21T09:56:44.522Z,8092.00
2023-01-21T09:57:44.538Z,8216.00
2023-01-21T09:58:44.533Z,8124.00
2023-01-21T09:59:44.490Z,8064.00
2023-01-21T10:00:44.433Z,7928.00
2023-01-21T10:01:44.436Z,7764.00
2023-01-21T10:02:44.367Z,8312.00
2023-01-21T10:03:44.343Z,7864.00
2023-01-21T10:04:44.349Z,7732.00
2023-01-21T10:05:44.283Z,7460.00
2023-01-21T10:06:44.273Z,7732.00
2023-01-21T10:07:44.317Z,8036.00
2023-01-21T10:08:44.221Z,7720.00
2023-01-21T10:09:44.184Z,7496.00
2023-01-21T10:10:44.169Z,7544.00
2023-01-21T10:11:46.208Z,7380.00
2023-01-21T10:12:44.123Z,7244.00
2023-01-21T10:13:46.779Z,7312.00
2023-01-21T10:14:44.051Z,7116.00
2023-01-21T10:16:00.214Z,7216.00
2023-01-21T10:16:44.072Z,7548.00
2023-01-21T10:17:43.967Z,7488.00
2023-01-21T10:18:43.947Z,7284.00
2023-01-21T10:19:43.919Z,7408.00
2023-01-21T10:20:43.891Z,7956.00
2023-01-21T10:21:43.991Z,8836.00
2023-01-21T10:22:43.837Z,8688.00
2023-01-21T10:23:43.807Z,8376.00
2023-01-21T10:24:43.811Z,8452.00
2023-01-21T10:25:43.769Z,8688.00
2023-01-21T10:26:43.738Z,9136.00
2023-01-21T10:27:43.723Z,9620.00
2023-01-21T10:28:43.711Z,9880.00
2023-01-21T10:29:43.688Z,10252.00
2023-01-21T10:30:43.817Z,10120.00
2023-01-21T10:31:43.763Z,9996.00
2023-01-21T10:32:43.580Z,10316.00
2023-01-21T10:33:43.548Z,10072.00
2023-01-21T10:34:43.539Z,10004.00
2023-01-21T10:35:43.540Z,9860.00
2023-01-21T10:36:43.495Z,9596.00
2023-01-21T10:37:43.474Z,10108.00
2023-01-21T10:38:43.441Z,10192.00
2023-01-21T10:39:43.423Z,10520.00
2023-01-21T10:40:43.435Z,10988.00
2023-01-21T10:42:43.346Z,12440.00
2023-01-21T10:43:43.285Z,12776.00
2023-01-21T10:44:43.270Z,13024.00
2023-01-21T10:45:43.304Z,15000.00
2023-01-21T10:46:43.215Z,12800.00
2023-01-21T10:47:43.206Z,13320.00
2023-01-21T10:48:43.181Z,14308.00
2023-01-21T10:49:43.166Z,14708.00
2023-01-21T10:50:43.126Z,14732.00
2023-01-21T10:51:43.104Z,15304.00
2023-01-21T10:52:43.087Z,15016.00
2023-01-21T10:53:43.037Z,14168.00
2023-01-21T10:54:43.003Z,13776.00
2023-01-21T10:55:42.997Z,13008.00
2023-01-21T10:56:42.961Z,12024.00
2023-01-21T10:57:42.938Z,10760.00
2023-01-21T10:58:42.981Z,10780.00
2023-01-21T10:59:42.872Z,10308.00
2023-01-21T11:00:42.862Z,10428.00
2023-01-21T11:01:42.927Z,10136.00
2023-01-21T11:02:42.895Z,9452.00
2023-01-21T11:03:42.776Z,9180.00
2023-01-21T11:04:42.758Z,9296.00
2023-01-21T11:05:42.740Z,9480.00
2023-01-21T11:06:42.704Z,9728.00
2023-01-21T11:07:42.660Z,9684.00
2023-01-21T11:08:42.663Z,9492.00
2023-01-21T11:09:42.671Z,9396.00
2023-01-21T11:10:42.623Z,9332.00
2023-01-21T11:11:42.595Z,9040.00
2023-01-21T11:12:42.537Z,8436.00
2023-01-21T11:13:43.445Z,8364.00
2023-01-21T11:14:42.522Z,8160.00
2023-01-21T11:15:42.484Z,8224.00
2023-01-21T11:16:42.481Z,8260.00
2023-01-21T11:17:42.429Z,8244.00
2023-01-21T11:18:42.381Z,8164.00
2023-01-21T11:19:42.352Z,8028.00
2023-01-21T11:20:42.336Z,8084.00
2023-01-21T11:21:42.298Z,8168.00
2023-01-21T11:22:42.272Z,8016.00
2023-01-21T11:23:42.249Z,8328.00
2023-01-21T11:24:42.235Z,8304.00
2023-01-21T11:25:42.220Z,8104.00
2023-01-21T11:26:42.178Z,8284.00
2023-01-21T11:27:42.144Z,8384.00
2023-01-21T11:28:42.150Z,8516.00
2023-01-21T11:29:42.097Z,8348.00
2023-01-21T11:30:51.126Z,8320.00
2023-01-21T11:31:42.155Z,8380.00
2023-01-21T11:32:42.022Z,8528.00
2023-01-21T11:33:42.021Z,8560.00
2023-01-21T11:34:41.973Z,8396.00
2023-01-21T11:35:41.982Z,8284.00
2023-01-21T11:36:41.919Z,8364.00
2023-01-21T11:37:41.898Z,8272.00
2023-01-21T11:38:41.873Z,8472.00
2023-01-21T11:39:41.846Z,9036.00
2023-01-21T11:40:41.834Z,9460.00
2023-01-21T11:41:41.776Z,9796.00
2023-01-21T11:42:41.753Z,9700.00
2023-01-21T11:43:41.723Z,9252.00
2023-01-21T11:44:41.707Z,9672.00
2023-01-21T11:45:41.756Z,9400.00
2023-01-21T11:46:41.728Z,9164.00
2023-01-21T11:47:41.621Z,8584.00
2023-01-21T11:48:41.651Z,8324.00
2023-01-21T11:49:41.574Z,7988.00
2023-01-21T11:50:41.554Z,7992.00
2023-01-21T11:51:41.516Z,8544.00
2023-01-21T11:52:41.502Z,8564.00
2023-01-21T11:53:42.675Z,8212.00
2023-01-21T11:54:41.436Z,8088.00
2023-01-21T11:55:41.448Z,7840.00
2023-01-21T11:56:41.411Z,7424.00
2023-01-21T11:57:41.369Z,7460.00
2023-01-21T11:58:41.340Z,7924.00
2023-01-21T11:59:41.327Z,8248.00
2023-01-21T12:00:41.552Z,8720.00
2023-01-21T12:01:41.260Z,8980.00
2023-01-21T12:02:41.403Z,8976.00
2023-01-21T12:03:41.279Z,8752.00
2023-01-21T12:04:41.200Z,8456.00
2023-01-21T12:05:41.242Z,8272.00
2023-01-21T12:06:41.155Z,7996.00
2023-01-21T12:07:41.117Z,7428.00
2023-01-21T12:08:41.081Z,6724.00
2023-01-21T12:09:41.080Z,6324.00
2023-01-21T12:10:41.032Z,6224.00
2023-01-21T12:11:40.990Z,6056.00
2023-01-21T12:12:40.997Z,5968.00
2023-01-21T12:13:40.948Z,5876.00
2023-01-21T12:14:40.932Z,5964.00
2023-01-21T12:15:40.916Z,5604.00
2023-01-21T12:16:40.882Z,5412.00
2023-01-21T12:17:40.879Z,5372.00
2023-01-21T12:18:40.843Z,5712.00
2023-01-21T12:19:40.779Z,6028.00
2023-01-21T12:20:40.764Z,6172.00
2023-01-21T12:21:40.730Z,6584.00
2023-01-21T12:22:40.725Z,6616.00
2023-01-21T12:23:40.692Z,6604.00
2023-01-21T12:24:40.692Z,6756.00
2023-01-21T12:25:40.640Z,6584.00
2023-01-21T12:26:40.626Z,6588.00
2023-01-21T12:27:40.572Z,6544.00
2023-01-21T12:28:40.565Z,6144.00
2023-01-21T12:29:40.560Z,5620.00
2023-01-21T12:30:40.574Z,5656.00
2023-01-21T12:31:40.495Z,5900.00
2023-01-21T12:32:40.449Z,6104.00
2023-01-21T12:33:40.417Z,6492.00
2023-01-21T12:34:40.445Z,7720.00
2023-01-21T12:35:40.367Z,8572.00
2023-01-21T12:36:40.350Z,9024.00
2023-01-21T12:37:40.308Z,9268.00
2023-01-21T12:38:40.287Z,9220.00
2023-01-21T12:39:40.259Z,9108.00
2023-01-21T12:40:40.235Z,8600.00
2023-01-21T12:41:40.207Z,8040.00
2023-01-21T12:42:40.181Z,7932.00
2023-01-21T12:43:41.372Z,7784.00
2023-01-21T12:44:40.126Z,8084.00
2023-01-21T12:45:40.104Z,8340.00
2023-01-21T12:46:40.086Z,8464.00