createdAt,value
2023-01-12T02:29:35.715Z,-8.74
2023-01-12T02:32:39.733Z,-8.61
2023-01-12T02:36:04.422Z,-8.52
2023-01-12T02:39:09.398Z,-8.46
2023-01-12T02:42:41.499Z,-8.39
2023-01-12T02:45:59.334Z,-8.27
2023-01-12T02:49:09.386Z,-8.15
2023-01-12T02:52:16.408Z,-8.10
2023-01-12T02:55:19.600Z,-8.05
2023-01-12T02:58:25.974Z,-7.97
2023-01-12T03:01:30.406Z,-7.87
2023-01-12T03:04:33.995Z,-7.78
2023-01-12T03:07:53.604Z,-7.72
2023-01-12T03:11:20.532Z,-7.62
2023-01-12T03:14:23.246Z,-7.51
2023-01-12T03:17:36.139Z,-7.46
2023-01-12T03:20:45.181Z,-7.37
2023-01-12T03:23:55.137Z,-7.27
2023-01-12T03:27:07.937Z,-7.18
2023-01-12T03:30:20.614Z,-7.10
2023-01-12T03:33:24.462Z,-7.10
2023-01-12T03:36:48.049Z,-7.13
2023-01-12T03:40:12.422Z,-7.16
2023-01-12T03:43:23.850Z,-7.19
2023-01-12T03:46:33.880Z,-7.20
2023-01-12T03:49:47.526Z,-7.17
2023-01-12T03:52:53.992Z,-7.10
2023-01-12T03:56:02.228Z,-7.08
2023-01-12T03:59:05.539Z,-7.02
2023-01-12T04:04:51.303Z,-6.89
2023-01-12T04:07:53.983Z,-6.84
2023-01-12T04:10:56.575Z,-6.82
2023-01-12T04:13:59.143Z,-6.82
2023-01-12T04:17:02.683Z,-6.81
2023-01-12T04:20:05.877Z,-6.79
2023-01-12T04:23:09.025Z,-6.77
2023-01-12T04:26:11.239Z,-6.74
2023-01-12T04:29:14.307Z,-6.74
2023-01-12T04:32:17.197Z,-6.71
2023-01-12T04:35:19.765Z,-6.68
2023-01-12T04:38:22.233Z,-6.69
2023-01-12T04:41:24.510Z,-6.69
2023-01-12T04:44:27.501Z,-6.64
2023-01-12T04:47:29.973Z,-6.57
2023-01-12T04:50:32.863Z,-6.55
2023-01-12T04:53:35.374Z,-6.58
2023-01-12T04:56:38.022Z,-6.60
2023-01-12T04:59:43.168Z,-6.56
2023-01-12T05:02:45.744Z,-6.48
2023-01-12T05:05:48.424Z,-6.41
2023-01-12T05:09:12.002Z,-6.32
2023-01-12T05:12:14.825Z,-6.25
2023-01-12T05:15:17.403Z,-6.23
2023-01-12T05:18:20.781Z,-6.23
2023-01-12T05:21:24.166Z,-6.23
2023-01-12T05:24:27.053Z,-6.17
2023-01-12T05:27:29.363Z,-6.14
2023-01-12T05:30:32.200Z,-6.16
2023-01-12T05:33:37.995Z,-6.20
2023-01-12T05:36:40.618Z,-6.21
2023-01-12T05:39:42.724Z,-6.18
2023-01-12T05:43:08.750Z,-6.15
2023-01-12T05:46:11.614Z,-6.11
2023-01-12T05:49:19.257Z,-6.09
2023-01-12T05:52:21.993Z,-6.04
2023-01-12T05:55:24.721Z,-5.98
2023-01-12T05:58:27.281Z,-5.98
2023-01-12T06:04:50.069Z,-5.96
2023-01-12T06:07:53.370Z,-5.92
2023-01-12T06:11:00.328Z,-5.88
2023-01-12T10:31:16.715Z,-3.46
2023-01-12T10:34:19.684Z,-3.48
2023-01-12T10:37:21.740Z,-3.44
2023-01-12T10:40:26.171Z,-3.42
2023-01-12T10:43:34.250Z,-3.32
2023-01-12T10:46:37.315Z,-3.29
2023-01-12T10:49:39.539Z,-3.28
2023-01-12T10:53:00.857Z,-3.24
2023-01-12T10:56:38.969Z,-3.20
2023-01-12T10:59:49.614Z,-3.20
2023-01-12T11:02:52.681Z,-3.18
2023-01-12T11:05:55.412Z,-3.12
2023-01-12T11:08:57.786Z,-3.05
2023-01-12T11:12:02.929Z,-2.97
2023-01-12T11:15:17.924Z,-2.91
2023-01-12T11:18:50.289Z,-2.86
2023-01-12T11:22:04.732Z,-2.76
2023-01-12T11:25:12.848Z,-2.70
2023-01-12T11:28:39.527Z,-2.68
2023-01-12T11:31:43.906Z,-2.72
2023-01-12T11:34:56.394Z,-2.69
2023-01-12T11:38:03.546Z,-2.64
2023-01-12T11:41:09.244Z,-2.67
2023-01-12T11:44:30.489Z,-2.71
2023-01-12T11:47:41.884Z,-2.81
2023-01-12T11:50:45.413Z,-2.91
2023-01-12T11:53:50.018Z,-3.04
2023-01-12T11:57:05.195Z,-3.14
2023-01-12T12:00:16.288Z,-3.24
2023-01-12T12:03:39.546Z,-3.32
2023-01-12T12:07:05.463Z,-3.32
2023-01-12T12:10:17.903Z,-3.34
2023-01-12T12:13:31.418Z,-3.34
2023-01-12T12:16:33.786Z,-3.31
2023-01-12T12:20:06.772Z,-3.32
2023-01-12T12:23:18.169Z,-3.35
2023-01-12T12:26:28.117Z,-3.37
2023-01-12T12:29:49.227Z,-3.36
2023-01-12T12:33:16.685Z,-3.42
2023-01-12T12:36:39.949Z,-3.50
2023-01-12T12:40:03.594Z,-3.53
2023-01-12T12:43:37.941Z,-3.51
2023-01-12T12:46:57.944Z,-3.53
2023-01-12T12:50:04.006Z,-3.58
2023-01-12T12:53:42.856Z,-3.58
2023-01-12T12:56:46.352Z,-3.58
2023-01-12T13:00:02.883Z,-3.59
2023-01-12T13:03:06.782Z,-3.62
2023-01-12T13:06:25.622Z,-3.67
2023-01-12T13:10:07.358Z,-3.72
2023-01-12T13:13:25.933Z,-3.76
2023-01-12T13:16:30.892Z,-3.81
2023-01-12T13:19:36.884Z,-3.83
2023-01-12T13:22:49.779Z,-3.80
2023-01-12T13:25:56.373Z,-3.74
2023-01-12T13:29:23.937Z,-3.71
2023-01-12T13:32:40.022Z,-3.73
2023-01-12T13:36:05.641Z,-3.73
2023-01-12T13:39:12.922Z,-3.73
2023-01-12T13:42:39.579Z,-3.77
2023-01-12T13:46:00.897Z,-3.74
2023-01-12T13:49:32.325Z,-3.70
2023-01-12T13:52:36.764Z,-3.65
2023-01-12T13:55:43.253Z,-3.67
2023-01-12T13:58:46.943Z,-3.72
2023-01-12T18:29:47.571Z,-4.88
2023-01-12T18:32:50.643Z,-4.79
2023-01-12T18:35:54.438Z,-4.77
2023-01-12T18:38:57.151Z,-4.77
2023-01-12T18:42:20.044Z,-4.75
2023-01-12T18:45:24.516Z,-4.71
2023-01-12T18:48:26.897Z,-4.68
2023-01-12T18:51:48.114Z,-4.62
2023-01-12T18:54:54.607Z,-4.58
2023-01-12T18:57:57.387Z,-4.61
2023-01-12T19:01:29.337Z,-4.64
2023-01-12T19:04:52.452Z,-4.72
2023-01-12T19:07:57.965Z,-4.72
2023-01-12T19:11:08.067Z,-4.65
2023-01-12T19:14:29.563Z,-4.59
2023-01-12T19:17:33.268Z,-4.58
2023-01-12T19:20:40.011Z,-4.64
2023-01-12T19:24:01.920Z,-4.69
2023-01-12T19:27:24.091Z,-4.75
2023-01-12T19:30:27.919Z,-4.83
2023-01-12T19:33:31.022Z,-4.86
2023-01-12T19:36:33.789Z,-4.77
2023-01-12T19:40:00.753Z,-4.69
2023-01-12T19:43:13.960Z,-4.60
2023-01-12T19:46:16.979Z,-4.53
2023-01-12T19:49:19.728Z,-4.54
2023-01-12T19:52:23.210Z,-4.54
2023-01-12T19:55:27.148Z,-4.55
2023-01-12T19:58:29.624Z,-4.66
2023-01-12T20:01:32.782Z,-4.78
2023-01-12T20:04:35.697Z,-4.87
2023-01-12T20:07:39.000Z,-4.94
2023-01-12T20:10:41.907Z,-4.96
2023-01-12T20:13:45.405Z,-4.93
2023-01-12T20:16:47.863Z,-4.95
2023-01-12T20:19:50.953Z,-4.96
2023-01-12T20:22:54.148Z,-4.94
2023-01-12T20:25:56.835Z,-4.93
2023-01-12T20:28:59.822Z,-4.94
2023-01-12T20:32:02.631Z,-4.91
2023-01-12T20:35:07.340Z,-4.92
2023-01-12T20:38:15.468Z,-4.95
2023-01-12T20:41:18.747Z,-4.93
2023-01-12T20:44:21.741Z,-4.91
2023-01-12T20:47:26.708Z,-4.92
2023-01-12T20:50:33.994Z,-4.90
2023-01-12T20:53:36.798Z,-4.89
2023-01-12T20:56:39.576Z,-4.90
2023-01-12T20:59:42.155Z,-4.87
2023-01-12T21:02:45.311Z,-4.80
2023-01-12T21:05:48.924Z,-4.79
2023-01-12T21:08:51.805Z,-4.77
2023-01-12T21:11:54.184Z,-4.72
2023-01-12T21:14:56.864Z,-4.66
2023-01-12T21:17:59.137Z,-4.64
2023-01-12T21:21:01.914Z,-4.61
2023-01-12T21:24:04.780Z,-4.56
2023-01-12T21:27:07.789Z,-4.56
2023-01-12T21:30:12.032Z,-4.63
2023-01-12T21:33:14.508Z,-4.64
2023-01-12T21:36:18.424Z,-4.60
2023-01-12T21:39:22.443Z,-4.56
2023-01-12T21:42:43.948Z,-4.53
2023-01-12T21:45:51.845Z,-4.47
2023-01-12T21:48:54.531Z,-4.46
2023-01-12T21:51:56.901Z,-4.45
2023-01-12T21:55:01.255Z,-4.45
2023-01-12T21:58:04.349Z,-4.44
2023-01-12T22:05:16.470Z,-4.44
2023-01-12T22:08:19.019Z,-4.41
2023-01-12T22:11:22.234Z,-4.43
2023-01-12T22:14:26.124Z,-4.42
2023-01-12T22:17:28.505Z,-4.39
2023-01-12T22:20:31.492Z,-4.41
2023-01-12T22:23:35.979Z,-4.42
2023-01-12T22:26:42.331Z,-4.38
2023-01-12T22:29:44.501Z,-4.32
2023-01-12T23:20:20.208Z,-4.74
2023-01-12T23:23:23.030Z,-4.74
2023-01-12T23:26:28.859Z,-4.77
2023-01-12T23:29:33.202Z,-4.74
2023-01-12T23:32:35.863Z,-4.70
2023-01-12T23:35:42.986Z,-4.64
2023-01-12T23:38:45.529Z,-4.57
2023-01-12T23:41:48.415Z,-4.48
2023-01-12T23:44:50.789Z,-4.40
2023-01-12T23:47:53.778Z,-4.32
2023-01-12T23:51:02.464Z,-4.30
2023-01-12T23:54:05.087Z,-4.31
2023-01-12T23:57:08.188Z,-4.25
