createdAt,value
2022-12-05T09:26:30.306Z,27.20
2022-12-05T09:28:58.479Z,25.50
2022-12-05T09:31:27.552Z,26.55
2022-12-05T09:33:55.312Z,26.95
2022-12-05T09:36:30.148Z,27.75
2022-12-05T09:39:06.025Z,26.75
2022-12-05T09:42:10.877Z,25.08
2022-12-05T09:45:23.468Z,27.70
2022-12-05T09:48:19.617Z,24.30
2022-12-05T09:50:58.165Z,23.17
2022-12-05T09:53:35.446Z,26.23
2022-12-05T09:56:30.487Z,21.58
2022-12-05T09:59:00.918Z,21.75
2022-12-05T10:02:29.417Z,20.27
2022-12-05T10:05:17.950Z,21.42
2022-12-05T10:08:58.314Z,20.17
2022-12-05T10:12:42.030Z,24.38
2022-12-05T10:15:58.172Z,21.02
2022-12-05T10:18:48.876Z,22.02
2022-12-05T10:24:46.439Z,20.67
2022-12-05T10:27:39.592Z,19.02
2022-12-05T10:30:23.970Z,22.48
2022-12-05T10:33:07.941Z,21.85
2022-12-05T10:35:41.526Z,22.58
2022-12-05T10:38:31.446Z,18.50
2022-12-05T10:41:07.863Z,18.95
2022-12-05T10:43:39.262Z,20.05
2022-12-05T10:46:09.737Z,20.45
2022-12-05T10:48:42.082Z,21.15
2022-12-05T10:51:32.502Z,18.98
2022-12-05T10:54:30.442Z,20.52
2022-12-05T10:56:57.905Z,20.75
2022-12-05T10:59:47.805Z,19.80
2022-12-05T11:02:36.853Z,19.70
2022-12-05T11:05:05.324Z,21.80
2022-12-05T11:07:49.614Z,18.33
2022-12-05T11:10:44.172Z,17.85
2022-12-05T11:13:25.515Z,16.42
2022-12-05T11:15:55.713Z,19.40
2022-12-05T11:18:29.758Z,20.00
2022-12-05T11:21:11.622Z,17.77
2022-12-05T11:23:39.648Z,19.27
2022-12-05T11:26:37.700Z,18.67
2022-12-05T11:29:25.261Z,17.10
2022-12-05T11:31:52.887Z,17.90
2022-12-05T11:34:42.436Z,15.93
2022-12-05T11:37:25.476Z,17.88
2022-12-05T11:39:53.303Z,15.73
2022-12-05T11:43:10.024Z,14.70
2022-12-05T11:46:12.257Z,13.00
2022-12-05T11:49:48.288Z,13.70
2022-12-05T11:53:13.341Z,15.50
2022-12-05T11:56:01.286Z,13.13
2022-12-05T11:59:57.173Z,12.10
2022-12-05T12:03:33.434Z,13.13
2022-12-05T12:06:33.773Z,14.60
2022-12-05T12:10:10.201Z,13.00
2022-12-05T12:12:55.940Z,12.35
2022-12-05T12:16:15.898Z,12.00
2022-12-05T12:20:21.320Z,9.13
2022-12-05T12:23:19.643Z,8.15
2022-12-05T12:26:28.166Z,9.27
2022-12-05T12:30:05.095Z,10.52
2022-12-05T12:33:27.161Z,11.05
2022-12-05T12:36:45.003Z,10.02
2022-12-05T12:40:03.253Z,10.57
2022-12-05T12:42:47.115Z,10.15
2022-12-05T12:45:55.945Z,9.55
2022-12-05T12:49:22.306Z,10.32
2022-12-05T12:52:21.991Z,9.38
2022-12-05T12:55:42.548Z,7.70
2022-12-05T12:59:04.364Z,9.35
2022-12-05T13:01:55.078Z,7.53
2022-12-05T13:07:41.824Z,6.97
2022-12-05T13:10:34.883Z,5.60
2022-12-05T13:13:06.235Z,4.57
2022-12-05T13:15:45.000Z,5.55
2022-12-05T13:18:22.383Z,3.88
2022-12-05T13:20:59.277Z,3.88
2022-12-05T13:23:32.939Z,5.60
2022-12-05T13:26:07.617Z,3.55
2022-12-05T13:29:02.991Z,3.00
2022-12-05T13:31:48.190Z,3.97
2022-12-05T13:34:29.357Z,3.03
2022-12-05T13:37:17.852Z,4.07
2022-12-05T13:40:17.005Z,3.70
2022-12-05T13:42:44.948Z,3.22
2022-12-05T13:45:20.331Z,5.20
2022-12-05T13:48:07.711Z,5.47
2022-12-05T13:50:51.622Z,2.67
2022-12-05T13:53:37.869Z,3.20
2022-12-05T13:56:13.085Z,7.22
2022-12-05T13:58:58.385Z,4.05
2022-12-05T14:01:33.994Z,5.13
2022-12-05T14:04:03.693Z,3.60
2022-12-05T14:06:39.882Z,3.60
2022-12-05T14:09:19.027Z,4.03
2022-12-05T14:12:43.505Z,3.95
2022-12-05T14:15:37.885Z,4.47
2022-12-05T14:18:32.102Z,5.15
2022-12-05T14:21:10.186Z,3.90
2022-12-05T14:24:12.956Z,4.35
2022-12-05T14:27:20.062Z,7.47
2022-12-05T14:31:06.947Z,3.45
2022-12-05T14:33:34.497Z,5.25
2022-12-05T14:36:30.901Z,3.88
2022-12-05T14:38:58.479Z,6.50
2022-12-05T14:41:35.263Z,7.10
2022-12-05T14:44:08.423Z,4.60
2022-12-05T14:46:36.449Z,4.80
2022-12-05T14:50:27.275Z,4.70
2022-12-05T14:53:43.148Z,4.88
2022-12-05T14:56:26.452Z,4.90
2022-12-05T14:59:32.597Z,6.75
2022-12-05T15:02:03.256Z,4.80
2022-12-05T15:05:18.961Z,5.78
2022-12-05T15:07:47.416Z,7.43
2022-12-05T15:10:38.174Z,5.32
2022-12-05T15:16:19.527Z,3.50
2022-12-05T15:18:51.590Z,3.45
2022-12-05T15:21:45.377Z,2.72
2022-12-05T15:24:18.464Z,3.28
2022-12-05T15:26:58.925Z,3.17
2022-12-05T15:29:30.508Z,5.38
2022-12-05T15:32:10.987Z,7.00
2022-12-05T15:35:09.046Z,5.28
2022-12-05T15:38:15.762Z,5.03
2022-12-05T15:40:48.172Z,4.15
2022-12-05T15:43:42.298Z,4.80
2022-12-05T15:46:28.062Z,4.28
2022-12-05T15:49:01.247Z,4.38
2022-12-05T15:51:38.302Z,3.90
2022-12-05T15:54:23.659Z,4.55
2022-12-05T15:57:22.872Z,5.97
2022-12-05T16:00:18.207Z,7.35
2022-12-05T16:03:16.834Z,5.05
2022-12-05T16:06:04.827Z,4.32
2022-12-05T16:08:40.772Z,4.53
2022-12-05T16:11:14.178Z,4.65
2022-12-05T16:13:55.006Z,5.97
2022-12-05T16:16:31.188Z,5.40
2022-12-05T16:19:18.059Z,5.55
2022-12-05T16:22:12.458Z,6.50
2022-12-05T16:24:54.254Z,6.18
2022-12-05T16:27:39.072Z,5.70
2022-12-05T16:30:22.807Z,6.57
2022-12-05T16:33:16.112Z,4.63
2022-12-05T16:35:51.421Z,5.20
2022-12-05T16:38:29.894Z,5.18
2022-12-05T16:41:06.050Z,4.85
2022-12-05T16:43:33.290Z,6.05
2022-12-05T16:46:27.624Z,5.75
2022-12-05T16:49:36.426Z,6.80
2022-12-05T16:52:09.146Z,7.45
2022-12-05T16:54:36.565Z,8.23
2022-12-05T16:57:05.146Z,8.40
2022-12-05T16:59:39.341Z,6.32
2022-12-05T17:02:17.850Z,5.78
2022-12-05T17:04:46.954Z,6.07
2022-12-05T17:07:14.341Z,5.25
2022-12-05T17:09:41.766Z,8.63
2022-12-05T17:12:24.050Z,8.98
2022-12-05T17:14:51.616Z,9.43
2022-12-05T17:17:19.143Z,8.25
2022-12-05T17:19:46.663Z,10.38
2022-12-05T17:22:15.990Z,9.23
2022-12-05T17:24:43.973Z,10.40
2022-12-05T17:27:14.494Z,9.10
2022-12-05T17:29:41.862Z,15.50
2022-12-05T17:32:11.442Z,8.63
2022-12-05T17:34:38.814Z,11.85
2022-12-05T17:37:06.133Z,12.02
2022-12-05T17:39:33.739Z,11.55
2022-12-05T17:42:01.096Z,9.40
2022-12-05T17:44:29.509Z,11.15
2022-12-05T17:46:56.938Z,9.15
2022-12-05T17:49:25.146Z,10.15
2022-12-05T17:54:42.436Z,9.52
2022-12-05T17:57:09.981Z,8.90
2022-12-05T17:59:38.411Z,8.93
2022-12-05T18:02:06.024Z,10.63
2022-12-05T18:04:33.409Z,11.65
2022-12-05T18:07:00.777Z,10.65
2022-12-05T18:09:28.132Z,10.35
2022-12-05T18:11:56.834Z,13.40
2022-12-05T18:14:25.752Z,11.27
2022-12-05T18:16:53.271Z,11.90
2022-12-05T18:19:21.032Z,11.90
2022-12-05T18:21:48.398Z,13.55
2022-12-05T18:24:15.741Z,13.88
2022-12-05T18:26:43.083Z,10.93
2022-12-05T18:29:10.570Z,9.13
2022-12-05T18:31:41.484Z,10.57
2022-12-05T18:34:09.218Z,8.98
2022-12-05T18:36:36.588Z,12.40
2022-12-05T18:39:04.462Z,10.57
2022-12-05T18:41:32.050Z,11.13
2022-12-05T18:43:59.398Z,11.20
2022-12-05T18:46:26.889Z,12.55
2022-12-05T18:48:55.824Z,11.63
2022-12-05T18:51:26.469Z,11.00
2022-12-05T18:53:54.924Z,10.30
2022-12-05T18:56:34.936Z,11.43
2022-12-05T18:59:14.443Z,12.05
2022-12-05T19:01:42.639Z,10.63
2022-12-05T19:04:14.975Z,13.20
2022-12-05T19:06:58.962Z,10.43
2022-12-05T19:09:31.094Z,11.65
2022-12-05T19:12:00.898Z,12.35
2022-12-05T19:14:32.975Z,11.80
2022-12-05T19:17:00.986Z,12.93
2022-12-05T19:19:29.177Z,15.10
2022-12-05T19:21:58.800Z,15.23
2022-12-05T19:24:26.430Z,10.60
2022-12-05T19:26:53.864Z,14.43
2022-12-05T19:29:21.796Z,12.82
2022-12-05T19:31:49.736Z,11.45
2022-12-05T19:34:17.172Z,9.35
2022-12-05T19:36:46.676Z,9.57
2022-12-05T19:39:26.798Z,8.40
2022-12-05T19:41:57.534Z,11.85
2022-12-05T19:44:26.029Z,11.68
2022-12-05T19:46:55.007Z,8.77
2022-12-05T19:49:39.785Z,9.32
2022-12-05T19:52:07.141Z,11.50
2022-12-05T19:54:34.570Z,14.18
2022-12-05T19:57:01.978Z,10.75
2022-12-05T19:59:29.319Z,11.27
2022-12-05T20:01:56.818Z,11.75
2022-12-05T20:04:24.345Z,11.50
2022-12-05T20:06:51.772Z,12.55
2022-12-05T20:09:22.394Z,11.10
2022-12-05T20:14:25.553Z,12.55
2022-12-05T20:16:54.132Z,14.88
2022-12-05T20:19:23.654Z,12.02
2022-12-05T20:21:51.348Z,11.85
2022-12-05T20:24:18.669Z,11.73
