createdAt,value
2023-02-09T00:00:29.457Z,-6.89
2023-02-09T00:00:58.974Z,-6.74
2023-02-09T00:01:26.673Z,-6.74
2023-02-09T00:01:58.567Z,-6.74
2023-02-09T00:02:29.675Z,-6.74
2023-02-09T00:03:00.667Z,-6.74
2023-02-09T00:03:31.155Z,-6.74
2023-02-09T00:04:03.656Z,-6.74
2023-02-09T00:04:32.888Z,-6.74
2023-02-09T00:05:04.382Z,-6.84
2023-02-09T00:06:44.309Z,-6.84
2023-02-09T00:07:08.427Z,-6.94
2023-02-09T00:07:40.245Z,-6.94
2023-02-09T00:08:11.440Z,-6.89
2023-02-09T00:08:42.033Z,-6.89
2023-02-09T00:09:12.288Z,-6.89
2023-02-09T00:09:42.780Z,-6.99
2023-02-09T00:10:13.648Z,-6.99
2023-02-09T00:10:46.234Z,-6.99
2023-02-09T00:11:15.827Z,-6.99
2023-02-09T00:11:48.066Z,-7.09
2023-02-09T00:12:18.994Z,-7.09
2023-02-09T00:12:49.879Z,-7.09
2023-02-09T00:13:21.377Z,-7.09
2023-02-09T00:13:52.392Z,-7.19
2023-02-09T00:14:22.964Z,-7.19
2023-02-09T00:14:53.872Z,-7.19
2023-02-09T00:15:23.869Z,-7.19
2023-02-09T00:15:55.102Z,-7.15
2023-02-09T00:16:26.362Z,-7.15
2023-02-09T00:16:56.717Z,-7.11
2023-02-09T00:17:28.539Z,-7.11
2023-02-09T00:17:59.807Z,-6.96
2023-02-09T00:18:30.739Z,-6.96
2023-02-09T00:19:01.648Z,-7.06
2023-02-09T00:19:33.344Z,-6.92
2023-02-09T00:20:03.485Z,-7.02
2023-02-09T00:20:33.652Z,-7.02
2023-02-09T00:21:05.485Z,-6.89
2023-02-09T00:21:35.927Z,-6.89
2023-02-09T00:22:07.159Z,-6.79
2023-02-09T00:22:38.618Z,-6.79
2023-02-09T00:23:09.842Z,-6.79
2023-02-09T00:23:40.915Z,-6.92
2023-02-09T00:24:11.668Z,-6.92
2023-02-09T00:24:41.766Z,-6.83
2023-02-09T00:25:12.906Z,-6.83
2023-02-09T00:25:43.798Z,-6.96
2023-02-09T00:26:15.606Z,-6.96
2023-02-09T00:26:46.130Z,-6.96
2023-02-09T00:27:17.157Z,-7.06
2023-02-09T00:27:48.916Z,-7.06
2023-02-09T00:28:20.054Z,-7.06
2023-02-09T00:29:06.876Z,-7.06
2023-02-09T00:29:21.178Z,-7.06
2023-02-09T00:29:52.310Z,-7.06
2023-02-09T00:30:23.665Z,-7.06
2023-02-09T00:30:53.612Z,-7.20
2023-02-09T00:31:26.191Z,-7.30
2023-02-09T00:31:56.564Z,-7.30
2023-02-09T00:32:58.901Z,-7.30
2023-02-09T00:33:29.810Z,-7.16
2023-02-09T00:34:01.532Z,-7.30
2023-02-09T00:34:31.497Z,-7.30
2023-02-09T00:35:02.625Z,-7.30
2023-02-09T00:35:33.107Z,-7.30
2023-02-09T00:36:04.221Z,-7.30
2023-02-09T00:36:35.359Z,-7.30
2023-02-09T00:37:06.204Z,-7.30
2023-02-09T00:37:36.899Z,-7.20
2023-02-09T00:38:08.810Z,-7.25
2023-02-09T00:38:39.840Z,-7.15
2023-02-09T00:39:10.638Z,-7.15
2023-02-09T00:39:41.200Z,-7.15
2023-02-09T00:40:13.700Z,-7.05
2023-02-09T00:40:43.909Z,-7.05
2023-02-09T00:41:14.054Z,-7.19
2023-02-09T00:41:45.442Z,-7.09
2023-02-09T00:42:16.800Z,-7.09
2023-02-09T00:42:46.976Z,-7.09
2023-02-09T00:43:18.424Z,-7.09
2023-02-09T00:43:50.114Z,-7.09
2023-02-09T00:44:21.078Z,-6.99
2023-02-09T00:44:51.683Z,-7.14
2023-02-09T00:45:22.151Z,-7.14
2023-02-09T00:45:53.033Z,-7.14
2023-02-09T00:46:23.879Z,-7.14
2023-02-09T00:46:55.513Z,-7.24
2023-02-09T00:47:26.305Z,-7.09
2023-02-09T00:47:56.926Z,-7.09
2023-02-09T00:48:45.594Z,-7.19
2023-02-09T00:49:00.357Z,-7.19
2023-02-09T00:49:31.143Z,-7.15
2023-02-09T00:50:02.149Z,-7.15
2023-02-09T00:50:32.070Z,-7.25
2023-02-09T00:51:03.126Z,-7.25
2023-02-09T00:51:33.800Z,-7.35
2023-02-09T00:52:05.540Z,-7.20
2023-02-09T00:52:36.192Z,-7.20
2023-02-09T00:53:06.922Z,-7.20
2023-02-09T00:53:37.722Z,-7.20
2023-02-09T00:54:10.064Z,-7.20
2023-02-09T00:54:41.197Z,-7.16
2023-02-09T00:55:12.107Z,-7.16
2023-02-09T00:55:42.155Z,-7.16
2023-02-09T00:56:13.131Z,-7.20
2023-02-09T00:56:43.697Z,-7.11
2023-02-09T00:57:15.386Z,-7.11
2023-02-09T00:57:46.557Z,-7.01
2023-02-09T00:58:16.862Z,-7.05
2023-02-09T00:58:48.246Z,-6.96
2023-02-09T00:59:20.183Z,-6.96
2023-02-09T00:59:51.132Z,-6.86
2023-02-09T01:00:24.254Z,-6.99
2023-02-09T01:00:51.888Z,-6.99
2023-02-09T01:01:22.826Z,-6.99
2023-02-09T01:01:54.563Z,-6.99
2023-02-09T01:02:25.215Z,-6.99
2023-02-09T01:02:56.098Z,-7.09
2023-02-09T01:03:26.672Z,-7.05
2023-02-09T01:03:57.556Z,-7.05
2023-02-09T01:04:30.108Z,-7.15
2023-02-09T01:05:01.867Z,-7.15
2023-02-09T01:05:32.010Z,-7.15
2023-02-09T01:06:01.674Z,-7.15
2023-02-09T01:06:32.784Z,-7.15
2023-02-09T01:07:03.655Z,-7.15
2023-02-09T01:07:35.125Z,-7.15
2023-02-09T01:08:26.009Z,-7.25
2023-02-09T01:09:09.208Z,-7.11
2023-02-09T01:09:39.018Z,-7.11
2023-02-09T01:10:11.246Z,-7.20
2023-02-09T01:10:41.998Z,-7.20
2023-02-09T01:11:12.716Z,-7.20
2023-02-09T01:11:44.038Z,-7.20
2023-02-09T01:12:15.036Z,-7.16
2023-02-09T01:12:44.966Z,-7.16
2023-02-09T01:13:16.068Z,-7.16
2023-02-09T01:13:48.810Z,-7.16
2023-02-09T01:14:18.012Z,-7.16
2023-02-09T01:14:52.704Z,-7.16
2023-02-09T01:15:20.744Z,-7.40
2023-02-09T01:15:52.834Z,-7.40
2023-02-09T01:16:23.410Z,-7.40
2023-02-09T01:16:53.229Z,-7.26
2023-02-09T01:17:23.932Z,-7.26
2023-02-09T01:17:55.371Z,-7.36
2023-02-09T01:18:26.360Z,-7.36
2023-02-09T01:18:57.265Z,-7.36
2023-02-09T01:19:28.369Z,-7.12
2023-02-09T01:19:59.137Z,-7.12
2023-02-09T01:20:31.014Z,-7.12
2023-02-09T01:21:04.364Z,-7.12
2023-02-09T01:21:32.799Z,-7.12
2023-02-09T01:22:03.431Z,-7.12
2023-02-09T01:22:34.273Z,-7.12
2023-02-09T01:23:05.875Z,-7.12
2023-02-09T01:23:37.797Z,-7.22
2023-02-09T01:24:10.788Z,-7.22
2023-02-09T01:24:41.075Z,-7.22
2023-02-09T01:25:13.482Z,-7.22
2023-02-09T01:25:40.883Z,-7.22
2023-02-09T01:26:13.166Z,-7.22
2023-02-09T01:26:43.395Z,-7.22
2023-02-09T01:27:13.822Z,-7.22
2023-02-09T01:27:44.660Z,-7.22
2023-02-09T01:28:16.614Z,-7.22
2023-02-09T01:28:46.365Z,-7.22
2023-02-09T01:29:48.069Z,-7.22
2023-02-09T01:30:19.905Z,-7.22
2023-02-09T01:30:50.781Z,-7.12
2023-02-09T01:31:22.391Z,-7.16
2023-02-09T01:41:10.509Z,-7.16
2023-02-09T01:41:41.723Z,-7.30
2023-02-09T01:42:12.342Z,-7.20
2023-02-09T01:43:00.498Z,-7.01
2023-02-09T01:43:13.733Z,-7.15
2023-02-09T01:43:44.685Z,-7.05
2023-02-09T01:44:16.736Z,-7.05
2023-02-09T01:44:47.364Z,-7.09
2023-02-09T01:45:24.409Z,-7.09
2023-02-09T01:45:49.010Z,-7.09
2023-02-09T01:46:21.173Z,-7.09
2023-02-09T01:46:51.994Z,-7.09
2023-02-09T01:47:22.050Z,-7.09
2023-02-09T01:47:53.199Z,-7.09
2023-02-09T01:48:23.925Z,-7.09
2023-02-09T01:48:55.323Z,-7.09
2023-02-09T01:49:26.718Z,-7.09
2023-02-09T01:49:58.735Z,-7.19
2023-02-09T01:50:28.662Z,-7.19
2023-02-09T01:50:59.044Z,-7.19
2023-02-09T01:51:29.922Z,-7.19
2023-02-09T01:52:00.914Z,-7.19
2023-02-09T01:52:32.239Z,-7.19
2023-02-09T01:53:03.177Z,-7.19
2023-02-09T01:53:33.986Z,-7.19
2023-02-09T01:54:05.117Z,-7.19
2023-02-09T01:54:36.450Z,-7.19
2023-02-09T01:55:08.036Z,-7.29
2023-02-09T01:55:38.166Z,-7.29
2023-02-09T01:56:09.001Z,-7.15
2023-02-09T01:56:39.904Z,-7.15
2023-02-09T01:57:11.236Z,-7.15
2023-02-09T01:57:42.156Z,-7.29
2023-02-09T01:58:12.900Z,-7.25
2023-02-09T01:59:01.753Z,-7.25
2023-02-09T01:59:15.018Z,-7.35
2023-02-09T01:59:46.715Z,-7.35
2023-02-09T02:01:07.035Z,-7.45
2023-02-09T02:01:19.135Z,-7.45
2023-02-09T02:01:50.177Z,-7.55
2023-02-09T02:02:21.296Z,-7.55
2023-02-09T02:02:52.763Z,-7.40
2023-02-09T02:03:22.894Z,-7.40
2023-02-09T02:03:54.260Z,-7.50
2023-02-09T02:04:24.928Z,-7.50
2023-02-09T02:04:56.343Z,-7.50
2023-02-09T02:05:27.637Z,-7.50
2023-02-09T02:05:58.498Z,-7.50
2023-02-09T02:06:29.442Z,-7.50
2023-02-09T02:07:00.093Z,-7.36
2023-02-09T02:07:31.373Z,-7.36
2023-02-09T02:08:02.193Z,-7.46
2023-02-09T02:08:32.871Z,-7.46
2023-02-09T02:09:04.039Z,-7.46
2023-02-09T02:09:35.079Z,-7.46
2023-02-09T02:10:07.277Z,-7.46
2023-02-09T02:10:37.541Z,-7.46
2023-02-09T02:11:08.613Z,-7.46
2023-02-09T02:11:39.333Z,-7.46
2023-02-09T02:12:10.251Z,-7.55
2023-02-09T02:13:12.216Z,-7.52
2023-02-09T02:14:14.235Z,-7.52
2023-02-09T02:14:45.071Z,-7.52
2023-02-09T02:15:31.338Z,-7.52
2023-02-09T02:15:47.828Z,-7.52
2023-02-09T02:16:18.503Z,-7.52
2023-02-09T02:16:52.553Z,-7.42
2023-02-09T02:17:20.275Z,-7.42
2023-02-09T02:17:51.165Z,-7.42
2023-02-09T02:18:22.174Z,-7.46
2023-02-09T02:19:05.464Z,-7.46
2023-02-09T02:19:24.151Z,-7.46
2023-02-09T02:19:55.051Z,-7.36
2023-02-09T02:20:25.903Z,-7.36
2023-02-09T02:20:57.037Z,-7.36
2023-02-09T02:21:28.724Z,-7.26
2023-02-09T02:22:00.338Z,-7.40
2023-02-09T02:22:30.814Z,-7.45
2023-02-09T02:23:01.602Z,-7.45
2023-02-09T02:23:32.227Z,-7.45
2023-02-09T02:24:03.048Z,-7.45
2023-02-09T02:24:34.105Z,-7.45
2023-02-09T02:25:04.934Z,-7.45
2023-02-09T02:25:36.162Z,-7.35
2023-02-09T02:26:07.341Z,-7.35
2023-02-09T02:26:38.214Z,-7.35
2023-02-09T02:27:10.348Z,-7.45
2023-02-09T02:27:40.763Z,-7.45
2023-02-09T02:28:11.576Z,-7.45
2023-02-09T02:28:42.763Z,-7.45
2023-02-09T02:29:44.047Z,-7.55
2023-02-09T02:30:16.011Z,-7.65
2023-02-09T02:30:47.042Z,-7.65
2023-02-09T02:31:17.611Z,-7.65
2023-02-09T02:31:48.033Z,-7.65
2023-02-09T02:32:20.791Z,-7.74
2023-02-09T02:32:53.402Z,-7.60
2023-02-09T02:33:21.508Z,-7.70
2023-02-09T02:33:52.527Z,-7.55
2023-02-09T02:34:23.222Z,-7.55
2023-02-09T02:34:54.328Z,-7.55
2023-02-09T02:35:25.229Z,-7.46
2023-02-09T02:35:56.120Z,-7.46
2023-02-09T02:36:27.530Z,-7.46
2023-02-09T02:36:58.265Z,-7.46
2023-02-09T02:37:30.538Z,-7.46
2023-02-09T02:38:01.067Z,-7.50
2023-02-09T02:38:32.242Z,-7.50
2023-02-09T02:39:02.366Z,-7.50
2023-02-09T02:39:33.250Z,-7.50
2023-02-09T02:40:04.132Z,-7.50
2023-02-09T02:40:34.982Z,-7.50
2023-02-09T02:41:06.898Z,-7.50
2023-02-09T02:41:37.215Z,-7.50
2023-02-09T02:42:08.218Z,-7.50
2023-02-09T02:42:40.608Z,-7.50
2023-02-09T02:43:11.285Z,-7.50
2023-02-09T02:43:42.259Z,-7.50
2023-02-09T02:44:12.215Z,-7.50
2023-02-09T02:44:43.161Z,-7.50
2023-02-09T02:45:14.442Z,-7.40
2023-02-09T02:45:45.502Z,-7.40
2023-02-09T02:46:16.364Z,-7.40
2023-02-09T02:46:47.267Z,-7.40
2023-02-09T02:47:18.226Z,-7.40
2023-02-09T02:47:50.054Z,-7.40
2023-02-09T02:48:26.506Z,-7.30
2023-02-09T02:48:51.964Z,-7.30
2023-02-09T02:49:23.013Z,-7.45
2023-02-09T02:49:53.221Z,-7.45
2023-02-09T02:50:24.307Z,-7.45
2023-02-09T02:50:55.080Z,-7.45
2023-02-09T02:51:26.111Z,-7.55
2023-02-09T02:51:57.818Z,-7.68
2023-02-09T02:52:28.299Z,-7.83
2023-02-09T02:53:00.026Z,-7.78
2023-02-09T02:53:31.188Z,-7.88
2023-02-09T02:54:01.873Z,-7.98
2023-02-09T02:54:33.010Z,-7.84
2023-02-09T02:55:03.533Z,-7.84
2023-02-09T02:55:34.233Z,-7.84
2023-02-09T02:56:05.302Z,-7.70
2023-02-09T02:56:36.366Z,-7.70
2023-02-09T02:57:07.419Z,-7.70
2023-02-09T02:57:38.235Z,-7.80
2023-02-09T02:58:10.798Z,-7.80
2023-02-09T02:58:41.538Z,-7.75
2023-02-09T02:59:12.189Z,-7.75
2023-02-09T02:59:42.689Z,-7.75
2023-02-09T03:00:14.945Z,-7.62
2023-02-09T03:00:45.081Z,-7.62
2023-02-09T03:01:15.305Z,-7.72
2023-02-09T03:01:46.304Z,-7.72
2023-02-09T03:02:17.354Z,-7.72
2023-02-09T03:02:48.089Z,-7.72
2023-02-09T03:03:21.059Z,-7.72
2023-02-09T03:03:51.274Z,-7.72
2023-02-09T03:04:21.686Z,-7.72
2023-02-09T03:04:52.443Z,-7.72
2023-02-09T03:05:23.464Z,-7.72
2023-02-09T03:05:54.409Z,-7.72
2023-02-09T03:06:25.237Z,-7.72
2023-02-09T03:06:56.242Z,-7.72
2023-02-09T03:07:27.470Z,-7.72
2023-02-09T03:07:58.462Z,-7.72
2023-02-09T03:08:30.098Z,-7.72
2023-02-09T03:09:02.048Z,-7.82
2023-02-09T03:09:32.244Z,-7.82
2023-02-09T03:10:03.564Z,-7.82
2023-02-09T03:10:33.223Z,-7.82
2023-02-09T03:11:04.460Z,-7.82
2023-02-09T03:11:35.106Z,-7.82
2023-02-09T03:12:23.680Z,-7.72
2023-02-09T03:12:37.953Z,-7.72
2023-02-09T03:13:08.401Z,-7.72
2023-02-09T03:13:40.114Z,-7.85
2023-02-09T03:14:11.452Z,-7.75
2023-02-09T03:14:41.999Z,-7.75
2023-02-09T03:15:12.924Z,-7.75
2023-02-09T03:15:43.943Z,-7.65
2023-02-09T03:16:14.624Z,-7.80
2023-02-09T03:16:45.455Z,-7.80
2023-02-09T03:17:16.441Z,-7.80
2023-02-09T03:17:47.210Z,-7.70
2023-02-09T03:18:18.169Z,-7.70
2023-02-09T03:18:49.775Z,-7.70
2023-02-09T03:19:22.085Z,-7.84
2023-02-09T03:19:55.251Z,-7.74
2023-02-09T03:20:22.953Z,-7.74
2023-02-09T03:20:57.100Z,-7.74
2023-02-09T03:21:24.359Z,-7.74
2023-02-09T03:22:26.172Z,-7.74
2023-02-09T03:23:03.480Z,-7.74
2023-02-09T03:23:28.394Z,-7.74
2023-02-09T03:23:59.931Z,-7.74
2023-02-09T03:24:31.807Z,-7.74
2023-02-09T03:25:02.053Z,-7.74
2023-02-09T03:25:33.182Z,-7.74
2023-02-09T03:26:03.502Z,-7.88
2023-02-09T03:26:34.486Z,-7.88
2023-02-09T03:27:08.383Z,-7.65
2023-02-09T03:27:36.442Z,-7.65
2023-02-09T03:28:38.204Z,-7.78
2023-02-09T03:29:11.867Z,-7.68
2023-02-09T03:29:41.332Z,-7.68
2023-02-09T03:30:13.064Z,-7.68
2023-02-09T03:30:43.210Z,-7.68
2023-02-09T03:31:13.888Z,-7.68
2023-02-09T03:31:44.487Z,-7.68
2023-02-09T03:32:33.452Z,-7.78
2023-02-09T03:32:46.633Z,-7.78
2023-02-09T03:33:17.805Z,-7.78
2023-02-09T03:33:48.517Z,-7.78
2023-02-09T03:34:20.926Z,-7.78
2023-02-09T03:34:51.814Z,-7.78
2023-02-09T03:35:22.374Z,-7.78
2023-02-09T03:35:53.237Z,-7.78
2023-02-09T03:36:23.622Z,-7.78
2023-02-09T03:36:54.751Z,-7.78
2023-02-09T03:37:25.477Z,-7.88
2023-02-09T03:37:56.435Z,-7.88
2023-02-09T03:38:27.398Z,-7.88
2023-02-09T03:38:58.401Z,-7.84
2023-02-09T03:39:30.807Z,-7.84
2023-02-09T03:40:01.582Z,-7.94
2023-02-09T03:40:31.912Z,-8.04
2023-02-09T03:41:03.319Z,-8.04
2023-02-09T03:41:33.589Z,-8.04
2023-02-09T03:42:04.757Z,-8.00
2023-02-09T03:42:35.440Z,-8.00
2023-02-09T03:43:06.725Z,-7.95
2023-02-09T03:43:37.544Z,-7.95
2023-02-09T03:44:40.037Z,-7.82
2023-02-09T03:45:11.994Z,-7.82
2023-02-09T03:45:42.106Z,-7.82
2023-02-09T03:46:13.019Z,-7.82
2023-02-09T03:46:43.874Z,-7.95
2023-02-09T03:47:14.499Z,-7.95
2023-02-09T03:47:45.364Z,-7.85
2023-02-09T03:48:16.248Z,-7.85
2023-02-09T03:48:47.926Z,-7.85
2023-02-09T03:49:19.533Z,-7.85
2023-02-09T03:49:49.267Z,-7.85
2023-02-09T03:50:20.992Z,-7.85
2023-02-09T03:50:52.048Z,-8.00
2023-02-09T03:51:33.013Z,-8.00
2023-02-09T03:51:53.763Z,-8.00
2023-02-09T03:52:34.183Z,-8.00
2023-02-09T03:52:55.325Z,-8.00
2023-02-09T03:53:35.842Z,-8.00
2023-02-09T03:53:57.627Z,-8.00
2023-02-09T03:54:28.763Z,-8.00
2023-02-09T03:54:59.366Z,-8.00
2023-02-09T03:55:32.030Z,-8.00
2023-02-09T03:56:01.379Z,-8.00
2023-02-09T03:56:32.869Z,-8.00
2023-02-09T03:57:03.640Z,-8.00
2023-02-09T03:57:34.640Z,-7.85
2023-02-09T03:58:05.705Z,-7.85
2023-02-09T03:58:36.766Z,-8.00
2023-02-09T03:59:07.870Z,-8.00
2023-02-09T03:59:39.304Z,-8.00
2023-02-09T04:00:10.106Z,-7.85
2023-02-09T04:00:42.041Z,-8.00
2023-02-09T04:01:23.721Z,-7.95
2023-02-09T04:01:43.258Z,-7.95
2023-02-09T04:02:13.750Z,-7.95
2023-02-09T04:02:44.688Z,-7.95
2023-02-09T04:03:15.303Z,-7.95
2023-02-09T04:03:46.742Z,-7.95
2023-02-09T04:04:17.822Z,-7.95
2023-02-09T04:04:48.345Z,-7.95
2023-02-09T04:05:20.108Z,-7.85
2023-02-09T04:05:51.901Z,-7.85
2023-02-09T04:06:22.578Z,-7.85
2023-02-09T04:06:53.066Z,-7.85
2023-02-09T04:07:23.741Z,-8.00
2023-02-09T04:07:54.694Z,-8.09
2023-02-09T04:08:25.623Z,-8.19
2023-02-09T04:08:56.846Z,-8.05
2023-02-09T04:09:27.695Z,-8.05
2023-02-09T04:09:58.671Z,-8.05
2023-02-09T04:10:47.293Z,-8.15
2023-02-09T04:11:02.036Z,-8.15
2023-02-09T04:11:32.152Z,-8.15
2023-02-09T04:12:03.708Z,-8.25
2023-02-09T04:12:33.765Z,-8.25
2023-02-09T04:13:04.687Z,-8.35
2023-02-09T04:13:35.654Z,-8.35
2023-02-09T04:14:06.871Z,-8.35
2023-02-09T04:14:37.729Z,-8.35
2023-02-09T04:15:09.193Z,-8.21
2023-02-09T04:15:39.588Z,-8.31
2023-02-09T04:16:42.357Z,-8.31
2023-02-09T04:17:13.317Z,-8.31
2023-02-09T04:17:44.259Z,-8.31
2023-02-09T04:18:14.620Z,-8.31
2023-02-09T04:18:45.674Z,-8.31
2023-02-09T04:19:16.564Z,-8.21
2023-02-09T04:19:47.795Z,-8.21
2023-02-09T04:20:18.904Z,-8.21
2023-02-09T04:20:49.728Z,-8.21
2023-02-09T04:21:21.975Z,-8.21
2023-02-09T04:21:52.495Z,-8.11
2023-02-09T04:22:23.350Z,-8.11
2023-02-09T04:22:58.162Z,-8.11
2023-02-09T04:23:24.774Z,-8.01
2023-02-09T04:23:57.525Z,-8.01
2023-02-09T04:24:26.651Z,-8.11
2023-02-09T04:25:14.410Z,-8.01
2023-02-09T04:25:28.703Z,-8.01
2023-02-09T04:26:01.608Z,-8.01
2023-02-09T04:26:31.998Z,-8.15
2023-02-09T04:27:02.333Z,-8.15
2023-02-09T04:27:33.465Z,-8.15
2023-02-09T04:28:06.291Z,-8.15
2023-02-09T04:28:34.507Z,-8.15
2023-02-09T04:29:05.706Z,-8.29
2023-02-09T04:29:36.411Z,-8.29
2023-02-09T04:30:08.849Z,-8.29
2023-02-09T04:30:38.486Z,-8.39
2023-02-09T04:31:09.876Z,-8.49
2023-02-09T04:31:41.544Z,-8.49
2023-02-09T04:32:43.073Z,-8.44
2023-02-09T04:33:14.100Z,-8.44
2023-02-09T04:33:44.751Z,-8.44
2023-02-09T04:34:15.466Z,-8.54
2023-02-09T04:35:17.494Z,-8.54
2023-02-09T04:35:48.472Z,-8.41
2023-02-09T04:36:52.042Z,-8.41
2023-02-09T04:37:22.412Z,-8.41
2023-02-09T04:37:53.310Z,-8.41
2023-02-09T04:38:23.856Z,-8.41
2023-02-09T04:38:54.757Z,-8.41
2023-02-09T04:39:25.646Z,-8.41
2023-02-09T04:39:56.731Z,-8.31
2023-02-09T04:40:27.905Z,-8.31
2023-02-09T04:40:58.560Z,-8.31
2023-02-09T04:41:29.531Z,-8.31
2023-02-09T04:42:01.435Z,-8.31
2023-02-09T04:42:32.979Z,-8.31
2023-02-09T04:43:03.430Z,-8.31
2023-02-09T04:43:34.230Z,-8.31
2023-02-09T04:44:04.624Z,-8.31
2023-02-09T04:44:35.818Z,-8.18
2023-02-09T04:45:07.613Z,-8.18
2023-02-09T04:45:37.618Z,-8.18
2023-02-09T04:46:08.841Z,-8.18
2023-02-09T04:46:39.914Z,-8.08
2023-02-09T04:47:11.317Z,-8.21
2023-02-09T04:47:42.916Z,-8.11
2023-02-09T04:48:13.256Z,-8.11
2023-02-09T04:48:44.261Z,-8.11
2023-02-09T04:49:14.885Z,-8.01
2023-02-09T04:49:45.774Z,-8.15
2023-02-09T04:50:17.282Z,-8.15
2023-02-09T04:51:04.861Z,-8.15
2023-02-09T04:51:49.679Z,-8.15
2023-02-09T04:52:20.954Z,-8.15
2023-02-09T04:52:52.920Z,-8.15
2023-02-09T04:53:23.364Z,-8.15
2023-02-09T04:53:54.749Z,-8.15
2023-02-09T04:54:37.655Z,-8.15
2023-02-09T04:54:55.649Z,-8.25
2023-02-09T04:55:45.153Z,-8.25
2023-02-09T04:55:57.587Z,-8.25
2023-02-09T04:56:38.812Z,-8.25
2023-02-09T04:56:59.693Z,-8.35
2023-02-09T04:57:31.062Z,-8.35
2023-02-09T04:58:02.537Z,-8.44
2023-02-09T04:58:33.708Z,-8.44
2023-02-09T04:59:04.071Z,-8.44
2023-02-09T04:59:44.184Z,-8.44
2023-02-09T05:00:37.238Z,-8.41
2023-02-09T05:01:08.064Z,-8.41
2023-02-09T05:01:39.593Z,-8.41
2023-02-09T05:02:09.705Z,-8.41
2023-02-09T05:02:43.842Z,-8.51
2023-02-09T05:03:11.694Z,-8.38
2023-02-09T05:03:42.779Z,-8.38
2023-02-09T05:04:13.979Z,-8.38
2023-02-09T05:04:47.520Z,-8.38
2023-02-09T05:05:15.895Z,-8.28
2023-02-09T05:05:47.477Z,-8.18
2023-02-09T05:06:18.454Z,-8.18
2023-02-09T05:06:49.082Z,-8.18
2023-02-09T05:07:50.785Z,-8.18
2023-02-09T05:08:21.702Z,-8.41
2023-02-09T05:08:53.056Z,-8.41
2023-02-09T05:09:23.932Z,-8.41
2023-02-09T05:09:54.680Z,-8.51
2023-02-09T05:10:25.774Z,-8.51
2023-02-09T05:10:56.633Z,-8.61
2023-02-09T05:11:28.834Z,-8.71
2023-02-09T05:11:58.950Z,-8.71
2023-02-09T05:12:29.757Z,-8.71
2023-02-09T05:13:00.733Z,-8.71
2023-02-09T05:13:31.606Z,-8.58
2023-02-09T05:14:03.291Z,-8.58
2023-02-09T05:14:33.908Z,-8.58
2023-02-09T05:15:05.574Z,-8.67
2023-02-09T05:15:35.732Z,-8.67
2023-02-09T05:16:08.302Z,-8.67
2023-02-09T05:16:39.460Z,-8.67
2023-02-09T05:17:09.339Z,-8.58
2023-02-09T05:17:39.914Z,-8.58
2023-02-09T05:18:10.816Z,-8.58
2023-02-09T05:18:41.626Z,-8.58
2023-02-09T05:19:12.732Z,-8.58
2023-02-09T05:19:44.127Z,-8.58
2023-02-09T05:20:15.153Z,-8.58
2023-02-09T05:20:45.997Z,-8.58
2023-02-09T05:21:17.706Z,-8.48
2023-02-09T05:21:48.382Z,-8.48
2023-02-09T05:22:18.931Z,-8.48
2023-02-09T05:22:50.204Z,-8.48
2023-02-09T05:23:20.834Z,-8.48
2023-02-09T05:23:51.846Z,-8.48
2023-02-09T05:24:22.724Z,-8.48
2023-02-09T05:24:53.862Z,-8.48
2023-02-09T05:25:25.000Z,-8.48
2023-02-09T05:25:58.118Z,-8.48
2023-02-09T05:26:27.866Z,-8.48
2023-02-09T05:26:59.597Z,-8.48
2023-02-09T05:27:29.068Z,-8.48
2023-02-09T05:28:01.242Z,-8.48
2023-02-09T05:28:30.721Z,-8.48
2023-02-09T05:29:01.725Z,-8.48
2023-02-09T05:29:32.986Z,-8.58
2023-02-09T05:30:05.058Z,-8.58
2023-02-09T05:30:34.654Z,-8.58
2023-02-09T05:31:12.025Z,-8.58
2023-02-09T05:31:38.324Z,-8.43
2023-02-09T05:32:09.564Z,-8.43
2023-02-09T05:32:39.506Z,-8.38
2023-02-09T05:33:19.262Z,-8.28
2023-02-09T05:33:40.991Z,-8.18
2023-02-09T05:34:14.395Z,-8.08
2023-02-09T05:34:42.695Z,-8.08
2023-02-09T05:35:14.038Z,-8.21
2023-02-09T05:35:44.749Z,-8.21
2023-02-09T05:36:47.197Z,-8.21
2023-02-09T05:37:18.397Z,-8.21
2023-02-09T05:37:49.317Z,-8.21
2023-02-09T05:38:19.662Z,-8.21
2023-02-09T05:39:08.680Z,-8.35
2023-02-09T05:39:21.708Z,-8.25
2023-02-09T05:39:53.175Z,-8.29
2023-02-09T05:40:24.187Z,-8.09
2023-02-09T05:40:54.877Z,-8.09
2023-02-09T05:41:26.012Z,-8.24
2023-02-09T05:41:57.768Z,-8.14
2023-02-09T05:42:28.416Z,-8.14
2023-02-09T05:42:59.329Z,-8.14
2023-02-09T05:43:30.033Z,-8.14
2023-02-09T05:44:01.040Z,-8.14
2023-02-09T05:44:31.763Z,-8.14
2023-02-09T05:45:03.624Z,-8.24
2023-02-09T05:45:34.110Z,-8.24
2023-02-09T05:46:08.041Z,-8.24
2023-02-09T05:46:36.217Z,-8.24
2023-02-09T05:47:07.446Z,-8.24
2023-02-09T05:47:55.213Z,-8.24
2023-02-09T05:48:09.420Z,-8.24
2023-02-09T05:48:40.048Z,-8.24
2023-02-09T05:49:10.969Z,-8.34
2023-02-09T05:49:41.982Z,-8.34
2023-02-09T05:50:13.436Z,-8.34
2023-02-09T05:50:44.380Z,-8.19
2023-02-09T05:51:17.402Z,-8.29
2023-02-09T05:51:46.393Z,-8.29
2023-02-09T05:52:17.672Z,-8.29
2023-02-09T05:52:48.314Z,-8.29
2023-02-09T05:53:19.411Z,-8.29
2023-02-09T05:53:50.004Z,-8.29
2023-02-09T05:54:21.014Z,-8.19
2023-02-09T05:55:23.292Z,-8.19
2023-02-09T05:55:54.409Z,-8.34
2023-02-09T05:56:25.032Z,-8.24
2023-02-09T05:56:56.787Z,-8.24
2023-02-09T05:57:31.156Z,-8.24
2023-02-09T05:57:58.853Z,-8.24
2023-02-09T05:58:33.043Z,-8.37
2023-02-09T05:59:00.220Z,-8.24
2023-02-09T05:59:33.831Z,-8.24
2023-02-09T06:00:02.592Z,-8.24
2023-02-09T06:00:33.914Z,-8.34
2023-02-09T06:01:07.006Z,-8.19
2023-02-09T06:01:34.853Z,-8.19
2023-02-09T06:02:05.820Z,-8.34
2023-02-09T06:02:38.229Z,-8.34
2023-02-09T06:03:13.722Z,-8.34
2023-02-09T06:03:39.638Z,-8.34
2023-02-09T06:04:10.187Z,-8.34
2023-02-09T06:04:58.650Z,-8.34
2023-02-09T06:05:12.227Z,-8.34
2023-02-09T06:06:03.801Z,-8.44
2023-02-09T06:06:14.252Z,-8.44
2023-02-09T06:06:45.010Z,-8.44
2023-02-09T06:07:16.670Z,-8.44
2023-02-09T06:07:47.681Z,-8.53
2023-02-09T06:08:18.724Z,-8.53
2023-02-09T06:08:49.457Z,-8.53
2023-02-09T06:09:19.976Z,-8.53
2023-02-09T06:09:50.954Z,-8.53
2023-02-09T06:10:22.479Z,-8.53
2023-02-09T06:10:53.079Z,-8.53
2023-02-09T06:11:24.452Z,-8.53
2023-02-09T06:11:55.026Z,-8.53
2023-02-09T06:12:26.163Z,-8.53
2023-02-09T06:13:12.457Z,-8.49
2023-02-09T06:13:28.496Z,-8.49
2023-02-09T06:13:59.270Z,-8.49
2023-02-09T06:14:57.568Z,-8.49
2023-02-09T06:15:01.435Z,-8.49
2023-02-09T06:15:32.127Z,-8.49
2023-02-09T06:16:03.292Z,-8.49
2023-02-09T06:16:34.531Z,-8.49
2023-02-09T06:17:05.351Z,-8.39
2023-02-09T06:17:36.267Z,-8.39
2023-02-09T06:18:08.201Z,-8.39
2023-02-09T06:18:39.170Z,-8.53
2023-02-09T06:19:09.148Z,-8.53
2023-02-09T06:19:40.167Z,-8.44
2023-02-09T06:20:24.734Z,-8.53
2023-02-09T06:20:42.102Z,-8.67
2023-02-09T06:21:13.216Z,-8.67
2023-02-09T06:22:19.605Z,-8.67
2023-02-09T06:22:34.324Z,-8.44
2023-02-09T06:22:45.908Z,-8.44
2023-02-09T06:23:35.357Z,-8.44
2023-02-09T06:23:50.600Z,-8.44
2023-02-09T06:24:39.795Z,-8.44
2023-02-09T06:24:50.238Z,-8.44
2023-02-09T06:25:21.151Z,-8.44
2023-02-09T06:26:32.189Z,-8.44
2023-02-09T06:26:54.089Z,-8.67
2023-02-09T06:27:25.070Z,-8.67
2023-02-09T06:27:56.201Z,-8.63
2023-02-09T06:28:27.946Z,-8.63
2023-02-09T06:28:59.757Z,-8.63
2023-02-09T06:29:29.685Z,-8.63
2023-02-09T06:30:02.077Z,-8.73
2023-02-09T06:30:32.872Z,-8.73
2023-02-09T06:31:02.589Z,-8.73
2023-02-09T06:31:33.774Z,-8.73
2023-02-09T06:32:04.522Z,-8.83
2023-02-09T06:32:35.254Z,-8.69
2023-02-09T06:33:06.153Z,-8.69
2023-02-09T06:33:38.324Z,-8.69
2023-02-09T06:34:08.953Z,-8.69
2023-02-09T06:34:39.966Z,-8.69
2023-02-09T06:35:11.197Z,-8.69
2023-02-09T06:35:41.343Z,-8.69
2023-02-09T06:36:12.439Z,-8.49
2023-02-09T06:36:43.527Z,-8.49
2023-02-09T06:37:14.776Z,-8.49
2023-02-09T06:37:45.332Z,-8.49
2023-02-09T06:38:16.281Z,-8.49
2023-02-09T06:38:47.755Z,-8.39
2023-02-09T06:39:19.947Z,-8.39
2023-02-09T06:39:49.859Z,-8.39
2023-02-09T06:40:21.566Z,-8.39
2023-02-09T06:40:51.551Z,-8.39
2023-02-09T06:41:22.304Z,-8.39
2023-02-09T06:41:53.598Z,-8.39
2023-02-09T06:42:24.779Z,-8.39
2023-02-09T06:42:55.108Z,-8.39
2023-02-09T06:43:26.233Z,-8.39
2023-02-09T06:43:57.781Z,-8.39
2023-02-09T06:44:28.977Z,-8.39
2023-02-09T06:44:59.978Z,-8.39
2023-02-09T06:45:30.796Z,-8.39
2023-02-09T06:46:01.865Z,-8.39
2023-02-09T06:46:32.367Z,-8.39
2023-02-09T06:47:03.701Z,-8.49
2023-02-09T06:47:34.600Z,-8.49
2023-02-09T06:48:05.352Z,-8.35
2023-02-09T06:49:07.477Z,-8.29
2023-02-09T06:49:38.912Z,-8.29
2023-02-09T06:50:10.336Z,-8.19
2023-02-09T06:50:40.766Z,-8.19
2023-02-09T06:51:11.459Z,-8.19
2023-02-09T06:51:42.063Z,-8.19
2023-02-09T06:52:13.414Z,-8.09
2023-02-09T06:52:44.432Z,-8.09
2023-02-09T06:53:15.389Z,-8.00
2023-02-09T06:53:46.352Z,-8.04
2023-02-09T06:54:17.939Z,-7.94
2023-02-09T06:54:49.120Z,-7.98
2023-02-09T06:55:19.834Z,-7.98
2023-02-09T06:55:50.808Z,-7.88
2023-02-09T06:56:21.456Z,-7.88
2023-02-09T06:57:24.533Z,-7.83
2023-02-09T06:57:54.535Z,-7.83
2023-02-09T06:58:25.408Z,-7.73
2023-02-09T06:58:56.287Z,-7.87
2023-02-09T06:59:27.805Z,-7.87
2023-02-09T06:59:59.330Z,-7.92
2023-02-09T07:00:30.772Z,-7.92
2023-02-09T07:01:00.734Z,-7.92