createdAt,value
2019-04-04T00:00:07.336Z,-74
2019-04-04T00:01:07.383Z,-74
2019-04-04T00:02:07.064Z,-76
2019-04-04T00:03:07.052Z,-76
2019-04-04T00:04:07.097Z,-75
2019-04-04T00:05:07.049Z,-76
2019-04-04T00:06:07.068Z,-77
2019-04-04T00:07:07.035Z,-77
2019-04-04T00:08:07.061Z,-76
2019-04-04T00:09:07.108Z,-76
2019-04-04T00:10:07.068Z,-76
2019-04-04T00:11:07.077Z,-76
2019-04-04T00:12:08.949Z,-76
2019-04-04T00:13:07.054Z,-76
2019-04-04T00:14:07.034Z,-76
2019-04-04T00:15:07.043Z,-74
2019-04-04T00:16:07.073Z,-76
2019-04-04T00:17:07.045Z,-76
2019-04-04T00:18:07.100Z,-75
2019-04-04T00:19:07.049Z,-76
2019-04-04T00:20:07.101Z,-77
2019-04-04T00:21:07.059Z,-76
2019-04-04T00:22:07.275Z,-73
2019-04-04T00:23:07.924Z,-71
2019-04-04T00:24:09.973Z,-76
2019-04-04T00:25:10.936Z,-78
2019-04-04T00:26:07.039Z,-76
2019-04-04T00:27:07.045Z,-76
2019-04-04T00:28:07.023Z,-76
2019-04-04T00:29:07.051Z,-76
2019-04-04T00:30:07.041Z,-76
2019-04-04T00:31:07.031Z,-77
2019-04-04T00:32:07.061Z,-76
2019-04-04T00:33:07.047Z,-76
2019-04-04T00:34:07.016Z,-77
2019-04-04T00:35:07.090Z,-76
2019-04-04T00:36:07.016Z,-76
2019-04-04T00:37:07.028Z,-77
2019-04-04T00:38:07.863Z,-75
2019-04-04T00:39:10.280Z,-77
2019-04-04T00:40:07.030Z,-76
2019-04-04T00:41:06.989Z,-75
2019-04-04T00:42:07.031Z,-76
2019-04-04T00:43:07.002Z,-75
2019-04-04T00:44:07.118Z,-76
2019-04-04T00:45:07.043Z,-76
2019-04-04T00:46:06.996Z,-77
2019-04-04T00:47:06.995Z,-77
2019-04-04T00:48:07.019Z,-76
2019-04-04T00:49:07.063Z,-77
2019-04-04T00:50:07.119Z,-76
2019-04-04T00:51:08.839Z,-76
2019-04-04T00:52:11.225Z,-76
2019-04-04T00:53:07.001Z,-76
2019-04-04T00:54:07.013Z,-76
2019-04-04T00:55:07.052Z,-77
2019-04-04T00:56:07.014Z,-76
2019-04-04T00:57:06.959Z,-77
2019-04-04T00:58:06.990Z,-77
2019-04-04T00:59:07.032Z,-76
2019-04-04T01:00:07.028Z,-76
2019-04-04T01:01:06.971Z,-76
2019-04-04T01:02:07.078Z,-76
2019-04-04T01:03:07.030Z,-77
2019-04-04T01:04:06.985Z,-76
2019-04-04T01:05:06.988Z,-76
2019-04-04T01:06:07.050Z,-76
2019-04-04T01:07:06.988Z,-76
2019-04-04T01:08:07.974Z,-76
2019-04-04T01:09:14.137Z,-77
2019-04-04T01:10:07.028Z,-77
2019-04-04T01:11:06.987Z,-76
2019-04-04T01:12:06.969Z,-76
2019-04-04T01:13:06.965Z,-77
2019-04-04T01:14:06.947Z,-77
2019-04-04T01:15:07.007Z,-75
2019-04-04T01:16:06.933Z,-76
2019-04-04T01:17:06.968Z,-76
2019-04-04T01:18:07.924Z,-74
2019-04-04T01:19:10.675Z,-77
2019-04-04T01:20:06.962Z,-76
2019-04-04T01:21:06.914Z,-77
2019-04-04T01:22:06.954Z,-76
2019-04-04T01:23:06.960Z,-77
2019-04-04T01:24:07.114Z,-76
2019-04-04T01:25:07.040Z,-77
2019-04-04T01:26:06.968Z,-76
2019-04-04T01:27:07.292Z,-76
2019-04-04T01:28:08.958Z,-76
2019-04-04T01:29:11.495Z,-76
2019-04-04T01:30:07.064Z,-76
2019-04-04T01:31:06.954Z,-76
2019-04-04T01:32:06.944Z,-76
2019-04-04T01:33:06.923Z,-75
2019-04-04T01:34:06.932Z,-77
2019-04-04T01:35:06.961Z,-76
2019-04-04T01:36:06.994Z,-76
2019-04-04T01:37:06.927Z,-76
2019-04-04T01:38:06.940Z,-76
2019-04-04T01:39:06.958Z,-76
2019-04-04T01:40:06.904Z,-77
2019-04-04T01:41:06.974Z,-76
2019-04-04T01:42:08.217Z,-76
2019-04-04T01:43:10.275Z,-76
2019-04-04T01:44:06.922Z,-76
2019-04-04T01:45:06.920Z,-76
2019-04-04T01:46:06.906Z,-75
2019-04-04T01:47:08.320Z,-73
2019-04-04T01:48:07.023Z,-76
2019-04-04T01:49:07.003Z,-75
2019-04-04T01:50:06.915Z,-76
2019-04-04T01:51:08.449Z,-77
2019-04-04T01:52:06.924Z,-76
2019-04-04T01:53:06.933Z,-76
2019-04-04T01:54:06.935Z,-77
2019-04-04T01:55:06.924Z,-76
2019-04-04T01:56:07.441Z,-76
2019-04-04T01:57:09.043Z,-76
2019-04-04T01:58:11.035Z,-75
2019-04-04T01:59:06.961Z,-76
2019-04-04T02:00:06.910Z,-76
2019-04-04T02:01:06.872Z,-76
2019-04-04T02:02:06.886Z,-76
2019-04-04T02:03:06.899Z,-75
2019-04-04T02:04:06.896Z,-76
2019-04-04T02:05:06.896Z,-76
2019-04-04T02:06:06.929Z,-76
2019-04-04T02:07:06.896Z,-76
2019-04-04T02:08:06.922Z,-76
2019-04-04T02:09:06.875Z,-76
2019-04-04T02:10:06.918Z,-76
2019-04-04T02:11:07.403Z,-74
2019-04-04T02:12:08.816Z,-78
2019-04-04T02:13:10.743Z,-77
2019-04-04T02:14:06.864Z,-76
2019-04-04T02:15:06.902Z,-76
2019-04-04T02:16:06.953Z,-75
2019-04-04T02:17:06.875Z,-76
2019-04-04T02:18:06.853Z,-77
2019-04-04T02:19:06.844Z,-76
2019-04-04T02:20:06.906Z,-76
2019-04-04T02:21:06.921Z,-77
2019-04-04T02:22:06.943Z,-77
2019-04-04T02:23:06.841Z,-76
2019-04-04T02:24:06.880Z,-76
2019-04-04T02:25:06.947Z,-76
2019-04-04T02:26:06.941Z,-75
2019-04-04T02:27:07.929Z,-74
2019-04-04T02:28:09.817Z,-76
2019-04-04T02:29:06.900Z,-75
2019-04-04T02:30:06.938Z,-76
2019-04-04T02:31:06.969Z,-76
2019-04-04T02:32:06.950Z,-76
2019-04-04T02:33:06.946Z,-76
2019-04-04T02:34:08.151Z,-74
2019-04-04T02:35:12.213Z,-76
2019-04-04T02:36:06.874Z,-76
2019-04-04T02:37:06.924Z,-75
2019-04-04T02:38:06.833Z,-76
2019-04-04T02:39:06.954Z,-75
2019-04-04T02:40:10.576Z,-76
2019-04-04T02:41:06.902Z,-76
2019-04-04T02:42:06.873Z,-76
2019-04-04T02:43:06.890Z,-76
2019-04-04T02:44:06.859Z,-76
2019-04-04T02:45:07.137Z,-76
2019-04-04T02:46:12.652Z,-77
2019-04-04T02:47:06.903Z,-76
2019-04-04T02:48:06.884Z,-76
2019-04-04T02:49:06.895Z,-76
2019-04-04T02:50:06.874Z,-76
2019-04-04T02:51:08.795Z,-74
2019-04-04T02:52:06.936Z,-76
2019-04-04T02:53:06.886Z,-76
2019-04-04T02:54:07.036Z,-75
2019-04-04T02:55:06.850Z,-76
2019-04-04T02:56:07.007Z,-76
2019-04-04T02:57:10.017Z,-76
2019-04-04T02:58:06.930Z,-76
2019-04-04T02:59:06.808Z,-75
2019-04-04T03:00:06.867Z,-76
2019-04-04T03:01:06.836Z,-76
2019-04-04T03:02:06.908Z,-76
2019-04-04T03:03:09.845Z,-76
2019-04-04T03:04:06.863Z,-76
2019-04-04T03:05:06.939Z,-77
2019-04-04T03:06:06.849Z,-76
2019-04-04T03:07:06.919Z,-77
2019-04-04T03:08:06.856Z,-76
2019-04-04T03:09:11.038Z,-75
2019-04-04T03:10:06.864Z,-75
2019-04-04T03:11:06.766Z,-76
2019-04-04T03:12:06.803Z,-75
2019-04-04T03:13:06.780Z,-76
2019-04-04T03:14:06.883Z,-76
2019-04-04T03:15:10.659Z,-75
2019-04-04T03:16:07.067Z,-75
2019-04-04T03:17:06.925Z,-75
2019-04-04T03:18:06.857Z,-76
2019-04-04T03:19:11.732Z,-72
2019-04-04T03:20:06.824Z,-76
2019-04-04T03:21:06.849Z,-76
2019-04-04T03:22:06.867Z,-77
2019-04-04T03:23:06.824Z,-76
2019-04-04T03:24:07.733Z,-76
2019-04-04T03:25:06.840Z,-76
2019-04-04T03:26:06.800Z,-75
2019-04-04T03:27:06.854Z,-76
2019-04-04T03:28:06.839Z,-76
2019-04-04T03:29:11.345Z,-74
2019-04-04T03:30:18.053Z,-76
2019-04-04T03:31:06.884Z,-76
2019-04-04T03:32:17.949Z,-76
2019-04-04T03:33:06.921Z,-76
2019-04-04T03:34:13.864Z,-77
2019-04-04T03:35:06.839Z,-77
2019-04-04T03:36:06.857Z,-76
2019-04-04T03:37:14.285Z,-75
2019-04-04T03:38:06.791Z,-77
2019-04-04T03:39:06.841Z,-76
2019-04-04T03:40:06.873Z,-76
2019-04-04T03:41:06.894Z,-76
2019-04-04T03:42:08.726Z,-78
2019-04-04T03:43:06.916Z,-76
2019-04-04T03:44:06.820Z,-75
2019-04-04T03:45:09.855Z,-76
2019-04-04T03:46:06.759Z,-76
2019-04-04T03:47:11.736Z,-76
2019-04-04T03:48:06.740Z,-76
2019-04-04T03:49:06.818Z,-76
2019-04-04T03:50:06.784Z,-76
2019-04-04T03:51:06.776Z,-76
2019-04-04T03:52:11.940Z,-76
2019-04-04T03:53:06.865Z,-76
2019-04-04T03:54:06.873Z,-75
2019-04-04T03:55:06.765Z,-76
2019-04-04T03:56:06.828Z,-75
2019-04-04T03:57:12.771Z,-75
2019-04-04T03:58:07.589Z,-72
2019-04-04T03:59:07.080Z,-73
2019-04-04T04:00:08.120Z,-76
2019-04-04T04:01:06.761Z,-76
2019-04-04T04:02:06.751Z,-76
2019-04-04T04:03:06.790Z,-76
2019-04-04T04:04:06.739Z,-75
2019-04-04T04:05:06.796Z,-76
2019-04-04T04:06:10.572Z,-76
2019-04-04T04:07:06.775Z,-76
2019-04-04T04:08:06.757Z,-74
2019-04-04T04:09:06.755Z,-76
2019-04-04T04:10:06.717Z,-76
2019-04-04T04:11:06.854Z,-76
2019-04-04T04:12:11.718Z,-75
2019-04-04T04:13:06.717Z,-75
2019-04-04T04:14:06.736Z,-76
2019-04-04T04:15:06.746Z,-75
2019-04-04T04:16:06.763Z,-77
2019-04-04T04:17:12.952Z,-75
2019-04-04T04:18:06.729Z,-76
2019-04-04T04:19:06.723Z,-76
2019-04-04T04:20:06.752Z,-76
2019-04-04T04:21:11.587Z,-74
2019-04-04T04:22:06.742Z,-77
2019-04-04T04:23:06.757Z,-75
2019-04-04T04:24:06.711Z,-76
2019-04-04T04:25:06.728Z,-75
2019-04-04T04:26:10.452Z,-76
2019-04-04T04:27:06.758Z,-76
2019-04-04T04:28:06.750Z,-77
2019-04-04T04:29:06.689Z,-74
2019-04-04T04:30:08.173Z,-75
2019-04-04T04:31:06.697Z,-76
2019-04-04T04:32:06.793Z,-76
2019-04-04T04:33:06.712Z,-76
2019-04-04T04:34:07.935Z,-73
2019-04-04T04:35:09.643Z,-77
2019-04-04T04:36:16.924Z,-75
2019-04-04T04:37:06.694Z,-75
2019-04-04T04:38:06.754Z,-75
2019-04-04T04:39:07.106Z,-76
2019-04-04T04:40:06.687Z,-77
2019-04-04T04:41:06.801Z,-75
2019-04-04T04:42:07.731Z,-75
2019-04-04T04:43:06.909Z,-76
2019-04-04T04:44:07.121Z,-76
2019-04-04T04:45:12.973Z,-76
2019-04-04T04:46:06.801Z,-76
2019-04-04T04:47:06.682Z,-76
2019-04-04T04:48:06.693Z,-76
2019-04-04T04:49:06.690Z,-75
2019-04-04T04:50:10.413Z,-76
2019-04-04T04:51:06.668Z,-76
2019-04-04T04:52:06.665Z,-76
2019-04-04T04:53:06.719Z,-76
2019-04-04T04:54:06.657Z,-74
2019-04-04T04:55:06.692Z,-75
2019-04-04T04:56:06.711Z,-76
2019-04-04T04:57:06.722Z,-75
2019-04-04T04:58:11.607Z,-76
2019-04-04T04:59:06.665Z,-75
2019-04-04T05:00:06.712Z,-76
2019-04-04T05:01:06.623Z,-76
2019-04-04T05:02:06.660Z,-76
2019-04-04T05:03:06.641Z,-77
2019-04-04T05:04:06.689Z,-76
2019-04-04T05:05:06.675Z,-76
2019-04-04T05:06:06.764Z,-76
2019-04-04T05:07:08.426Z,-76
2019-04-04T05:08:10.968Z,-75
2019-04-04T05:09:06.637Z,-76
2019-04-04T05:10:06.664Z,-76
2019-04-04T05:11:06.699Z,-75
2019-04-04T05:12:06.627Z,-76
2019-04-04T05:13:06.642Z,-77
2019-04-04T05:14:06.635Z,-76
2019-04-04T05:15:06.811Z,-76
2019-04-04T05:16:09.356Z,-78
2019-04-04T05:17:10.940Z,-76
2019-04-04T05:18:06.855Z,-78
2019-04-04T05:19:06.627Z,-77
2019-04-04T05:20:06.640Z,-75
2019-04-04T05:21:06.738Z,-77
2019-04-04T05:22:10.108Z,-75
2019-04-04T05:23:06.670Z,-75
2019-04-04T05:24:06.667Z,-78
2019-04-04T05:25:09.575Z,-75
2019-04-04T05:26:10.207Z,-75
2019-04-04T05:27:07.065Z,-75
2019-04-04T05:28:11.637Z,-76
2019-04-04T05:29:06.731Z,-76
2019-04-04T05:30:09.115Z,-76
2019-04-04T05:31:06.726Z,-75
2019-04-04T05:32:06.702Z,-75
2019-04-04T05:33:06.660Z,-77
2019-04-04T05:34:06.828Z,-76
2019-04-04T05:35:06.748Z,-76
2019-04-04T05:36:06.654Z,-75
2019-04-04T05:37:08.625Z,-75
2019-04-04T05:38:12.922Z,-77
2019-04-04T05:39:06.791Z,-75
2019-04-04T05:40:06.689Z,-77
2019-04-04T05:41:06.705Z,-76
2019-04-04T05:42:06.631Z,-76
2019-04-04T05:43:06.698Z,-76
2019-04-04T05:44:10.672Z,-77
2019-04-04T05:45:06.643Z,-77
2019-04-04T05:46:06.620Z,-76
2019-04-04T05:47:06.737Z,-76
2019-04-04T05:48:06.629Z,-76
2019-04-04T05:49:08.943Z,-77
2019-04-04T05:50:06.685Z,-76
2019-04-04T05:51:06.681Z,-75
2019-04-04T05:52:09.708Z,-76
2019-04-04T05:53:06.593Z,-77
2019-04-04T05:54:08.784Z,-75
2019-04-04T05:55:11.352Z,-77
2019-04-04T05:56:07.089Z,-76
2019-04-04T05:57:06.646Z,-75
2019-04-04T05:58:06.633Z,-76
2019-04-04T05:59:06.623Z,-76
2019-04-04T06:00:06.680Z,-73
2019-04-04T06:01:06.658Z,-72
2019-04-04T06:02:06.670Z,-73
2019-04-04T06:03:06.648Z,-73
2019-04-04T06:04:06.842Z,-73
2019-04-04T06:05:06.653Z,-73
2019-04-04T06:06:06.765Z,-72
2019-04-04T06:07:06.680Z,-72
2019-04-04T06:08:09.131Z,-73
2019-04-04T06:09:06.639Z,-73
2019-04-04T06:10:06.541Z,-73
2019-04-04T06:11:08.749Z,-73
2019-04-04T06:12:06.571Z,-73
2019-04-04T06:13:06.556Z,-72
2019-04-04T06:14:06.579Z,-72
2019-04-04T06:15:06.556Z,-73
2019-04-04T06:16:06.605Z,-77
2019-04-04T06:17:08.186Z,-76
2019-04-04T06:18:06.693Z,-75
2019-04-04T06:19:06.606Z,-75
2019-04-04T06:20:06.564Z,-76
2019-04-04T06:21:06.541Z,-77
2019-04-04T06:22:06.669Z,-75
2019-04-04T06:23:06.656Z,-77
2019-04-04T06:24:06.546Z,-75
2019-04-04T06:25:06.778Z,-77
2019-04-04T06:26:08.174Z,-74
2019-04-04T06:27:10.027Z,-77
2019-04-04T06:28:06.619Z,-76
2019-04-04T06:29:06.612Z,-74
2019-04-04T06:30:06.572Z,-76
2019-04-04T06:31:07.662Z,-75
2019-04-04T06:32:06.525Z,-76
2019-04-04T06:33:06.554Z,-75
2019-04-04T06:34:11.189Z,-75
2019-04-04T06:35:08.400Z,-76
2019-04-04T06:36:06.610Z,-76
2019-04-04T06:37:06.527Z,-76
2019-04-04T06:38:06.618Z,-75
2019-04-04T06:39:06.591Z,-76
2019-04-04T06:40:06.641Z,-73
2019-04-04T06:41:06.580Z,-76
2019-04-04T06:42:06.571Z,-73
2019-04-04T06:43:13.871Z,-77
2019-04-04T06:44:06.544Z,-76
2019-04-04T06:45:06.503Z,-76
2019-04-04T06:46:06.583Z,-75
2019-04-04T06:47:06.578Z,-76
2019-04-04T06:48:06.488Z,-76
2019-04-04T06:49:06.585Z,-75
2019-04-04T06:50:09.059Z,-76
2019-04-04T06:51:06.512Z,-75
2019-04-04T06:52:09.838Z,-77
2019-04-04T06:53:06.528Z,-75
2019-04-04T06:54:06.621Z,-77
2019-04-04T06:55:06.572Z,-77
2019-04-04T06:56:06.585Z,-76
2019-04-04T06:57:06.535Z,-77
2019-04-04T06:58:10.119Z,-77
2019-04-04T06:59:06.553Z,-74
2019-04-04T07:00:06.537Z,-77
2019-04-04T07:01:06.515Z,-76
2019-04-04T07:02:06.631Z,-75
2019-04-04T07:03:06.483Z,-76
2019-04-04T07:04:06.539Z,-77
2019-04-04T07:05:11.137Z,-77
2019-04-04T07:06:11.160Z,-75
2019-04-04T07:07:06.608Z,-75
2019-04-04T07:08:06.504Z,-73
2019-04-04T07:09:06.464Z,-75
2019-04-04T07:10:07.793Z,-75
2019-04-04T07:11:22.068Z,-77
2019-04-04T07:12:07.566Z,-77
2019-04-04T07:14:06.635Z,-75
2019-04-04T07:15:06.709Z,-75
2019-04-04T07:16:08.626Z,-77
2019-04-04T07:17:10.493Z,-76
2019-04-04T07:18:06.494Z,-75
2019-04-04T07:19:08.658Z,-74
2019-04-04T07:20:06.450Z,-77
2019-04-04T07:21:06.568Z,-77
2019-04-04T07:22:06.487Z,-77
2019-04-04T07:23:06.442Z,-77
2019-04-04T07:24:06.550Z,-76
2019-04-04T07:25:07.246Z,-76
2019-04-04T07:26:06.578Z,-77
2019-04-04T07:27:06.521Z,-76
2019-04-04T07:28:06.478Z,-77
2019-04-04T07:29:06.545Z,-76
2019-04-04T07:30:06.452Z,-77
2019-04-04T07:31:06.468Z,-76
2019-04-04T07:32:10.466Z,-77
2019-04-04T07:33:06.492Z,-78
2019-04-04T07:34:06.448Z,-77
2019-04-04T07:35:06.481Z,-76
2019-04-04T07:36:06.563Z,-76
2019-04-04T07:37:06.442Z,-77
2019-04-04T07:38:06.515Z,-77
2019-04-04T07:39:06.519Z,-76
2019-04-04T07:40:06.470Z,-75
2019-04-04T07:41:09.441Z,-75
2019-04-04T07:42:06.504Z,-77
2019-04-04T07:43:09.277Z,-76
2019-04-04T07:44:06.477Z,-75
2019-04-04T07:45:07.369Z,-75
2019-04-04T07:46:17.510Z,-74
2019-04-04T07:47:06.512Z,-76
2019-04-04T07:48:06.431Z,-75
2019-04-04T07:49:06.399Z,-73
2019-04-04T07:50:06.438Z,-74
2019-04-04T07:51:06.447Z,-74
2019-04-04T07:52:06.448Z,-75
2019-04-04T07:53:06.444Z,-74
2019-04-04T07:54:08.669Z,-73
2019-04-04T07:55:11.257Z,-74
2019-04-04T07:56:06.454Z,-74
2019-04-04T07:57:07.409Z,-74
2019-04-04T07:58:06.385Z,-74
2019-04-04T07:59:06.397Z,-74
2019-04-04T08:00:06.401Z,-74
2019-04-04T08:01:06.383Z,-73
2019-04-04T08:02:06.414Z,-74
2019-04-04T08:03:07.782Z,-73
2019-04-04T08:04:07.171Z,-74
2019-04-04T08:05:06.466Z,-74
2019-04-04T08:06:06.491Z,-74
2019-04-04T08:07:06.396Z,-74
2019-04-04T08:08:06.413Z,-74
2019-04-04T08:09:06.420Z,-73
2019-04-04T08:10:06.448Z,-74
2019-04-04T08:11:06.454Z,-74
2019-04-04T08:12:06.378Z,-72
2019-04-04T08:13:06.368Z,-74
2019-04-04T08:14:06.407Z,-74
2019-04-04T08:15:06.373Z,-74
2019-04-04T08:16:06.395Z,-74
2019-04-04T08:17:06.370Z,-73
2019-04-04T08:18:06.650Z,-74
2019-04-04T08:19:06.763Z,-74
2019-04-04T08:20:06.390Z,-73
2019-04-04T08:21:06.450Z,-74
2019-04-04T08:22:06.824Z,-74
2019-04-04T08:23:06.447Z,-74
2019-04-04T08:24:06.411Z,-74
2019-04-04T08:25:06.347Z,-74
2019-04-04T08:26:06.434Z,-74
2019-04-04T08:27:06.446Z,-74
2019-04-04T08:28:06.367Z,-74
2019-04-04T08:29:06.405Z,-74
2019-04-04T08:30:06.469Z,-74
2019-04-04T08:31:06.391Z,-74
2019-04-04T08:32:06.400Z,-73
2019-04-04T08:33:06.383Z,-74
2019-04-04T08:34:06.381Z,-73
2019-04-04T08:35:06.434Z,-73
2019-04-04T08:36:07.248Z,-74
2019-04-04T08:37:06.342Z,-74
2019-04-04T08:38:06.416Z,-74
2019-04-04T08:39:06.350Z,-74
2019-04-04T08:40:06.435Z,-75
2019-04-04T08:41:06.393Z,-74
2019-04-04T08:42:06.417Z,-74
2019-04-04T08:43:06.389Z,-74
2019-04-04T08:44:06.334Z,-74
2019-04-04T08:45:07.369Z,-74
2019-04-04T08:46:06.372Z,-74
2019-04-04T08:47:06.307Z,-74
2019-04-04T08:48:06.366Z,-73
2019-04-04T08:49:06.315Z,-74
2019-04-04T08:50:06.353Z,-74
2019-04-04T08:51:06.310Z,-74
2019-04-04T08:52:21.245Z,-74
2019-04-04T08:53:06.372Z,-75
2019-04-04T08:54:06.353Z,-74
2019-04-04T08:55:06.385Z,-75
2019-04-04T08:56:06.360Z,-74
2019-04-04T08:57:06.321Z,-74
2019-04-04T08:58:06.388Z,-74
2019-04-04T08:59:06.296Z,-74
2019-04-04T09:00:06.388Z,-74
2019-04-04T09:01:06.365Z,-74
2019-04-04T09:02:06.309Z,-74
2019-04-04T09:03:06.276Z,-74
2019-04-04T09:04:06.278Z,-74
2019-04-04T09:05:13.104Z,-74
2019-04-04T09:06:06.415Z,-74
2019-04-04T09:07:08.851Z,-72
2019-04-04T09:08:06.293Z,-74
2019-04-04T09:09:06.327Z,-74
2019-04-04T09:10:06.347Z,-74
2019-04-04T09:11:06.371Z,-74
2019-04-04T09:12:06.302Z,-74
2019-04-04T09:13:06.353Z,-74
2019-04-04T09:14:06.337Z,-74
2019-04-04T09:15:06.310Z,-74
2019-04-04T09:16:06.347Z,-76
2019-04-04T09:17:06.282Z,-75
2019-04-04T09:18:06.285Z,-76
2019-04-04T09:19:06.283Z,-76
2019-04-04T09:20:10.193Z,-74
2019-04-04T09:21:06.374Z,-76
2019-04-04T09:22:06.417Z,-75
2019-04-04T09:23:06.420Z,-77
2019-04-04T09:24:06.315Z,-76
2019-04-04T09:25:06.300Z,-76
2019-04-04T09:26:06.825Z,-75
2019-04-04T09:27:06.250Z,-75
2019-04-04T09:28:06.373Z,-77
2019-04-04T09:29:06.287Z,-77
2019-04-04T09:30:06.314Z,-76
2019-04-04T09:31:06.329Z,-77
2019-04-04T09:32:06.286Z,-76
2019-04-04T09:33:06.305Z,-76
2019-04-04T09:34:06.289Z,-76
2019-04-04T09:35:06.295Z,-75
2019-04-04T09:36:06.311Z,-75
2019-04-04T09:37:09.290Z,-77
2019-04-04T09:38:06.245Z,-77
2019-04-04T09:39:06.270Z,-76
2019-04-04T09:40:06.287Z,-76
2019-04-04T09:41:06.255Z,-77
2019-04-04T09:42:06.242Z,-76
2019-04-04T09:43:06.238Z,-77
2019-04-04T09:44:06.778Z,-77
2019-04-04T09:45:06.349Z,-77
2019-04-04T09:46:06.312Z,-77
2019-04-04T09:47:06.358Z,-75
2019-04-04T09:48:06.224Z,-76
2019-04-04T09:49:06.230Z,-77
2019-04-04T09:50:07.697Z,-74
2019-04-04T09:51:07.339Z,-76
2019-04-04T09:52:06.287Z,-75
2019-04-04T09:53:06.251Z,-77
2019-04-04T09:54:06.239Z,-76
2019-04-04T09:55:06.206Z,-77
2019-04-04T09:56:06.245Z,-77
2019-04-04T09:57:06.239Z,-77
2019-04-04T09:58:06.262Z,-75
2019-04-04T09:59:06.236Z,-76
2019-04-04T10:00:06.204Z,-74
2019-04-04T10:01:07.183Z,-76
2019-04-04T10:02:06.230Z,-77
2019-04-04T10:03:06.284Z,-76
2019-04-04T10:04:06.182Z,-77
2019-04-04T10:05:07.105Z,-78
2019-04-04T10:06:06.185Z,-77
2019-04-04T10:07:06.466Z,-74
2019-04-04T10:08:06.507Z,-74
2019-04-04T10:09:17.308Z,-77
2019-04-04T10:10:06.284Z,-77
2019-04-04T10:11:06.149Z,-77
2019-04-04T10:12:06.202Z,-75
2019-04-04T10:13:06.183Z,-76
2019-04-04T10:14:06.178Z,-77
2019-04-04T10:15:06.225Z,-75
2019-04-04T10:16:06.225Z,-76
2019-04-04T10:17:06.232Z,-77
2019-04-04T10:18:06.207Z,-77
2019-04-04T10:19:06.228Z,-77
2019-04-04T10:20:06.152Z,-76
2019-04-04T10:21:13.153Z,-77
2019-04-04T10:22:06.187Z,-76
2019-04-04T10:23:06.285Z,-74
2019-04-04T10:24:06.185Z,-74
2019-04-04T10:25:06.293Z,-77
2019-04-04T10:26:06.149Z,-77
2019-04-04T10:27:06.207Z,-76
2019-04-04T10:28:06.147Z,-77
2019-04-04T10:29:06.364Z,-76
2019-04-04T10:30:06.554Z,-73
2019-04-04T10:31:06.202Z,-76
2019-04-04T10:32:06.178Z,-77
2019-04-04T10:33:06.125Z,-76
2019-04-04T10:34:06.220Z,-77
2019-04-04T10:35:06.153Z,-77
2019-04-04T10:36:06.152Z,-76
2019-04-04T10:37:06.159Z,-76
2019-04-04T10:38:06.172Z,-75
2019-04-04T10:39:06.192Z,-76
2019-04-04T10:40:06.207Z,-76
2019-04-04T10:41:06.168Z,-77
2019-04-04T10:42:06.352Z,-77
2019-04-04T10:43:06.129Z,-77
2019-04-04T10:44:06.142Z,-77
2019-04-04T10:45:06.216Z,-77
2019-04-04T10:46:06.176Z,-77
2019-04-04T10:47:06.122Z,-76
2019-04-04T10:48:06.151Z,-77
2019-04-04T10:49:08.706Z,-75
2019-04-04T10:50:06.190Z,-76
2019-04-04T10:51:06.152Z,-77
2019-04-04T10:52:06.168Z,-75
2019-04-04T10:53:06.269Z,-76
2019-04-04T10:54:06.126Z,-77
2019-04-04T10:55:06.156Z,-77
2019-04-04T10:56:06.176Z,-76
2019-04-04T10:57:06.320Z,-77
2019-04-04T10:58:06.230Z,-77
2019-04-04T10:59:06.312Z,-77
2019-04-04T11:00:06.171Z,-74
2019-04-04T11:01:06.229Z,-77
2019-04-04T11:02:06.207Z,-76
2019-04-04T11:03:06.155Z,-76
2019-04-04T11:04:06.156Z,-75
2019-04-04T11:05:06.192Z,-71
2019-04-04T11:06:06.168Z,-73
2019-04-04T11:07:06.141Z,-74
2019-04-04T11:08:07.583Z,-72
2019-04-04T11:09:06.127Z,-73
2019-04-04T11:10:06.138Z,-74
2019-04-04T11:11:06.112Z,-73
2019-04-04T11:12:06.135Z,-73
2019-04-04T11:13:06.635Z,-70
2019-04-04T11:14:06.199Z,-74
2019-04-04T11:15:06.095Z,-73
2019-04-04T11:16:06.172Z,-73
2019-04-04T11:17:06.095Z,-74
2019-04-04T11:18:06.125Z,-74
2019-04-04T11:19:06.118Z,-72
2019-04-04T11:20:06.122Z,-74
2019-04-04T11:21:06.073Z,-73
2019-04-04T11:22:06.091Z,-73
2019-04-04T11:23:06.129Z,-73
2019-04-04T11:24:06.158Z,-73
2019-04-04T11:25:06.134Z,-73
2019-04-04T11:26:06.102Z,-73
2019-04-04T11:27:06.564Z,-73
2019-04-04T11:28:06.094Z,-73
2019-04-04T11:29:06.077Z,-73
2019-04-04T11:30:06.107Z,-73
2019-04-04T11:31:06.087Z,-73
2019-04-04T11:32:06.111Z,-73
2019-04-04T11:33:06.116Z,-73
2019-04-04T11:34:06.136Z,-73
2019-04-04T11:35:06.503Z,-74
2019-04-04T11:36:06.070Z,-73
2019-04-04T11:37:06.109Z,-73
2019-04-04T11:38:06.079Z,-73
2019-04-04T11:39:06.112Z,-73
2019-04-04T11:40:06.087Z,-73
2019-04-04T11:41:06.077Z,-73
2019-04-04T11:42:06.089Z,-73
2019-04-04T11:43:06.057Z,-73
2019-04-04T11:44:06.034Z,-73
2019-04-04T11:45:06.087Z,-74
2019-04-04T11:46:06.087Z,-73
2019-04-04T11:47:06.113Z,-74
2019-04-04T11:48:06.133Z,-72
2019-04-04T11:49:06.053Z,-74
2019-04-04T11:50:06.097Z,-73
2019-04-04T11:51:06.219Z,-74
2019-04-04T11:52:06.042Z,-74
2019-04-04T11:53:06.094Z,-73
2019-04-04T11:54:06.033Z,-74
2019-04-04T11:55:06.247Z,-73
2019-04-04T11:56:06.227Z,-73
2019-04-04T11:57:06.287Z,-73
2019-04-04T11:58:06.058Z,-73
2019-04-04T11:59:08.605Z,-73
2019-04-04T12:00:06.048Z,-73
2019-04-04T12:01:06.151Z,-74
2019-04-04T12:02:06.150Z,-74
2019-04-04T12:03:06.019Z,-73
2019-04-04T12:04:06.110Z,-75
2019-04-04T12:05:06.059Z,-75
2019-04-04T12:06:06.088Z,-74
2019-04-04T12:07:06.094Z,-75
2019-04-04T12:08:06.068Z,-74
2019-04-04T12:09:06.050Z,-75
2019-04-04T12:10:08.851Z,-75
2019-04-04T12:11:06.021Z,-75
2019-04-04T12:12:06.026Z,-75
2019-04-04T12:13:06.058Z,-75
2019-04-04T12:14:06.096Z,-75
2019-04-04T12:15:06.042Z,-75
2019-04-04T12:16:06.077Z,-75
2019-04-04T12:17:06.068Z,-75
2019-04-04T12:18:06.954Z,-73
2019-04-04T12:19:06.172Z,-75
2019-04-04T12:20:06.061Z,-75
2019-04-04T12:21:06.074Z,-74
2019-04-04T12:22:06.023Z,-75
2019-04-04T12:23:06.071Z,-74
2019-04-04T12:24:06.054Z,-75
2019-04-04T12:25:06.022Z,-75
2019-04-04T12:26:06.923Z,-73
2019-04-04T12:27:05.974Z,-75
2019-04-04T12:28:06.030Z,-75
2019-04-04T12:29:05.996Z,-74
2019-04-04T12:30:06.042Z,-75
2019-04-04T12:31:05.973Z,-75
2019-04-04T12:32:05.974Z,-75
2019-04-04T12:33:05.984Z,-75
2019-04-04T12:34:05.974Z,-75
2019-04-04T12:35:06.986Z,-75
2019-04-04T12:36:07.439Z,-75
2019-04-04T12:37:05.993Z,-75
2019-04-04T12:38:05.969Z,-75
2019-04-04T12:39:06.012Z,-75
2019-04-04T12:40:21.694Z,-74
2019-04-04T12:41:05.991Z,-75
2019-04-04T12:42:05.941Z,-75
2019-04-04T12:43:06.038Z,-75
2019-04-04T12:44:05.946Z,-75
2019-04-04T12:45:06.353Z,-75
2019-04-04T12:46:07.379Z,-75
2019-04-04T12:47:05.957Z,-75
2019-04-04T12:48:09.522Z,-75
2019-04-04T12:49:06.025Z,-75
2019-04-04T12:50:06.091Z,-75
2019-04-04T12:51:06.054Z,-74
2019-04-04T12:52:07.183Z,-75
2019-04-04T12:53:05.948Z,-75
2019-04-04T12:54:05.993Z,-75
2019-04-04T12:55:06.875Z,-74
2019-04-04T12:56:05.970Z,-75
2019-04-04T12:57:05.939Z,-75
2019-04-04T12:58:05.975Z,-73
2019-04-04T12:59:05.952Z,-74
2019-04-04T13:00:05.941Z,-74
2019-04-04T13:01:05.965Z,-74
2019-04-04T13:02:05.951Z,-74
2019-04-04T13:03:05.927Z,-74
2019-04-04T13:04:05.918Z,-74
2019-04-04T13:05:05.958Z,-75
2019-04-04T13:06:05.958Z,-75
2019-04-04T13:07:05.952Z,-74
2019-04-04T13:08:05.933Z,-75
2019-04-04T13:09:06.499Z,-75
2019-04-04T13:10:12.676Z,-75
2019-04-04T13:11:07.142Z,-73
2019-04-04T13:12:05.909Z,-75
2019-04-04T13:13:05.960Z,-75
2019-04-04T13:14:05.963Z,-75
2019-04-04T13:15:05.932Z,-75
2019-04-04T13:16:05.999Z,-75
2019-04-04T13:17:05.957Z,-75
2019-04-04T13:18:05.943Z,-75
2019-04-04T13:19:05.934Z,-74
2019-04-04T13:20:05.942Z,-75
2019-04-04T13:21:06.048Z,-73
2019-04-04T13:22:05.960Z,-75
2019-04-04T13:23:06.031Z,-74
2019-04-04T13:24:06.174Z,-75
2019-04-04T13:25:05.976Z,-75
2019-04-04T13:26:05.914Z,-75
2019-04-04T13:27:05.964Z,-74
2019-04-04T13:28:05.968Z,-75
2019-04-04T13:29:05.914Z,-75
2019-04-04T13:30:05.933Z,-75
2019-04-04T13:31:05.936Z,-73
2019-04-04T13:32:05.884Z,-73
2019-04-04T13:33:05.958Z,-73
2019-04-04T13:34:05.954Z,-73
2019-04-04T13:35:06.216Z,-73
2019-04-04T13:36:06.013Z,-73
2019-04-04T13:37:05.889Z,-73
2019-04-04T13:38:05.907Z,-74
2019-04-04T13:39:05.909Z,-73
2019-04-04T13:40:05.940Z,-73
2019-04-04T13:41:05.887Z,-73
2019-04-04T13:42:05.881Z,-73
2019-04-04T13:43:05.860Z,-74
2019-04-04T13:44:05.947Z,-73
2019-04-04T13:45:07.619Z,-74
2019-04-04T13:46:05.856Z,-74
2019-04-04T13:47:05.967Z,-73