createdAt,value
2023-03-22T00:01:22.263Z,6.27
2023-03-22T00:03:50.678Z,6.23
2023-03-22T00:06:17.905Z,6.17
2023-03-22T00:08:45.266Z,6.33
2023-03-22T00:11:12.994Z,6.30
2023-03-22T00:13:42.852Z,6.27
2023-03-22T00:16:10.936Z,5.57
2023-03-22T00:18:37.710Z,6.03
2023-03-22T00:21:04.569Z,5.40
2023-03-22T00:23:31.342Z,5.87
2023-03-22T00:25:58.006Z,5.90
2023-03-22T00:28:24.763Z,5.67
2023-03-22T00:30:57.560Z,5.80
2023-03-22T00:33:27.611Z,5.57
2023-03-22T00:35:58.369Z,5.97
2023-03-22T00:38:39.695Z,5.67
2023-03-22T00:41:20.381Z,6.03
2023-03-22T00:43:48.042Z,5.50
2023-03-22T00:46:16.760Z,5.63
2023-03-22T00:48:44.347Z,6.00
2023-03-22T00:51:12.394Z,5.57
2023-03-22T00:53:42.515Z,5.53
2023-03-22T00:56:13.859Z,5.30
2023-03-22T00:58:45.598Z,6.27
2023-03-22T01:01:13.942Z,5.83
2023-03-22T01:03:42.797Z,5.73
2023-03-22T01:06:11.406Z,5.90
2023-03-22T01:08:38.941Z,6.37
2023-03-22T01:11:07.087Z,6.07
2023-03-22T01:13:34.907Z,5.83
2023-03-22T01:16:01.616Z,6.57
2023-03-22T01:18:28.266Z,6.50
2023-03-22T01:20:55.193Z,5.97
2023-03-22T01:23:21.952Z,6.70
2023-03-22T01:25:48.820Z,6.37
2023-03-22T01:28:15.480Z,5.90
2023-03-22T01:30:42.613Z,6.20
2023-03-22T01:33:09.532Z,6.07
2023-03-22T01:35:36.491Z,6.40
2023-03-22T01:38:05.617Z,6.70
2023-03-22T01:40:35.358Z,6.20
2023-03-22T01:43:02.432Z,5.80
2023-03-22T01:45:35.722Z,6.40
2023-03-22T01:48:12.384Z,6.30
2023-03-22T01:50:42.631Z,6.37
2023-03-22T01:53:13.653Z,6.60
2023-03-22T01:55:41.796Z,6.50
2023-03-22T01:58:16.385Z,6.27
2023-03-22T02:00:50.675Z,6.57
2023-03-22T02:03:51.082Z,6.57
2023-03-22T02:06:20.255Z,5.93
2023-03-22T02:08:52.960Z,6.37
2023-03-22T02:11:34.729Z,6.33
2023-03-22T02:14:30.259Z,6.00
2023-03-22T02:17:33.380Z,6.07
2023-03-22T02:20:43.775Z,6.50
2023-03-22T02:23:33.784Z,6.17
2023-03-22T02:26:20.941Z,6.33
2023-03-22T02:29:00.714Z,6.20
2023-03-22T02:31:39.609Z,6.67
2023-03-22T02:34:21.803Z,6.40
2023-03-22T02:37:09.929Z,6.50
2023-03-22T02:40:05.526Z,6.97
2023-03-22T02:43:19.728Z,6.27
2023-03-22T02:46:01.827Z,6.40
2023-03-22T02:48:51.273Z,7.03
2023-03-22T02:51:22.985Z,6.97
2023-03-22T02:53:57.806Z,6.63
2023-03-22T02:56:31.745Z,7.03
2023-03-22T02:59:04.325Z,6.03
2023-03-22T03:01:39.402Z,6.37
2023-03-22T03:04:12.634Z,5.97
2023-03-22T03:06:45.950Z,6.23
2023-03-22T03:09:18.579Z,5.90
2023-03-22T03:11:47.392Z,6.10
2023-03-22T03:14:26.554Z,6.17
2023-03-22T03:17:21.184Z,6.63
2023-03-22T03:20:15.698Z,5.90
2023-03-22T03:22:54.549Z,5.87
2023-03-22T03:25:38.353Z,5.47
2023-03-22T03:28:14.693Z,6.00
2023-03-22T03:30:57.017Z,5.97
2023-03-22T03:33:26.518Z,6.30
2023-03-22T03:35:59.898Z,5.43
2023-03-22T03:38:31.553Z,5.50
2023-03-22T03:41:09.750Z,5.67
2023-03-22T03:43:37.728Z,5.17
2023-03-22T03:46:06.525Z,5.47
2023-03-22T03:48:35.620Z,5.40
2023-03-22T03:51:03.235Z,5.20
2023-03-22T03:53:30.970Z,5.60
2023-03-22T03:55:57.686Z,5.63
2023-03-22T03:58:26.159Z,5.13
2023-03-22T04:00:52.826Z,5.37
2023-03-22T04:03:37.948Z,4.87
2023-03-22T04:06:23.236Z,5.40
2023-03-22T04:08:56.547Z,4.73
2023-03-22T04:11:27.878Z,5.03
2023-03-22T04:13:59.172Z,5.03
2023-03-22T04:16:26.019Z,5.23
2023-03-22T04:18:53.340Z,5.00
2023-03-22T04:21:21.605Z,5.07
2023-03-22T04:24:00.028Z,5.20
2023-03-22T04:26:29.955Z,5.00
2023-03-22T04:29:10.056Z,4.63
2023-03-22T04:31:41.526Z,4.93
2023-03-22T04:34:18.268Z,5.20
2023-03-22T04:37:02.392Z,5.20
2023-03-22T04:39:34.020Z,5.50
2023-03-22T04:42:20.899Z,4.93
2023-03-22T04:44:50.960Z,5.17
2023-03-22T04:47:18.293Z,5.10
2023-03-22T04:49:45.172Z,4.90
2023-03-22T04:52:12.397Z,4.73
2023-03-22T04:54:42.120Z,5.00
2023-03-22T04:57:08.852Z,4.80
2023-03-22T04:59:40.359Z,4.90
2023-03-22T05:02:07.170Z,5.10
2023-03-22T05:04:40.671Z,5.03
2023-03-22T05:07:16.126Z,5.50
2023-03-22T05:09:48.791Z,5.70
2023-03-22T05:12:16.769Z,5.10
2023-03-22T05:14:53.282Z,5.60
2023-03-22T05:17:24.216Z,4.70
2023-03-22T05:19:53.898Z,4.80
2023-03-22T05:22:22.335Z,4.70
2023-03-22T05:24:51.209Z,4.90
2023-03-22T05:27:31.087Z,4.80
2023-03-22T05:30:05.608Z,5.30
2023-03-22T05:33:03.119Z,4.50
2023-03-22T05:35:33.469Z,5.23
2023-03-22T05:38:02.462Z,4.33
2023-03-22T05:40:32.088Z,4.77
2023-03-22T05:42:58.795Z,4.73
2023-03-22T05:45:27.367Z,4.87
2023-03-22T05:48:23.177Z,4.73
2023-03-22T05:50:50.096Z,5.00
2023-03-22T05:53:17.493Z,4.53
2023-03-22T05:56:00.670Z,4.97
2023-03-22T05:58:30.793Z,5.20
2023-03-22T06:01:06.040Z,5.13
2023-03-22T06:03:48.710Z,4.67
2023-03-22T06:06:41.984Z,4.27
2023-03-22T06:09:17.690Z,4.70
2023-03-22T06:11:49.041Z,4.60
2023-03-22T06:14:16.144Z,4.90
2023-03-22T06:17:01.211Z,5.30
2023-03-22T06:19:27.867Z,4.67
2023-03-22T06:21:55.389Z,4.60
2023-03-22T06:24:24.789Z,4.33
2023-03-22T06:26:51.542Z,5.00
2023-03-22T06:29:18.221Z,4.90
2023-03-22T06:31:47.468Z,4.80
2023-03-22T06:34:14.124Z,4.60
2023-03-22T06:36:42.443Z,4.90
2023-03-22T06:39:15.904Z,4.80
2023-03-22T06:41:44.722Z,5.07
2023-03-22T06:44:11.506Z,4.70
2023-03-22T06:46:50.236Z,5.17
2023-03-22T06:49:40.259Z,4.97
2023-03-22T06:52:07.818Z,5.00
2023-03-22T06:54:35.001Z,5.07
2023-03-22T06:57:01.725Z,4.90
2023-03-22T06:59:28.550Z,4.70
2023-03-22T07:01:55.394Z,4.63
2023-03-22T07:04:22.529Z,4.63
2023-03-22T07:06:50.085Z,4.57
2023-03-22T07:09:17.632Z,4.13
2023-03-22T07:11:46.773Z,4.37
2023-03-22T07:14:15.165Z,3.83
2023-03-22T07:16:55.372Z,3.83
2023-03-22T07:19:23.214Z,3.87
2023-03-22T07:21:50.314Z,3.23
2023-03-22T07:24:17.302Z,3.30
2023-03-22T07:26:45.350Z,3.10
2023-03-22T07:29:17.501Z,3.07
2023-03-22T07:31:45.811Z,2.93
2023-03-22T07:34:21.922Z,3.00
2023-03-22T07:37:00.393Z,2.80
2023-03-22T07:39:28.900Z,3.10
2023-03-22T07:41:56.565Z,3.13
2023-03-22T07:44:23.633Z,3.07
2023-03-22T07:47:30.608Z,2.57
2023-03-22T07:50:14.920Z,2.33
2023-03-22T07:52:45.491Z,2.33
2023-03-22T07:55:14.414Z,2.80
2023-03-22T07:57:41.674Z,2.70
2023-03-22T08:00:12.498Z,2.73
2023-03-22T08:02:58.785Z,2.77
2023-03-22T08:06:03.041Z,2.60
2023-03-22T08:08:29.921Z,2.63
2023-03-22T08:10:56.579Z,2.90
2023-03-22T08:13:23.654Z,2.83
2023-03-22T08:15:50.624Z,2.20
2023-03-22T08:18:19.157Z,2.50
2023-03-22T08:20:46.218Z,2.20
2023-03-22T08:23:18.489Z,2.40
2023-03-22T08:26:17.846Z,2.27
2023-03-22T08:28:44.823Z,2.63
2023-03-22T08:31:17.023Z,2.40
2023-03-22T08:33:46.604Z,2.27
2023-03-22T08:36:16.898Z,2.50
2023-03-22T08:38:49.576Z,2.23
2023-03-22T08:41:18.462Z,2.07
2023-03-22T08:43:45.430Z,2.07
2023-03-22T08:46:12.232Z,2.20
2023-03-22T08:48:41.566Z,2.60
2023-03-22T08:51:22.001Z,2.40
2023-03-22T08:54:20.953Z,2.60
2023-03-22T08:56:53.624Z,2.47
2023-03-22T08:59:48.661Z,2.10
2023-03-22T09:02:26.782Z,1.73
2023-03-22T09:04:54.929Z,1.83
2023-03-22T09:07:22.458Z,1.90
2023-03-22T09:09:58.199Z,1.70
2023-03-22T09:12:26.239Z,1.70
2023-03-22T09:14:54.440Z,1.40
2023-03-22T09:17:22.785Z,1.50
2023-03-22T09:19:55.607Z,1.80
2023-03-22T09:22:27.682Z,1.23
2023-03-22T09:24:54.456Z,1.50
2023-03-22T09:27:21.713Z,1.40
2023-03-22T09:29:51.198Z,1.90
2023-03-22T09:32:18.518Z,1.53
2023-03-22T09:34:53.554Z,1.30
2023-03-22T09:37:20.905Z,1.53
2023-03-22T09:39:53.982Z,1.10
2023-03-22T09:42:21.919Z,1.30
2023-03-22T09:44:49.916Z,1.37
2023-03-22T09:47:43.963Z,1.20
2023-03-22T09:50:31.641Z,1.10
2023-03-22T09:52:59.274Z,1.00
2023-03-22T09:55:43.633Z,1.10
2023-03-22T09:58:47.181Z,1.00
2023-03-22T10:01:51.922Z,1.37
2023-03-22T10:04:43.194Z,1.20
2023-03-22T10:07:31.238Z,1.10
2023-03-22T10:09:57.793Z,1.33
2023-03-22T10:12:33.463Z,1.17
2023-03-22T10:15:36.073Z,1.10
2023-03-22T10:18:06.726Z,1.50
2023-03-22T10:20:36.910Z,1.50
2023-03-22T10:23:07.374Z,1.10
2023-03-22T10:25:38.450Z,1.10
2023-03-22T10:28:30.157Z,1.10
2023-03-22T10:30:58.219Z,0.97
2023-03-22T10:33:56.044Z,1.00
2023-03-22T10:36:28.475Z,1.10
2023-03-22T10:39:01.166Z,0.73
2023-03-22T10:41:29.420Z,1.00
2023-03-22T10:44:00.436Z,0.90
2023-03-22T10:46:37.195Z,1.20
2023-03-22T10:49:05.499Z,1.00
2023-03-22T10:51:38.938Z,1.50
2023-03-22T10:54:06.480Z,0.90
2023-03-22T10:56:33.198Z,0.80
2023-03-22T10:58:59.922Z,1.00
2023-03-22T11:01:32.195Z,1.10
2023-03-22T11:04:06.967Z,0.90
2023-03-22T11:06:40.057Z,1.07
2023-03-22T11:09:15.684Z,1.23
2023-03-22T11:11:51.566Z,1.20
2023-03-22T11:14:35.594Z,1.00
2023-03-22T11:17:08.455Z,0.80
2023-03-22T11:19:50.284Z,0.90
2023-03-22T11:22:31.449Z,0.90
2023-03-22T11:24:59.375Z,1.00
2023-03-22T11:27:34.000Z,0.63
2023-03-22T11:30:20.192Z,0.70
2023-03-22T11:32:47.000Z,0.80
2023-03-22T11:35:21.675Z,0.80
2023-03-22T11:37:50.926Z,0.80
2023-03-22T11:40:21.764Z,0.80
2023-03-22T11:42:52.700Z,1.07
2023-03-22T11:45:37.608Z,1.13
2023-03-22T11:48:17.680Z,0.93
2023-03-22T11:50:46.271Z,0.90
2023-03-22T11:53:20.822Z,0.70
2023-03-22T11:55:50.143Z,0.90
2023-03-22T11:58:40.806Z,0.90
2023-03-22T12:01:16.021Z,0.70
2023-03-22T12:03:46.018Z,0.87
2023-03-22T12:06:31.195Z,0.70
2023-03-22T12:09:04.623Z,0.90
2023-03-22T12:11:39.795Z,0.80
2023-03-22T12:14:21.834Z,0.67
2023-03-22T12:17:06.873Z,0.80
2023-03-22T12:19:47.080Z,0.70
2023-03-22T12:22:18.055Z,0.80
2023-03-22T12:24:46.052Z,0.50
2023-03-22T12:27:31.382Z,0.80
2023-03-22T12:30:04.017Z,0.80
2023-03-22T12:32:39.095Z,0.70
2023-03-22T12:35:17.661Z,0.70
2023-03-22T12:37:48.512Z,0.87
2023-03-22T12:40:32.756Z,0.80
2023-03-22T12:43:08.126Z,0.70
2023-03-22T12:45:41.104Z,0.70
2023-03-22T12:48:20.719Z,1.00
2023-03-22T12:50:53.312Z,0.90
2023-03-22T12:53:22.712Z,0.60
2023-03-22T12:55:50.982Z,0.90
2023-03-22T12:58:23.382Z,0.70
2023-03-22T13:01:19.066Z,0.77
2023-03-22T13:03:52.087Z,0.87
2023-03-22T13:06:44.290Z,0.77
2023-03-22T13:09:15.684Z,0.80
2023-03-22T13:12:17.831Z,0.90
2023-03-22T13:14:50.858Z,1.03
2023-03-22T13:17:23.962Z,0.80
2023-03-22T13:20:11.395Z,0.70
2023-03-22T13:22:38.150Z,0.80
2023-03-22T13:25:12.923Z,0.80
2023-03-22T13:27:43.572Z,0.80
2023-03-22T13:30:47.218Z,0.77
2023-03-22T13:33:19.997Z,0.60
2023-03-22T13:35:52.669Z,0.80
2023-03-22T13:38:21.858Z,0.60
2023-03-22T13:41:03.994Z,0.70
2023-03-22T13:43:39.800Z,0.60
2023-03-22T13:46:09.226Z,0.67
2023-03-22T13:48:48.833Z,0.70
2023-03-22T13:51:22.169Z,0.77
2023-03-22T13:54:13.562Z,0.70
2023-03-22T13:56:52.445Z,0.70
2023-03-22T13:59:29.671Z,0.80
2023-03-22T14:01:59.542Z,0.77
2023-03-22T14:05:07.857Z,0.70
2023-03-22T14:07:44.224Z,0.53
2023-03-22T14:10:25.124Z,0.70
2023-03-22T14:12:58.088Z,0.70
2023-03-22T14:15:41.967Z,0.83
2023-03-22T14:18:29.036Z,0.73
2023-03-22T14:20:59.531Z,0.70
