createdAt,value
2023-02-17T00:04:52.148Z,78.2
2023-02-17T00:09:52.156Z,78.2
2023-02-17T00:14:52.141Z,78.3
2023-02-17T00:19:52.162Z,78.3
2023-02-17T00:24:52.085Z,78.4
2023-02-17T00:29:52.155Z,78.4
2023-02-17T00:34:52.115Z,78.5
2023-02-17T00:39:52.098Z,78.5
2023-02-17T00:44:52.408Z,78.5
2023-02-17T00:49:52.233Z,78.5
2023-02-17T00:54:52.184Z,78.5
2023-02-17T00:59:52.288Z,78.5
2023-02-17T01:04:52.094Z,78.6
2023-02-17T01:09:52.002Z,78.6
2023-02-17T01:14:52.027Z,78.6
2023-02-17T01:19:52.007Z,78.6
2023-02-17T01:24:51.990Z,78.6
2023-02-17T01:29:52.133Z,78.7
2023-02-17T01:34:51.984Z,78.7
2023-02-17T01:39:52.140Z,78.7
2023-02-17T01:44:52.110Z,78.8
2023-02-17T01:49:52.024Z,78.7
2023-02-17T01:54:51.880Z,78.8
2023-02-17T01:59:51.937Z,78.8
2023-02-17T02:04:51.967Z,78.8
2023-02-17T02:09:51.891Z,78.8
2023-02-17T02:14:52.040Z,78.9
2023-02-17T02:19:52.017Z,79.0
2023-02-17T02:24:51.854Z,79.0
2023-02-17T02:29:51.805Z,78.9
2023-02-17T02:34:51.836Z,79.0
2023-02-17T02:39:51.849Z,79.1
2023-02-17T02:44:51.886Z,79.1
2023-02-17T02:49:51.757Z,79.1
2023-02-17T02:54:51.791Z,79.2
2023-02-17T02:59:51.817Z,79.3
2023-02-17T03:04:51.757Z,79.3
2023-02-17T03:09:51.894Z,79.3
2023-02-17T03:14:52.008Z,79.4
2023-02-17T03:19:51.756Z,79.4
2023-02-17T03:24:52.015Z,79.4
2023-02-17T03:29:51.760Z,79.5
2023-02-17T03:34:51.766Z,79.5
2023-02-17T03:39:51.697Z,79.5
2023-02-17T03:44:51.717Z,79.5
2023-02-17T03:49:51.722Z,79.5
2023-02-17T03:54:51.693Z,79.5
2023-02-17T03:59:51.644Z,79.6
2023-02-17T04:04:51.684Z,79.6
2023-02-17T04:09:51.615Z,79.6
2023-02-17T04:14:50.960Z,79.7
2023-02-17T04:19:50.993Z,79.8
2023-02-17T04:24:51.000Z,79.8
2023-02-17T04:29:51.023Z,79.8
2023-02-17T04:34:51.211Z,79.8
2023-02-17T04:39:50.940Z,79.8
2023-02-17T04:44:50.924Z,79.9
2023-02-17T04:49:51.587Z,79.9
2023-02-17T04:54:50.908Z,79.9
2023-02-17T04:59:50.895Z,79.9
2023-02-17T05:04:50.913Z,80.0
2023-02-17T05:09:50.832Z,80.0
2023-02-17T05:14:51.021Z,80.1
2023-02-17T05:19:51.012Z,80.1
2023-02-17T05:24:50.837Z,80.1
2023-02-17T05:29:50.805Z,80.1
2023-02-17T05:34:50.976Z,80.1
2023-02-17T05:39:51.147Z,80.1
2023-02-17T05:44:50.827Z,80.1
2023-02-17T05:49:50.792Z,80.2
2023-02-17T05:54:50.819Z,80.2
2023-02-17T05:59:51.027Z,80.2
2023-02-17T06:04:50.933Z,80.2
2023-02-17T06:09:50.825Z,80.2
2023-02-17T06:14:50.805Z,80.3
2023-02-17T06:19:50.859Z,80.4
2023-02-17T06:24:50.733Z,80.4
2023-02-17T06:29:50.758Z,80.4
2023-02-17T06:34:50.840Z,80.5
2023-02-17T06:39:51.062Z,80.5
2023-02-17T06:44:50.679Z,80.5
2023-02-17T06:49:50.686Z,80.6
2023-02-17T06:54:50.653Z,80.6
2023-02-17T06:59:50.685Z,80.6
2023-02-17T07:04:50.941Z,80.6
2023-02-17T07:09:50.674Z,80.6
2023-02-17T07:14:51.374Z,80.6
2023-02-17T07:19:50.627Z,80.7
2023-02-17T07:24:50.635Z,80.7
2023-02-17T07:29:50.689Z,80.7
2023-02-17T07:34:50.721Z,80.8
2023-02-17T07:39:50.588Z,80.8
2023-02-17T07:44:50.590Z,80.9
2023-02-17T07:49:50.678Z,80.9
2023-02-17T07:54:50.508Z,80.9
2023-02-17T07:59:50.521Z,80.8
2023-02-17T08:04:50.707Z,80.8
2023-02-17T08:09:50.510Z,80.8
2023-02-17T08:14:50.432Z,80.8
2023-02-17T08:19:51.415Z,80.8
2023-02-17T08:24:50.634Z,80.8
2023-02-17T08:29:50.477Z,80.8
2023-02-17T08:34:50.472Z,80.7
2023-02-17T08:39:50.618Z,80.7
2023-02-17T08:44:50.874Z,80.8
2023-02-17T08:49:50.468Z,80.8
2023-02-17T08:54:51.713Z,80.8
2023-02-17T08:59:50.530Z,80.9
2023-02-17T09:04:50.616Z,80.8
2023-02-17T09:09:50.503Z,80.9
2023-02-17T09:14:50.619Z,80.9
2023-02-17T09:19:50.395Z,80.8
2023-02-17T09:24:50.462Z,80.9
2023-02-17T09:29:50.515Z,80.9
2023-02-17T09:34:50.416Z,80.9
2023-02-17T09:39:50.411Z,80.8
2023-02-17T09:44:50.322Z,80.7
2023-02-17T09:49:50.387Z,80.7
2023-02-17T09:54:50.472Z,80.6
2023-02-17T09:59:50.431Z,80.5
2023-02-17T10:04:50.354Z,80.5
2023-02-17T10:09:50.514Z,80.3
2023-02-17T10:14:50.405Z,80.3
2023-02-17T10:19:50.332Z,80.4
2023-02-17T10:24:50.402Z,80.3
2023-02-17T10:29:50.271Z,80.3
2023-02-17T10:34:50.393Z,80.3
2023-02-17T10:39:50.592Z,80.4
2023-02-17T10:44:50.370Z,80.4
2023-02-17T10:49:50.273Z,80.4
2023-02-17T10:54:50.437Z,80.4
2023-02-17T10:59:50.254Z,80.5
2023-02-17T11:04:50.317Z,80.5
2023-02-17T11:09:50.424Z,80.6
2023-02-17T11:14:50.193Z,80.6
2023-02-17T11:19:50.190Z,80.7
2023-02-17T11:24:50.329Z,80.7
2023-02-17T11:29:50.202Z,80.5
2023-02-17T11:34:50.154Z,80.3
2023-02-17T11:39:50.551Z,80.2
2023-02-17T11:44:50.225Z,80.4
2023-02-17T11:49:50.138Z,80.2
2023-02-17T11:54:50.121Z,80.2
2023-02-17T11:59:50.221Z,80.1
2023-02-17T12:04:51.431Z,80.1
2023-02-17T12:09:50.065Z,80.0
2023-02-17T12:14:50.113Z,80.1
2023-02-17T12:19:50.238Z,80.1
2023-02-17T12:24:50.079Z,80.0
2023-02-17T12:29:50.109Z,80.0
2023-02-17T12:34:50.208Z,80.1
2023-02-17T12:39:50.094Z,80.1
2023-02-17T12:44:50.299Z,80.1
2023-02-17T12:49:50.153Z,80.1
2023-02-17T12:54:50.013Z,80.0
2023-02-17T12:59:50.028Z,80.1
2023-02-17T13:04:50.228Z,80.1
2023-02-17T13:09:50.834Z,80.2
2023-02-17T13:14:50.014Z,80.2
2023-02-17T13:19:49.994Z,80.2
2023-02-17T13:24:50.131Z,80.2
2023-02-17T13:29:50.021Z,80.3
2023-02-17T13:34:51.294Z,80.3
2023-02-17T13:39:50.069Z,80.2
2023-02-17T13:44:50.182Z,80.3
2023-02-17T13:49:50.221Z,80.2
2023-02-17T13:54:49.993Z,80.2
2023-02-17T13:59:50.006Z,80.2
2023-02-17T14:04:50.169Z,80.2
2023-02-17T14:09:51.157Z,80.2
2023-02-17T14:14:49.895Z,80.1
2023-02-17T14:19:49.936Z,80.2
2023-02-17T14:24:49.908Z,80.2
2023-02-17T14:29:49.863Z,80.2
2023-02-17T14:34:49.994Z,80.1
2023-02-17T14:39:49.904Z,80.2
2023-02-17T14:44:49.787Z,80.2
2023-02-17T14:49:51.403Z,80.3
2023-02-17T14:54:49.772Z,80.4
2023-02-17T14:59:50.693Z,80.6
2023-02-17T15:04:49.992Z,80.7
2023-02-17T15:09:49.830Z,80.7
2023-02-17T15:14:49.779Z,80.9
2023-02-17T15:19:49.783Z,80.9
2023-02-17T15:24:49.772Z,81.0
2023-02-17T15:29:49.861Z,81.2
2023-02-17T15:34:49.726Z,81.1
2023-02-17T15:39:49.746Z,81.3
2023-02-17T15:44:49.922Z,81.2
2023-02-17T15:49:49.725Z,81.3
2023-02-17T15:54:49.733Z,81.3
2023-02-17T15:59:49.760Z,81.3
2023-02-17T16:04:49.766Z,81.3
2023-02-17T16:09:49.708Z,81.4
2023-02-17T16:14:49.650Z,81.4
2023-02-17T16:19:49.670Z,81.4
2023-02-17T16:24:49.639Z,81.5
2023-02-17T16:29:49.750Z,81.4
2023-02-17T16:34:49.713Z,81.5
2023-02-17T16:39:49.661Z,81.5
2023-02-17T16:44:49.843Z,81.7
2023-02-17T16:54:49.635Z,81.6
2023-02-17T16:59:49.593Z,81.6
2023-02-17T17:04:49.823Z,81.6
2023-02-17T17:10:14.763Z,81.7
2023-02-17T17:14:49.536Z,81.7
2023-02-17T17:19:49.770Z,81.6
2023-02-17T17:24:49.588Z,81.6
2023-02-17T17:29:49.574Z,81.6
2023-02-17T17:34:49.828Z,81.5
2023-02-17T17:39:49.502Z,81.5
2023-02-17T17:44:49.514Z,81.4
2023-02-17T17:49:49.860Z,81.5
2023-02-17T17:54:49.715Z,81.5
2023-02-17T17:59:49.481Z,81.5
2023-02-17T18:04:49.755Z,81.5
2023-02-17T18:09:49.738Z,81.7
2023-02-17T18:14:49.588Z,81.9
2023-02-17T18:19:49.452Z,82.0
2023-02-17T18:24:49.880Z,82.1
2023-02-17T18:29:49.568Z,82.1
2023-02-17T18:34:49.658Z,82.1
2023-02-17T18:39:49.455Z,82.0
2023-02-17T18:44:49.408Z,82.2
2023-02-17T18:49:49.559Z,82.3
2023-02-17T18:54:49.369Z,82.3
2023-02-17T18:59:49.381Z,82.3
2023-02-17T19:04:49.468Z,82.3
2023-02-17T19:09:49.376Z,82.4
2023-02-17T19:14:49.351Z,82.4
2023-02-17T19:19:49.607Z,82.5
2023-02-17T19:24:49.472Z,82.6
2023-02-17T19:29:49.408Z,82.7
2023-02-17T19:34:49.706Z,82.8
2023-02-17T19:39:49.658Z,83.0
2023-02-17T19:44:49.308Z,83.2
2023-02-17T19:49:49.557Z,83.0
2023-02-17T19:54:49.418Z,83.1
2023-02-17T19:59:49.502Z,83.3
2023-02-17T20:04:49.287Z,83.2
2023-02-17T20:09:49.388Z,83.3
2023-02-17T20:14:50.074Z,83.6
2023-02-17T20:19:52.937Z,83.5
2023-02-17T20:24:49.272Z,83.4
2023-02-17T20:29:49.294Z,83.3
2023-02-17T20:34:51.655Z,83.5
2023-02-17T20:39:49.307Z,83.4
2023-02-17T20:44:49.513Z,83.5
2023-02-17T20:49:49.225Z,83.5
2023-02-17T20:54:49.817Z,83.5
2023-02-17T20:59:49.543Z,83.6
2023-02-17T21:04:49.393Z,83.5
2023-02-17T21:09:49.281Z,83.7
2023-02-17T21:14:49.249Z,83.6
2023-02-17T21:19:49.174Z,83.7
2023-02-17T21:24:49.128Z,83.7
2023-02-17T21:29:49.273Z,83.6
2023-02-17T21:34:49.328Z,83.6
2023-02-17T21:39:49.446Z,83.6
2023-02-17T21:44:49.151Z,83.7
2023-02-17T21:49:49.314Z,83.7
2023-02-17T21:54:49.146Z,83.7
2023-02-17T21:59:49.055Z,83.8
2023-02-17T22:04:49.080Z,83.8
2023-02-17T22:09:49.074Z,83.9
2023-02-17T22:14:49.148Z,83.8
2023-02-17T22:19:49.067Z,83.8
2023-02-17T22:24:49.062Z,83.8
2023-02-17T22:29:49.139Z,83.8
2023-02-17T22:34:49.049Z,84.0
2023-02-17T22:39:49.007Z,84.1
2023-02-17T22:44:49.154Z,84.1
2023-02-17T22:49:49.084Z,84.2
2023-02-17T22:54:49.162Z,84.3
2023-02-17T22:59:49.141Z,84.3
2023-02-17T23:04:49.034Z,84.5
2023-02-17T23:09:48.960Z,84.4
2023-02-17T23:14:49.118Z,84.3
2023-02-17T23:19:48.962Z,84.3
2023-02-17T23:24:49.214Z,84.1
2023-02-17T23:29:49.069Z,84.1
2023-02-17T23:34:48.986Z,84.0
2023-02-17T23:39:48.947Z,84.0
2023-02-17T23:44:49.237Z,84.0
2023-02-17T23:49:48.900Z,84.1
2023-02-17T23:54:48.902Z,84.1
2023-02-17T23:59:49.119Z,84.1
