createdAt,value
2022-11-21T00:00:10.492Z,0.00
2022-11-21T00:01:10.480Z,0.00
2022-11-21T00:02:10.520Z,0.00
2022-11-21T00:03:10.439Z,0.00
2022-11-21T00:04:10.468Z,0.00
2022-11-21T00:05:10.408Z,0.00
2022-11-21T00:06:10.417Z,0.00
2022-11-21T00:07:10.462Z,0.00
2022-11-21T00:08:10.432Z,0.00
2022-11-21T00:09:10.369Z,0.00
2022-11-21T00:10:10.362Z,0.00
2022-11-21T00:11:10.327Z,0.00
2022-11-21T00:12:10.334Z,0.00
2022-11-21T00:13:10.336Z,0.00
2022-11-21T00:14:10.315Z,0.00
2022-11-21T00:15:10.294Z,0.00
2022-11-21T00:16:10.268Z,0.00
2022-11-21T00:17:10.256Z,0.00
2022-11-21T00:18:10.240Z,0.00
2022-11-21T00:19:10.264Z,0.00
2022-11-21T00:20:10.246Z,0.00
2022-11-21T00:21:10.240Z,0.00
2022-11-21T00:22:10.211Z,0.00
2022-11-21T00:23:10.188Z,0.00
2022-11-21T00:24:10.200Z,0.00
2022-11-21T00:25:10.149Z,0.00
2022-11-21T00:26:10.148Z,0.00
2022-11-21T00:27:10.119Z,0.00
2022-11-21T00:28:10.108Z,0.00
2022-11-21T00:29:10.109Z,0.00
2022-11-21T00:30:10.111Z,0.00
2022-11-21T00:31:10.090Z,0.00
2022-11-21T00:32:10.095Z,0.00
2022-11-21T00:33:10.046Z,0.00
2022-11-21T00:34:10.102Z,0.00
2022-11-21T00:35:10.030Z,0.00
2022-11-21T00:36:10.031Z,0.00
2022-11-21T00:37:10.027Z,0.00
2022-11-21T00:38:09.987Z,0.00
2022-11-21T00:39:09.980Z,0.00
2022-11-21T00:40:09.966Z,0.00
2022-11-21T00:41:09.955Z,0.00
2022-11-21T00:42:09.929Z,0.00
2022-11-21T00:43:09.922Z,0.00
2022-11-21T00:44:09.905Z,0.00
2022-11-21T00:45:09.913Z,0.00
2022-11-21T00:46:09.915Z,0.00
2022-11-21T00:47:09.864Z,0.00
2022-11-21T00:48:09.874Z,0.00
2022-11-21T00:49:09.855Z,0.00
2022-11-21T00:50:09.836Z,0.00
2022-11-21T00:51:09.826Z,0.00
2022-11-21T00:52:09.877Z,0.00
2022-11-21T00:53:09.792Z,0.00
2022-11-21T00:54:09.782Z,0.00
2022-11-21T00:55:09.761Z,0.00
2022-11-21T00:56:09.773Z,0.00
2022-11-21T00:57:09.751Z,0.00
2022-11-21T00:58:09.735Z,0.00
2022-11-21T00:59:09.737Z,0.00
2022-11-21T01:00:09.726Z,0.00
2022-11-21T01:01:09.758Z,0.00
2022-11-21T01:02:09.687Z,0.00
2022-11-21T01:03:09.663Z,0.00
2022-11-21T01:04:09.662Z,0.00
2022-11-21T01:05:09.660Z,0.00
2022-11-21T01:06:09.629Z,0.00
2022-11-21T01:07:09.675Z,0.00
2022-11-21T01:08:09.613Z,0.00
2022-11-21T01:09:09.581Z,0.00
2022-11-21T01:10:09.604Z,0.00
2022-11-21T01:11:09.574Z,0.00
2022-11-21T01:12:09.598Z,0.00
2022-11-21T01:13:09.530Z,0.00
2022-11-21T01:14:09.544Z,0.00
2022-11-21T01:15:09.527Z,0.00
2022-11-21T01:16:09.625Z,0.00
2022-11-21T01:17:09.479Z,0.00
2022-11-21T01:18:09.488Z,0.00
2022-11-21T01:19:09.446Z,0.00
2022-11-21T01:20:09.480Z,0.00
2022-11-21T01:21:09.442Z,0.00
2022-11-21T01:22:09.412Z,0.00
2022-11-21T01:23:09.411Z,0.00
2022-11-21T01:24:09.392Z,0.00
2022-11-21T01:25:09.372Z,0.00
2022-11-21T01:26:09.392Z,0.00
2022-11-21T01:27:09.361Z,0.00
2022-11-21T01:28:09.355Z,0.00
2022-11-21T01:29:09.347Z,0.00
2022-11-21T01:30:09.339Z,0.00
2022-11-21T01:31:09.300Z,0.00
2022-11-21T01:32:09.305Z,0.00
2022-11-21T01:33:09.267Z,0.00
2022-11-21T01:34:09.287Z,0.00
2022-11-21T01:35:09.253Z,0.00
2022-11-21T01:36:09.270Z,0.00
2022-11-21T01:37:09.218Z,0.00
2022-11-21T01:38:09.243Z,0.00
2022-11-21T01:39:09.188Z,0.00
2022-11-21T01:40:09.186Z,0.00
2022-11-21T01:41:09.169Z,0.00
2022-11-21T01:42:09.154Z,0.00
2022-11-21T01:43:09.146Z,0.00
2022-11-21T01:44:09.137Z,0.00
2022-11-21T01:45:09.127Z,0.00
2022-11-21T01:46:09.105Z,0.00
2022-11-21T01:47:09.119Z,0.00
2022-11-21T01:48:09.086Z,0.00
2022-11-21T01:49:09.066Z,0.00
2022-11-21T01:50:12.879Z,0.00
2022-11-21T01:51:09.063Z,0.00
2022-11-21T01:52:09.050Z,0.00
2022-11-21T01:53:09.045Z,0.00
2022-11-21T01:54:08.998Z,0.00
2022-11-21T01:55:08.984Z,0.00
2022-11-21T01:56:08.975Z,0.00
2022-11-21T01:57:08.988Z,0.00
2022-11-21T01:58:08.959Z,0.00
2022-11-21T01:59:08.959Z,0.00
2022-11-21T02:00:08.964Z,0.00
2022-11-21T02:01:09.021Z,0.00
2022-11-21T02:02:08.928Z,0.00
2022-11-21T02:03:08.885Z,0.00
2022-11-21T02:04:08.903Z,0.00
2022-11-21T02:05:08.900Z,0.00
2022-11-21T02:06:08.839Z,0.00
2022-11-21T02:07:08.887Z,0.00
2022-11-21T02:08:08.835Z,0.00
2022-11-21T02:09:08.836Z,0.00
2022-11-21T02:10:08.822Z,0.00
2022-11-21T02:11:08.807Z,0.00
2022-11-21T02:12:08.780Z,0.00
2022-11-21T02:13:08.785Z,0.00
2022-11-21T02:14:08.775Z,0.00
2022-11-21T02:15:08.750Z,0.00
2022-11-21T02:16:08.729Z,0.00
2022-11-21T02:17:08.703Z,0.00
2022-11-21T02:18:08.694Z,0.00
2022-11-21T02:19:08.694Z,0.00
2022-11-21T02:20:08.694Z,0.00
2022-11-21T02:21:08.667Z,0.00
2022-11-21T02:22:08.655Z,0.00
2022-11-21T02:23:08.655Z,0.00
2022-11-21T02:24:08.678Z,0.00
2022-11-21T02:25:08.608Z,0.00
2022-11-21T02:26:08.587Z,0.00
2022-11-21T02:27:08.581Z,0.00
2022-11-21T02:28:08.586Z,0.00
2022-11-21T02:29:08.578Z,0.00
2022-11-21T02:30:08.537Z,0.00
2022-11-21T02:31:08.542Z,0.00
2022-11-21T02:32:08.518Z,0.00
2022-11-21T02:33:08.509Z,0.00
2022-11-21T02:34:08.501Z,0.00
2022-11-21T02:35:08.501Z,0.00
2022-11-21T02:36:08.474Z,0.00
2022-11-21T02:37:08.452Z,0.00
2022-11-21T02:38:08.470Z,0.00
2022-11-21T02:39:08.443Z,0.00
2022-11-21T02:40:08.488Z,0.00
2022-11-21T02:41:08.427Z,0.00
2022-11-21T02:42:08.395Z,0.00
2022-11-21T02:43:08.387Z,0.00
2022-11-21T02:44:08.380Z,0.00
2022-11-21T02:45:08.344Z,0.00
2022-11-21T02:46:08.330Z,0.00
2022-11-21T02:47:08.338Z,0.00
2022-11-21T02:48:08.303Z,0.00
2022-11-21T02:49:08.310Z,0.00
2022-11-21T02:50:08.300Z,0.00
2022-11-21T02:51:08.275Z,0.00
2022-11-21T02:52:08.260Z,0.00
2022-11-21T02:53:08.268Z,0.00
2022-11-21T02:54:08.246Z,0.00
2022-11-21T02:55:08.236Z,0.00
2022-11-21T02:56:08.232Z,0.00
2022-11-21T02:57:08.228Z,0.00
2022-11-21T02:58:08.218Z,0.00
2022-11-21T02:59:08.185Z,0.00
2022-11-21T03:00:08.174Z,0.00
2022-11-21T03:01:08.212Z,0.00
2022-11-21T03:02:08.157Z,0.00
2022-11-21T03:03:08.147Z,0.00
2022-11-21T03:04:08.117Z,0.00
2022-11-21T03:05:08.122Z,0.00
2022-11-21T03:06:08.077Z,0.00
2022-11-21T03:07:08.114Z,0.00
2022-11-21T03:08:08.052Z,0.00
2022-11-21T03:09:08.067Z,0.00
2022-11-21T03:10:08.041Z,0.00
2022-11-21T03:11:08.018Z,0.00
2022-11-21T03:12:08.018Z,0.00
2022-11-21T03:13:08.026Z,0.00
2022-11-21T03:14:07.993Z,0.00
2022-11-21T03:15:07.981Z,0.00
2022-11-21T03:16:07.941Z,0.00
2022-11-21T03:17:07.968Z,0.00
2022-11-21T03:18:07.944Z,0.00
2022-11-21T03:19:07.930Z,0.00
2022-11-21T03:20:07.984Z,0.00
2022-11-21T03:21:07.879Z,0.00
2022-11-21T03:22:07.880Z,0.00
2022-11-21T03:23:07.870Z,0.00
2022-11-21T03:24:07.851Z,0.00
2022-11-21T03:25:07.855Z,0.00
2022-11-21T03:26:07.818Z,0.00
2022-11-21T03:27:07.817Z,0.00
2022-11-21T03:28:07.800Z,0.00
2022-11-21T03:29:07.809Z,0.00
2022-11-21T03:30:07.854Z,0.00
2022-11-21T03:31:07.797Z,0.00
2022-11-21T03:32:07.732Z,0.00
2022-11-21T03:33:07.749Z,0.00
2022-11-21T03:34:07.741Z,0.00
2022-11-21T03:35:07.736Z,0.00
2022-11-21T03:36:07.722Z,0.00
2022-11-21T03:37:07.672Z,0.00
2022-11-21T03:38:07.678Z,0.00
2022-11-21T03:39:07.652Z,0.00
2022-11-21T03:40:07.633Z,0.00
2022-11-21T03:41:07.687Z,0.00
2022-11-21T03:42:07.616Z,0.00
2022-11-21T03:43:07.666Z,0.00
2022-11-21T03:44:08.219Z,0.00
2022-11-21T03:45:07.987Z,0.00
2022-11-21T03:46:07.874Z,0.00
2022-11-21T03:47:07.818Z,0.00
2022-11-21T03:48:07.985Z,0.00
2022-11-21T03:49:07.933Z,0.00
2022-11-21T03:50:08.011Z,0.00
2022-11-21T03:51:07.684Z,0.00
2022-11-21T03:52:07.996Z,0.00
2022-11-21T03:53:07.742Z,0.00
2022-11-21T03:54:07.595Z,0.00
2022-11-21T03:55:07.604Z,0.00
2022-11-21T03:56:07.518Z,0.00
2022-11-21T03:57:07.512Z,0.00
2022-11-21T03:58:07.460Z,0.00
2022-11-21T03:59:07.485Z,0.00
2022-11-21T04:00:07.492Z,0.00
2022-11-21T04:01:07.557Z,0.00
2022-11-21T04:02:07.458Z,0.00
2022-11-21T04:03:07.575Z,0.00
2022-11-21T04:04:07.387Z,0.00
2022-11-21T04:05:07.339Z,0.00
2022-11-21T04:06:07.308Z,0.00
2022-11-21T04:07:07.320Z,0.00
2022-11-21T04:08:07.280Z,0.00
2022-11-21T04:09:07.276Z,0.00
2022-11-21T04:10:07.266Z,0.00
2022-11-21T04:11:07.237Z,0.00
2022-11-21T04:12:08.039Z,0.00
2022-11-21T04:13:07.213Z,0.00
2022-11-21T04:14:07.201Z,0.00
2022-11-21T04:15:13.207Z,0.00
2022-11-21T04:16:07.196Z,0.00
2022-11-21T04:17:07.189Z,0.00
2022-11-21T04:18:07.140Z,0.00
2022-11-21T04:19:07.134Z,0.00
2022-11-21T04:20:07.142Z,0.00
2022-11-21T04:21:07.130Z,0.00
2022-11-21T04:22:07.101Z,0.00
2022-11-21T04:23:07.100Z,0.00
2022-11-21T04:24:07.078Z,0.00
2022-11-21T04:25:07.066Z,0.00
2022-11-21T04:26:07.063Z,0.00
2022-11-21T04:27:07.030Z,0.00
2022-11-21T04:28:07.025Z,0.00
2022-11-21T04:29:07.026Z,0.00
2022-11-21T04:30:07.022Z,0.00
2022-11-21T04:31:10.383Z,0.00
2022-11-21T04:32:06.987Z,0.00
2022-11-21T04:33:06.966Z,0.00
2022-11-21T04:34:06.931Z,0.00
2022-11-21T04:35:06.930Z,0.00
2022-11-21T04:36:06.930Z,0.00
2022-11-21T04:37:11.427Z,0.00
2022-11-21T04:38:06.884Z,0.00
2022-11-21T04:39:06.873Z,0.00
2022-11-21T04:40:06.863Z,0.00
2022-11-21T04:41:06.867Z,0.00
2022-11-21T04:42:06.863Z,0.00
2022-11-21T04:43:06.844Z,0.00
2022-11-21T04:44:06.802Z,0.00
2022-11-21T04:45:06.803Z,0.00
2022-11-21T04:46:06.783Z,0.00
2022-11-21T04:47:06.789Z,0.00
2022-11-21T04:48:06.763Z,0.00
2022-11-21T04:49:06.750Z,0.00
2022-11-21T04:50:06.742Z,0.00
2022-11-21T04:51:06.760Z,0.00
2022-11-21T04:52:06.703Z,0.00
2022-11-21T04:53:06.711Z,0.00
2022-11-21T04:54:06.691Z,0.00
2022-11-21T04:55:06.684Z,0.00
2022-11-21T04:56:06.665Z,0.00
2022-11-21T04:57:06.647Z,0.00
2022-11-21T04:58:06.644Z,0.00
2022-11-21T04:59:06.627Z,0.00
2022-11-21T05:00:06.615Z,0.00
2022-11-21T05:01:06.671Z,0.00
2022-11-21T05:02:06.594Z,0.00
2022-11-21T05:03:06.606Z,0.00
2022-11-21T05:04:06.577Z,0.00
2022-11-21T05:05:06.567Z,0.00
2022-11-21T05:06:06.536Z,0.00
2022-11-21T05:07:06.545Z,0.00
2022-11-21T05:08:06.502Z,0.00
2022-11-21T05:09:06.501Z,0.00
2022-11-21T05:10:06.473Z,0.00
2022-11-21T05:11:06.459Z,0.00
2022-11-21T05:12:06.452Z,0.00
2022-11-21T05:13:06.455Z,0.00
2022-11-21T05:14:06.450Z,0.00
2022-11-21T05:15:06.412Z,0.00
2022-11-21T05:16:06.406Z,0.00
2022-11-21T05:17:06.386Z,0.00
2022-11-21T05:18:06.376Z,0.00
2022-11-21T05:19:06.391Z,0.00
2022-11-21T05:20:06.360Z,0.00
2022-11-21T05:21:06.352Z,0.00
2022-11-21T05:22:06.317Z,0.00
2022-11-21T05:23:06.311Z,0.00
2022-11-21T05:24:06.307Z,0.00
2022-11-21T05:25:06.292Z,0.00
2022-11-21T05:26:06.261Z,0.00
2022-11-21T05:27:06.257Z,0.00
2022-11-21T05:28:06.237Z,0.00
2022-11-21T05:29:06.248Z,0.00
2022-11-21T05:30:06.238Z,0.00
2022-11-21T05:31:06.221Z,0.00
2022-11-21T05:32:06.188Z,0.00
2022-11-21T05:33:06.192Z,0.00
2022-11-21T05:34:06.161Z,0.00
2022-11-21T05:35:06.158Z,0.00
2022-11-21T05:36:06.152Z,0.00
2022-11-21T05:37:06.156Z,0.00
2022-11-21T05:38:06.113Z,0.00
2022-11-21T05:39:06.104Z,0.00
2022-11-21T05:40:06.101Z,0.00
2022-11-21T05:41:06.080Z,0.00
2022-11-21T05:42:06.073Z,0.00
2022-11-21T05:43:06.072Z,0.00
2022-11-21T05:44:06.049Z,0.00
2022-11-21T05:45:06.039Z,0.00
2022-11-21T05:46:06.011Z,0.00
2022-11-21T05:47:06.038Z,0.00
2022-11-21T05:48:05.996Z,0.00
2022-11-21T05:49:05.992Z,0.00
2022-11-21T05:50:05.957Z,0.00
2022-11-21T05:51:05.965Z,0.00
2022-11-21T05:52:05.941Z,0.00
2022-11-21T05:53:05.935Z,0.00
2022-11-21T05:54:05.921Z,0.00
2022-11-21T05:55:05.899Z,0.00
2022-11-21T05:56:05.951Z,0.00
2022-11-21T05:57:05.881Z,0.00
2022-11-21T05:58:05.874Z,0.00
2022-11-21T05:59:05.857Z,0.00
2022-11-21T06:00:05.835Z,0.00
2022-11-21T06:01:05.852Z,0.00
2022-11-21T06:02:05.819Z,0.00
2022-11-21T06:03:05.862Z,0.00
2022-11-21T06:04:05.792Z,0.00
2022-11-21T06:05:05.767Z,0.00
2022-11-21T06:06:05.765Z,0.00
2022-11-21T06:07:05.834Z,0.00
2022-11-21T06:08:05.742Z,0.00
2022-11-21T06:09:05.734Z,0.00
2022-11-21T06:10:05.729Z,0.00
2022-11-21T06:11:05.712Z,0.00
2022-11-21T06:12:05.691Z,0.00
2022-11-21T06:13:05.667Z,0.00
2022-11-21T06:14:05.653Z,0.00
2022-11-21T06:15:05.646Z,0.00
2022-11-21T06:16:05.646Z,0.00
2022-11-21T06:17:05.624Z,0.00
2022-11-21T06:18:05.601Z,0.00
2022-11-21T06:19:05.597Z,0.00
2022-11-21T06:20:05.593Z,0.00
2022-11-21T06:21:05.574Z,0.00
2022-11-21T06:22:05.550Z,0.00
2022-11-21T06:23:05.542Z,0.00
2022-11-21T06:24:05.542Z,0.00
2022-11-21T06:25:05.525Z,0.00
2022-11-21T06:26:05.517Z,0.00
2022-11-21T06:27:05.534Z,0.00
2022-11-21T06:28:05.474Z,0.00
2022-11-21T06:29:05.465Z,0.00
2022-11-21T06:30:05.443Z,0.00
2022-11-21T06:31:05.446Z,0.00
2022-11-21T06:32:05.419Z,0.00
2022-11-21T06:33:05.466Z,0.00
2022-11-21T06:34:05.417Z,0.00
2022-11-21T06:35:05.400Z,0.00
2022-11-21T06:36:05.374Z,0.00
2022-11-21T06:37:05.366Z,0.00
2022-11-21T06:38:05.356Z,0.00
2022-11-21T06:39:05.348Z,0.00
2022-11-21T06:40:05.323Z,5.62
2022-11-21T06:41:05.387Z,5.62
2022-11-21T06:42:05.304Z,5.62
2022-11-21T06:43:05.281Z,5.62
2022-11-21T06:44:05.287Z,5.62
2022-11-21T06:45:05.268Z,5.62
2022-11-21T06:46:05.243Z,5.62
2022-11-21T06:47:05.227Z,5.62
2022-11-21T06:48:05.237Z,5.62
2022-11-21T06:49:05.223Z,5.62
2022-11-21T06:50:05.191Z,11.25
2022-11-21T06:51:05.194Z,11.25
2022-11-21T06:52:05.168Z,11.25
2022-11-21T06:53:05.158Z,11.25
2022-11-21T06:54:05.163Z,11.25
2022-11-21T06:55:05.140Z,11.25
2022-11-21T06:56:05.128Z,16.88
2022-11-21T06:57:05.112Z,16.88
2022-11-21T06:58:05.102Z,16.88
2022-11-21T06:59:05.086Z,16.88
2022-11-21T07:00:05.090Z,16.88
2022-11-21T07:01:05.063Z,22.50
2022-11-21T07:02:05.034Z,22.50
2022-11-21T07:03:05.035Z,22.50
2022-11-21T07:04:05.033Z,22.50
2022-11-21T07:05:04.995Z,22.50
2022-11-21T07:06:05.012Z,22.50
2022-11-21T07:07:05.036Z,22.50
2022-11-21T07:08:07.985Z,22.50
2022-11-21T07:09:31.725Z,22.50
2022-11-21T07:10:04.959Z,22.50
2022-11-21T07:12:04.926Z,28.12
2022-11-21T07:13:04.914Z,28.12
2022-11-21T07:14:08.956Z,28.12
2022-11-21T07:15:04.923Z,28.12
2022-11-21T07:16:04.855Z,28.12
2022-11-21T07:17:04.833Z,28.12
2022-11-21T07:18:04.880Z,28.12
2022-11-21T07:19:04.845Z,28.12
2022-11-21T07:20:04.889Z,28.12
2022-11-21T07:21:04.802Z,33.75
2022-11-21T07:22:04.813Z,33.75
2022-11-21T07:23:04.779Z,33.75
2022-11-21T07:24:04.783Z,39.38
2022-11-21T07:25:04.752Z,39.38
2022-11-21T07:26:04.742Z,39.38
2022-11-21T07:27:04.762Z,39.38
2022-11-21T07:28:04.727Z,39.38
2022-11-21T07:29:04.708Z,39.38
2022-11-21T07:30:04.683Z,45.00
2022-11-21T07:31:10.082Z,45.00
2022-11-21T07:32:04.672Z,45.00
2022-11-21T07:33:04.633Z,45.00
2022-11-21T07:34:04.642Z,50.62
2022-11-21T07:35:04.620Z,50.62
2022-11-21T07:36:04.593Z,56.25
2022-11-21T07:37:05.450Z,56.25
2022-11-21T07:38:04.597Z,56.25
2022-11-21T07:39:04.587Z,56.25
2022-11-21T07:40:04.566Z,61.88
2022-11-21T07:41:04.551Z,61.88
2022-11-21T07:42:04.517Z,67.50
2022-11-21T07:43:09.553Z,67.50
2022-11-21T07:44:04.521Z,67.50
2022-11-21T07:45:04.510Z,73.12
2022-11-21T07:46:04.515Z,73.12
2022-11-21T07:47:04.477Z,73.12
2022-11-21T07:48:04.458Z,78.75
2022-11-21T07:49:04.443Z,78.75
2022-11-21T07:50:04.422Z,84.38
2022-11-21T07:51:04.435Z,84.38
2022-11-21T07:52:04.414Z,84.38
2022-11-21T07:53:04.417Z,90.00
2022-11-21T07:54:04.378Z,90.00
2022-11-21T07:55:04.380Z,90.00
2022-11-21T07:56:04.359Z,90.00
2022-11-21T07:57:04.359Z,90.00
2022-11-21T07:58:04.339Z,95.62
2022-11-21T07:59:04.312Z,101.25
2022-11-21T08:00:04.310Z,101.25
2022-11-21T08:01:04.305Z,101.25
2022-11-21T08:02:04.314Z,101.25
2022-11-21T08:03:04.253Z,101.25
2022-11-21T08:04:04.253Z,101.25
2022-11-21T08:05:04.221Z,101.25
2022-11-21T08:06:04.247Z,95.62
2022-11-21T08:07:04.314Z,90.00
2022-11-21T08:08:04.198Z,90.00
2022-11-21T08:09:04.183Z,84.38
2022-11-21T08:10:04.195Z,84.38
2022-11-21T08:11:04.171Z,84.38
2022-11-21T08:12:04.170Z,84.38
2022-11-21T08:13:04.138Z,78.75
2022-11-21T08:14:04.109Z,84.38
2022-11-21T08:15:04.109Z,84.38
2022-11-21T08:16:04.077Z,84.38
2022-11-21T08:17:04.093Z,84.38
2022-11-21T08:18:04.058Z,84.38
2022-11-21T08:19:04.040Z,84.38
2022-11-21T08:20:04.039Z,84.38
2022-11-21T08:21:04.056Z,95.62
2022-11-21T08:22:04.014Z,101.25
2022-11-21T08:23:04.037Z,112.50
2022-11-21T08:24:03.987Z,123.75
2022-11-21T08:25:04.000Z,129.38
2022-11-21T08:26:03.970Z,151.88
2022-11-21T08:27:03.949Z,174.38
2022-11-21T08:28:03.926Z,185.62
2022-11-21T08:29:03.919Z,185.62
2022-11-21T08:30:03.937Z,185.62
2022-11-21T08:31:03.915Z,180.00
2022-11-21T08:32:03.873Z,185.62
2022-11-21T08:33:03.860Z,191.25
2022-11-21T08:34:03.862Z,208.12
2022-11-21T08:35:03.861Z,196.88
2022-11-21T08:36:03.841Z,202.50
2022-11-21T08:37:03.819Z,202.50
2022-11-21T08:38:03.831Z,208.12
2022-11-21T08:39:03.795Z,202.50
2022-11-21T08:40:03.813Z,213.75
2022-11-21T08:41:03.804Z,213.75
2022-11-21T08:42:03.788Z,202.50
2022-11-21T08:43:03.719Z,202.50
2022-11-21T08:44:03.753Z,196.88
2022-11-21T08:45:03.733Z,208.12
2022-11-21T08:46:03.718Z,213.75
2022-11-21T08:47:03.722Z,213.75
2022-11-21T08:48:03.714Z,208.12
2022-11-21T08:49:03.698Z,180.00
2022-11-21T08:50:08.886Z,151.88
2022-11-21T08:51:03.648Z,135.00
2022-11-21T08:52:03.653Z,135.00
2022-11-21T08:53:03.634Z,135.00
2022-11-21T08:54:03.642Z,135.00
2022-11-21T08:55:03.594Z,135.00
2022-11-21T08:56:04.590Z,135.00
2022-11-21T08:57:03.615Z,123.75
2022-11-21T08:58:03.585Z,112.50
2022-11-21T08:59:03.516Z,112.50
2022-11-21T09:00:03.521Z,118.12
2022-11-21T09:01:03.517Z,123.75
2022-11-21T09:02:03.538Z,123.75
2022-11-21T09:03:03.484Z,118.12
2022-11-21T09:04:03.458Z,118.12
2022-11-21T09:05:03.483Z,123.75
2022-11-21T09:06:03.434Z,129.38
2022-11-21T09:07:03.487Z,129.38
2022-11-21T09:08:03.423Z,129.38
2022-11-21T09:09:03.436Z,129.38
2022-11-21T09:10:03.403Z,123.75
2022-11-21T09:11:03.383Z,118.12
2022-11-21T09:12:03.385Z,118.12
2022-11-21T09:13:03.353Z,118.12
2022-11-21T09:14:03.351Z,123.75
2022-11-21T09:15:03.325Z,123.75
2022-11-21T09:16:03.347Z,129.38
2022-11-21T09:17:03.303Z,151.88
2022-11-21T09:18:03.323Z,157.50
2022-11-21T09:19:03.272Z,146.25
2022-11-21T09:20:03.311Z,135.00
2022-11-21T09:21:03.263Z,168.75
2022-11-21T09:22:03.251Z,191.25
2022-11-21T09:23:03.222Z,185.62
2022-11-21T09:24:03.215Z,163.12
2022-11-21T09:25:03.190Z,157.50
2022-11-21T09:26:03.195Z,174.38
2022-11-21T09:27:03.177Z,213.75
2022-11-21T09:28:03.174Z,225.00
2022-11-21T09:29:03.141Z,219.38
2022-11-21T09:30:03.142Z,213.75
2022-11-21T09:31:03.120Z,219.38
2022-11-21T09:32:03.125Z,219.38
2022-11-21T09:33:03.108Z,225.00
2022-11-21T09:34:03.100Z,225.00
2022-11-21T09:35:03.061Z,225.00
2022-11-21T09:36:03.050Z,253.12
2022-11-21T09:37:03.037Z,241.88
2022-11-21T09:38:03.036Z,219.38
2022-11-21T09:39:03.048Z,196.88
2022-11-21T09:40:03.555Z,185.62
2022-11-21T09:41:02.998Z,180.00
2022-11-21T09:42:02.973Z,174.38
2022-11-21T09:43:02.963Z,168.75
2022-11-21T09:44:02.990Z,168.75
2022-11-21T09:45:02.954Z,168.75
2022-11-21T09:46:02.948Z,163.12
2022-11-21T09:47:02.968Z,163.12
2022-11-21T09:48:02.920Z,163.12
2022-11-21T09:49:02.952Z,168.75
2022-11-21T09:50:02.900Z,168.75
2022-11-21T09:51:02.872Z,168.75
2022-11-21T09:52:02.865Z,174.38
2022-11-21T09:53:02.863Z,180.00
2022-11-21T09:54:02.851Z,191.25
2022-11-21T09:55:02.816Z,202.50
2022-11-21T09:56:02.791Z,225.00
2022-11-21T09:57:02.804Z,241.88
2022-11-21T09:58:02.796Z,253.12
2022-11-21T09:59:02.841Z,253.12
2022-11-21T10:00:02.801Z,247.50
2022-11-21T10:01:02.856Z,230.62
2022-11-21T10:02:02.739Z,230.62
2022-11-21T10:03:02.734Z,219.38
2022-11-21T10:04:02.741Z,202.50
2022-11-21T10:05:02.676Z,196.88
2022-11-21T10:06:02.681Z,180.00
2022-11-21T10:07:02.668Z,168.75
2022-11-21T10:08:02.661Z,163.12
2022-11-21T10:09:02.752Z,163.12
2022-11-21T10:10:02.638Z,168.75
2022-11-21T10:11:09.288Z,174.38
2022-11-21T10:12:02.624Z,180.00
2022-11-21T10:13:02.584Z,185.62
2022-11-21T10:14:02.584Z,196.88
2022-11-21T10:15:02.559Z,202.50
2022-11-21T10:16:02.572Z,202.50
2022-11-21T10:17:02.543Z,185.62
2022-11-21T10:18:02.529Z,180.00
2022-11-21T10:19:02.589Z,185.62
2022-11-21T10:20:02.491Z,191.25
2022-11-21T10:21:02.503Z,191.25
2022-11-21T10:22:02.473Z,191.25
2022-11-21T10:23:02.460Z,191.25
2022-11-21T10:24:02.459Z,191.25
2022-11-21T10:25:02.449Z,202.50
2022-11-21T10:26:02.405Z,213.75
2022-11-21T10:27:02.417Z,219.38
2022-11-21T10:28:02.424Z,213.75
2022-11-21T10:29:02.385Z,208.12
2022-11-21T10:30:02.413Z,213.75
2022-11-21T10:31:02.347Z,213.75
2022-11-21T10:32:02.342Z,196.88
2022-11-21T10:33:02.319Z,191.25
2022-11-21T10:34:02.302Z,180.00
2022-11-21T10:35:02.304Z,168.75
2022-11-21T10:36:02.291Z,174.38
2022-11-21T10:37:02.447Z,174.38
2022-11-21T10:38:02.249Z,180.00
2022-11-21T10:39:02.247Z,174.38
2022-11-21T10:40:02.268Z,168.75
2022-11-21T10:41:02.231Z,168.75
2022-11-21T10:42:02.201Z,163.12
2022-11-21T10:43:02.191Z,163.12
2022-11-21T10:44:02.182Z,157.50
2022-11-21T10:45:02.192Z,157.50
2022-11-21T10:46:02.180Z,163.12
2022-11-21T10:47:02.160Z,163.12
2022-11-21T10:48:07.860Z,163.12
2022-11-21T10:49:02.121Z,151.88
2022-11-21T10:50:02.147Z,146.25
2022-11-21T10:51:02.092Z,140.62
2022-11-21T10:52:02.070Z,140.62
2022-11-21T10:53:02.071Z,140.62
2022-11-21T10:54:07.379Z,146.25
2022-11-21T10:55:02.057Z,146.25
2022-11-21T10:56:02.118Z,140.62
2022-11-21T10:57:02.016Z,140.62
2022-11-21T10:58:02.002Z,140.62
2022-11-21T10:59:01.992Z,146.25
2022-11-21T11:00:02.002Z,151.88
2022-11-21T11:01:02.054Z,151.88
2022-11-21T11:02:01.967Z,157.50
2022-11-21T11:03:01.962Z,157.50
2022-11-21T11:04:26.223Z,163.12
2022-11-21T11:05:01.911Z,168.75
2022-11-21T11:06:01.908Z,168.75
2022-11-21T11:07:01.952Z,163.12
2022-11-21T11:08:01.891Z,151.88
2022-11-21T11:09:01.864Z,146.25
2022-11-21T11:10:01.845Z,146.25
2022-11-21T11:11:02.095Z,135.00
2022-11-21T11:12:01.833Z,135.00
2022-11-21T11:13:04.991Z,123.75
2022-11-21T11:14:01.821Z,123.75
2022-11-21T11:15:01.774Z,123.75
2022-11-21T11:16:01.752Z,129.38
2022-11-21T11:17:01.763Z,129.38
2022-11-21T11:18:08.758Z,129.38
2022-11-21T11:19:01.759Z,129.38
2022-11-21T11:20:01.723Z,129.38
2022-11-21T11:21:01.716Z,129.38
2022-11-21T11:22:01.698Z,129.38
2022-11-21T11:23:01.705Z,129.38
2022-11-21T11:24:01.719Z,129.38
2022-11-21T11:25:01.647Z,123.75
2022-11-21T11:26:01.626Z,123.75
2022-11-21T11:27:01.623Z,123.75
2022-11-21T11:28:01.646Z,129.38
2022-11-21T11:29:01.593Z,129.38
2022-11-21T11:30:01.587Z,129.38
2022-11-21T11:31:01.576Z,129.38
2022-11-21T11:32:01.563Z,129.38
2022-11-21T11:33:01.543Z,123.75
2022-11-21T11:34:01.568Z,123.75
2022-11-21T11:35:01.548Z,123.75
2022-11-21T11:36:01.513Z,135.00
2022-11-21T11:37:01.503Z,135.00
2022-11-21T11:38:01.466Z,140.62
2022-11-21T11:39:01.494Z,140.62
2022-11-21T11:40:01.458Z,140.62
2022-11-21T11:41:01.481Z,140.62
2022-11-21T11:42:01.421Z,146.25
2022-11-21T11:43:01.411Z,146.25
2022-11-21T11:44:01.414Z,146.25
2022-11-21T11:45:01.548Z,146.25
2022-11-21T11:46:01.386Z,151.88
2022-11-21T11:47:01.356Z,163.12
2022-11-21T11:48:01.350Z,168.75
2022-11-21T11:49:19.793Z,168.75
2022-11-21T11:50:01.342Z,168.75
2022-11-21T11:51:01.335Z,168.75
2022-11-21T11:52:01.488Z,168.75
2022-11-21T11:53:01.303Z,168.75
2022-11-21T11:54:01.519Z,168.75
2022-11-21T11:55:01.285Z,168.75
2022-11-21T11:56:01.271Z,168.75
2022-11-21T11:57:01.235Z,174.38
2022-11-21T11:58:01.236Z,191.25
2022-11-21T11:59:01.225Z,196.88
2022-11-21T12:00:01.184Z,202.50
2022-11-21T12:01:01.206Z,213.75
2022-11-21T12:02:01.193Z,213.75
2022-11-21T12:03:01.213Z,202.50
2022-11-21T12:04:01.139Z,191.25
2022-11-21T12:05:01.143Z,185.62
2022-11-21T12:06:06.006Z,180.00
2022-11-21T12:09:01.127Z,163.12
2022-11-21T12:10:01.080Z,151.88
2022-11-21T12:11:01.069Z,146.25
2022-11-21T12:12:01.037Z,135.00
2022-11-21T12:13:01.053Z,129.38
2022-11-21T12:14:01.017Z,123.75
2022-11-21T12:15:01.021Z,135.00
2022-11-21T12:16:08.398Z,146.25
2022-11-21T12:17:01.007Z,146.25
2022-11-21T12:18:01.031Z,140.62
2022-11-21T12:19:00.949Z,135.00
2022-11-21T12:20:00.925Z,140.62
2022-11-21T12:21:00.936Z,146.25
2022-11-21T12:22:00.923Z,157.50
2022-11-21T12:23:00.912Z,157.50
2022-11-21T12:24:00.892Z,146.25
2022-11-21T12:25:00.863Z,146.25
2022-11-21T12:26:00.865Z,135.00
2022-11-21T12:27:00.841Z,135.00
2022-11-21T12:28:00.823Z,140.62
2022-11-21T12:29:00.843Z,135.00
2022-11-21T12:30:00.799Z,129.38
2022-11-21T12:31:00.823Z,123.75
2022-11-21T12:32:00.767Z,129.38
2022-11-21T12:33:06.579Z,129.38
2022-11-21T12:34:00.784Z,135.00
2022-11-21T12:35:00.736Z,129.38
2022-11-21T12:36:14.471Z,123.75
2022-11-21T12:37:00.733Z,118.12
2022-11-21T12:38:00.694Z,118.12
2022-11-21T12:39:00.694Z,118.12
2022-11-21T12:40:00.666Z,123.75
2022-11-21T12:41:00.695Z,123.75
2022-11-21T12:42:00.666Z,118.12
2022-11-21T12:43:00.653Z,118.12
2022-11-21T12:44:00.636Z,118.12
2022-11-21T12:45:00.625Z,123.75
2022-11-21T12:46:00.600Z,129.38
2022-11-21T12:47:00.597Z,129.38
2022-11-21T12:48:00.578Z,135.00
2022-11-21T12:49:00.572Z,135.00
2022-11-21T12:50:00.537Z,118.12
2022-11-21T12:51:00.531Z,112.50
2022-11-21T12:52:00.524Z,106.88
2022-11-21T12:53:00.507Z,106.88
2022-11-21T12:54:00.564Z,106.88
2022-11-21T12:55:00.491Z,106.88
2022-11-21T12:56:00.462Z,106.88
2022-11-21T12:57:00.706Z,106.88
2022-11-21T12:58:00.437Z,106.88
2022-11-21T12:59:00.424Z,101.25