createdAt,value
2023-09-25T00:01:27.028Z,2.88
2023-09-25T00:03:37.504Z,2.42
2023-09-25T00:05:45.480Z,2.92
2023-09-25T00:07:50.453Z,2.97
2023-09-25T00:10:00.352Z,3.40
2023-09-25T00:12:12.892Z,2.75
2023-09-25T00:14:20.549Z,2.97
2023-09-25T00:16:25.570Z,2.95
2023-09-25T00:18:32.924Z,2.95
2023-09-25T00:20:44.080Z,2.88
2023-09-25T00:22:52.462Z,2.95
2023-09-25T00:24:59.912Z,2.60
2023-09-25T00:27:06.244Z,3.25
2023-09-25T00:29:11.211Z,2.70
2023-09-25T00:31:15.761Z,3.15
2023-09-25T00:33:20.550Z,2.95
2023-09-25T00:35:25.882Z,2.72
2023-09-25T00:37:36.915Z,3.20
2023-09-25T00:39:39.124Z,3.55
2023-09-25T00:41:44.368Z,2.90
2023-09-25T00:43:49.155Z,3.05
2023-09-25T00:45:52.065Z,2.92
2023-09-25T00:47:59.366Z,2.78
2023-09-25T00:50:05.798Z,2.80
2023-09-25T00:52:13.990Z,2.75
2023-09-25T00:54:38.669Z,2.80
2023-09-25T00:56:46.845Z,3.28
2023-09-25T00:58:52.156Z,2.58
2023-09-25T01:01:00.245Z,3.03
2023-09-25T01:05:46.147Z,2.85
2023-09-25T01:07:56.164Z,2.92
2023-09-25T01:10:11.293Z,2.67
2023-09-25T01:12:16.355Z,2.63
2023-09-25T01:14:21.157Z,3.08
2023-09-25T01:16:28.129Z,2.70
2023-09-25T01:18:35.628Z,2.42
2023-09-25T01:20:42.057Z,2.63
2023-09-25T01:22:52.130Z,2.72
2023-09-25T01:24:58.583Z,2.50
2023-09-25T01:27:00.862Z,3.20
2023-09-25T01:29:06.198Z,2.97
2023-09-25T01:31:11.149Z,2.80
2023-09-25T01:33:18.747Z,2.88
2023-09-25T01:35:27.657Z,3.03
2023-09-25T01:37:32.771Z,2.70
2023-09-25T01:39:41.986Z,2.92
2023-09-25T01:41:49.263Z,3.53
2023-09-25T01:43:55.607Z,2.60
2023-09-25T01:46:01.648Z,2.53
2023-09-25T01:48:07.119Z,2.70
2023-09-25T01:50:13.141Z,3.17
2023-09-25T01:52:18.853Z,3.20
2023-09-25T01:54:24.217Z,2.60
2023-09-25T01:56:34.029Z,2.40
2023-09-25T01:58:38.877Z,2.40
2023-09-25T02:00:45.663Z,2.70
2023-09-25T02:02:51.805Z,3.42
2023-09-25T02:04:57.274Z,3.00
2023-09-25T02:07:03.266Z,2.65
2023-09-25T02:09:08.401Z,2.63
2023-09-25T02:11:13.293Z,2.58
2023-09-25T02:13:21.220Z,2.60
2023-09-25T02:15:26.101Z,2.97
2023-09-25T02:17:30.607Z,3.03
2023-09-25T02:19:35.369Z,3.03
2023-09-25T02:21:40.687Z,3.17
2023-09-25T02:23:45.713Z,3.00
2023-09-25T02:25:51.638Z,2.70
2023-09-25T02:27:58.745Z,3.10
2023-09-25T02:30:04.536Z,3.22
2023-09-25T02:32:09.523Z,2.83
2023-09-25T02:34:16.464Z,3.00
2023-09-25T02:36:24.377Z,2.70
2023-09-25T02:38:30.642Z,2.50
2023-09-25T02:40:36.392Z,2.80
2023-09-25T02:42:44.535Z,2.70
2023-09-25T02:44:51.894Z,2.60
2023-09-25T02:47:02.444Z,3.00
2023-09-25T02:49:10.628Z,2.83
2023-09-25T02:51:23.986Z,3.45
2023-09-25T02:53:26.981Z,2.50
2023-09-25T02:55:33.944Z,2.90
2023-09-25T02:57:38.777Z,3.20
2023-09-25T02:59:43.993Z,2.72
2023-09-25T03:01:48.715Z,2.97
2023-09-25T03:03:56.343Z,2.80
2023-09-25T03:06:01.111Z,3.22
2023-09-25T03:08:06.981Z,2.75
2023-09-25T03:10:12.706Z,3.30
2023-09-25T03:12:17.663Z,3.05
2023-09-25T03:14:22.803Z,2.63
2023-09-25T03:16:28.738Z,2.80
2023-09-25T03:18:36.845Z,3.13
2023-09-25T03:20:45.000Z,2.78
2023-09-25T03:22:51.290Z,2.88
2023-09-25T03:24:57.930Z,2.75
2023-09-25T03:27:04.147Z,3.28
2023-09-25T03:29:09.184Z,3.10
2023-09-25T03:31:14.385Z,3.35
2023-09-25T03:33:22.732Z,2.60
2023-09-25T03:35:36.280Z,3.45
2023-09-25T03:37:46.102Z,3.10
2023-09-25T03:39:52.528Z,3.30
2023-09-25T03:41:59.960Z,3.28
2023-09-25T03:44:05.848Z,2.95
2023-09-25T03:46:10.767Z,3.10
2023-09-25T03:48:16.852Z,2.95
2023-09-25T03:50:21.890Z,2.97
2023-09-25T03:52:28.812Z,2.78
2023-09-25T03:54:36.232Z,3.38
2023-09-25T03:56:41.125Z,3.20
2023-09-25T03:58:46.053Z,2.65
2023-09-25T04:00:57.256Z,3.25
2023-09-25T04:03:02.208Z,2.80
2023-09-25T04:05:07.600Z,2.65
2023-09-25T04:07:12.638Z,2.65
2023-09-25T04:09:17.895Z,2.40
2023-09-25T04:11:25.836Z,2.85
2023-09-25T04:13:31.944Z,3.67
2023-09-25T04:15:36.724Z,2.80
2023-09-25T04:17:40.755Z,3.00
2023-09-25T04:19:46.238Z,3.33
2023-09-25T04:21:53.880Z,3.35
2023-09-25T04:24:12.110Z,2.85
2023-09-25T04:26:17.635Z,2.70
2023-09-25T04:28:32.226Z,2.55
2023-09-25T04:30:40.740Z,2.90
2023-09-25T04:32:44.501Z,3.40
2023-09-25T04:34:49.614Z,3.05
2023-09-25T04:36:55.695Z,3.10
2023-09-25T04:39:02.962Z,2.75
2023-09-25T04:41:07.817Z,3.00
2023-09-25T04:43:14.090Z,3.17
2023-09-25T04:45:22.531Z,2.85
2023-09-25T04:47:26.858Z,3.10
2023-09-25T04:49:32.212Z,3.60
2023-09-25T04:51:39.340Z,2.72
2023-09-25T04:53:44.113Z,3.33
2023-09-25T04:55:48.874Z,2.72
2023-09-25T04:57:55.757Z,2.90
2023-09-25T05:00:00.702Z,2.75
2023-09-25T05:02:08.248Z,3.45
2023-09-25T05:04:14.129Z,3.47
2023-09-25T05:06:21.425Z,3.38
2023-09-25T05:08:27.959Z,3.13
2023-09-25T05:10:33.741Z,2.90
2023-09-25T05:12:38.785Z,2.75
2023-09-25T05:14:47.877Z,3.20
2023-09-25T05:16:52.843Z,3.22
2023-09-25T05:19:01.073Z,3.25
2023-09-25T05:21:06.960Z,3.22
2023-09-25T05:23:11.699Z,3.10
2023-09-25T05:25:14.666Z,2.53
2023-09-25T05:27:19.807Z,3.42
2023-09-25T05:29:27.600Z,3.13
2023-09-25T05:31:32.760Z,3.75
2023-09-25T05:33:37.912Z,2.72
2023-09-25T05:35:52.648Z,3.13
2023-09-25T05:38:00.015Z,3.00
2023-09-25T05:40:06.052Z,3.03
2023-09-25T05:42:11.666Z,2.92
2023-09-25T05:44:18.469Z,2.83
2023-09-25T05:46:35.045Z,3.30
2023-09-25T05:48:44.368Z,2.85
2023-09-25T05:50:55.657Z,2.78
2023-09-25T05:53:01.642Z,2.72
2023-09-25T05:55:12.226Z,2.67
2023-09-25T05:57:17.695Z,2.63
2023-09-25T05:59:25.834Z,3.08
2023-09-25T06:01:31.105Z,3.20
2023-09-25T06:03:37.114Z,3.08
2023-09-25T06:05:46.654Z,3.30
2023-09-25T06:07:58.377Z,2.97
2023-09-25T06:10:02.735Z,3.13
2023-09-25T06:12:10.386Z,3.25
2023-09-25T06:14:15.402Z,3.70
2023-09-25T06:16:20.535Z,3.50
2023-09-25T06:18:22.840Z,3.08
2023-09-25T06:20:33.715Z,3.42
2023-09-25T06:22:39.327Z,3.58
2023-09-25T06:25:01.596Z,2.72
2023-09-25T06:27:08.929Z,3.50
2023-09-25T06:29:14.142Z,3.22
2023-09-25T06:31:20.192Z,3.00
2023-09-25T06:33:27.480Z,3.25
2023-09-25T06:35:40.253Z,3.40
2023-09-25T06:37:45.584Z,3.10
2023-09-25T06:39:50.448Z,3.40
2023-09-25T06:42:01.994Z,3.75
2023-09-25T06:44:13.755Z,3.30
2023-09-25T06:46:26.982Z,2.97
2023-09-25T06:48:52.471Z,3.63
2023-09-25T06:50:57.861Z,3.20
2023-09-25T06:53:04.117Z,3.83
2023-09-25T06:55:12.700Z,3.30
2023-09-25T06:57:22.424Z,3.13
2023-09-25T06:59:27.440Z,3.20
2023-09-25T07:01:35.060Z,3.95
2023-09-25T07:03:49.459Z,3.33
2023-09-25T07:05:57.416Z,3.30
2023-09-25T07:08:14.014Z,3.58
2023-09-25T07:10:20.854Z,3.22
2023-09-25T07:12:28.542Z,3.45
2023-09-25T07:14:31.333Z,3.67
2023-09-25T07:18:45.727Z,3.80
2023-09-25T07:21:01.994Z,3.75
2023-09-25T07:23:09.250Z,3.30
2023-09-25T07:25:14.551Z,3.40
2023-09-25T07:27:22.320Z,3.30
2023-09-25T07:29:42.018Z,3.22
2023-09-25T07:31:48.987Z,3.42
2023-09-25T07:34:03.024Z,3.78
2023-09-25T07:36:13.030Z,3.90
2023-09-25T07:38:18.585Z,3.75
2023-09-25T07:40:23.819Z,3.47
2023-09-25T07:42:31.088Z,3.20
2023-09-25T07:44:39.486Z,3.67
2023-09-25T07:46:49.081Z,3.42
2023-09-25T07:48:55.046Z,3.60
2023-09-25T07:51:05.219Z,3.55
2023-09-25T07:53:10.116Z,2.97
2023-09-25T07:55:16.376Z,3.50
2023-09-25T07:57:26.259Z,3.50
2023-09-25T07:59:31.042Z,3.38
2023-09-25T08:01:41.322Z,3.78
2023-09-25T08:03:47.643Z,3.20
2023-09-25T08:05:54.027Z,3.47
2023-09-25T08:07:58.883Z,3.28
2023-09-25T08:10:01.701Z,3.83
2023-09-25T08:14:17.521Z,3.67
2023-09-25T08:16:25.192Z,3.55
2023-09-25T08:18:32.863Z,3.72
2023-09-25T08:20:38.541Z,3.45
2023-09-25T08:22:42.522Z,3.45
2023-09-25T08:24:49.799Z,3.13
2023-09-25T08:26:52.296Z,3.28
2023-09-25T08:28:59.043Z,3.30
2023-09-25T08:31:03.844Z,3.10
2023-09-25T08:33:08.829Z,3.58
2023-09-25T08:35:16.656Z,3.88
2023-09-25T08:37:24.415Z,3.60
2023-09-25T08:39:32.148Z,3.47
2023-09-25T08:41:40.305Z,3.55
2023-09-25T08:43:48.108Z,4.45
2023-09-25T08:45:54.534Z,3.40
2023-09-25T08:48:02.959Z,3.35
2023-09-25T08:50:09.466Z,3.75
2023-09-25T08:52:17.302Z,3.53
2023-09-25T08:54:22.715Z,3.28
2023-09-25T08:56:25.769Z,3.55
2023-09-25T08:58:37.793Z,3.70
2023-09-25T09:00:47.284Z,3.83
2023-09-25T09:02:56.520Z,3.55
2023-09-25T09:05:03.500Z,3.50
2023-09-25T09:07:09.746Z,3.83
2023-09-25T09:09:20.234Z,3.88
2023-09-25T09:11:25.452Z,3.33
2023-09-25T09:13:34.379Z,3.40
2023-09-25T09:15:39.404Z,3.53
2023-09-25T09:17:44.787Z,3.60
2023-09-25T09:19:59.371Z,3.70
2023-09-25T09:22:14.446Z,3.47
2023-09-25T09:24:28.945Z,3.30
2023-09-25T09:26:37.999Z,3.55
2023-09-25T09:28:45.844Z,3.88
2023-09-25T09:30:54.052Z,3.17
2023-09-25T09:33:02.074Z,3.45
2023-09-25T09:35:09.852Z,3.38
2023-09-25T09:37:16.976Z,3.47
2023-09-25T09:39:28.236Z,3.10
2023-09-25T09:41:35.960Z,3.72
2023-09-25T09:43:44.604Z,3.63
2023-09-25T09:45:52.788Z,3.08
2023-09-25T09:48:03.496Z,4.03
2023-09-25T09:50:09.642Z,3.50
2023-09-25T09:52:18.688Z,3.45
2023-09-25T09:54:30.472Z,3.33
2023-09-25T09:56:42.563Z,2.85
2023-09-25T09:58:50.526Z,3.80
2023-09-25T10:01:01.602Z,3.67
2023-09-25T10:03:09.810Z,3.28
2023-09-25T10:05:19.800Z,3.35
2023-09-25T10:07:25.698Z,3.42
2023-09-25T10:10:04.423Z,3.38
2023-09-25T10:12:10.818Z,3.30
2023-09-25T10:14:16.494Z,3.30
2023-09-25T10:16:27.210Z,3.00
2023-09-25T10:18:33.322Z,3.38
2023-09-25T10:20:42.619Z,3.22
2023-09-25T10:22:47.485Z,3.20
2023-09-25T10:25:06.701Z,3.55
2023-09-25T10:27:15.029Z,3.00
2023-09-25T10:29:20.300Z,3.28
2023-09-25T10:31:30.806Z,4.22
2023-09-25T10:33:44.494Z,3.80
2023-09-25T10:36:06.114Z,3.30
2023-09-25T10:38:23.545Z,3.65
2023-09-25T10:40:39.784Z,3.53
2023-09-25T10:42:49.558Z,3.53
2023-09-25T10:44:57.158Z,2.97
2023-09-25T10:47:05.143Z,3.40
2023-09-25T10:49:10.361Z,3.58
2023-09-25T10:51:23.683Z,3.30
2023-09-25T10:53:29.238Z,3.60
2023-09-25T10:55:37.645Z,3.28
2023-09-25T10:57:44.040Z,3.20
2023-09-25T10:59:55.602Z,3.25
2023-09-25T11:02:08.522Z,3.67
2023-09-25T11:06:19.564Z,3.13
2023-09-25T11:08:27.722Z,3.65
2023-09-25T11:10:34.806Z,3.42
2023-09-25T11:12:45.405Z,3.45
2023-09-25T11:14:50.522Z,3.63
2023-09-25T11:16:58.608Z,3.35
2023-09-25T11:19:16.018Z,3.35
2023-09-25T11:21:21.259Z,3.30
2023-09-25T11:23:30.063Z,3.42
2023-09-25T11:25:39.186Z,3.10
2023-09-25T11:30:42.127Z,3.78
2023-09-25T11:32:48.970Z,3.75
2023-09-25T11:34:56.196Z,3.92
2023-09-25T11:37:05.070Z,2.88
2023-09-25T11:39:19.862Z,3.58
2023-09-25T11:41:28.368Z,3.58
2023-09-25T11:43:40.730Z,3.22
2023-09-25T11:45:45.860Z,3.10
2023-09-25T11:47:52.264Z,3.83
2023-09-25T11:49:58.656Z,3.30
2023-09-25T11:52:03.533Z,4.32
2023-09-25T11:54:08.798Z,4.00
2023-09-25T11:56:18.590Z,3.42
2023-09-25T11:58:32.686Z,3.10
2023-09-25T12:00:42.893Z,3.35
2023-09-25T12:03:10.310Z,4.43
2023-09-25T12:05:15.347Z,3.35
2023-09-25T12:07:23.328Z,3.78
2023-09-25T12:09:30.960Z,3.58
2023-09-25T12:11:35.584Z,3.78
2023-09-25T12:13:46.529Z,3.15
2023-09-25T12:16:01.688Z,3.22
2023-09-25T12:18:07.561Z,3.78
2023-09-25T12:20:25.321Z,3.55
2023-09-25T12:22:28.085Z,3.33
2023-09-25T12:24:39.596Z,3.63
2023-09-25T12:26:47.367Z,3.38
2023-09-25T12:28:57.932Z,3.58
2023-09-25T12:31:05.902Z,3.38
2023-09-25T12:33:12.029Z,3.20
2023-09-25T12:35:20.229Z,3.40
2023-09-25T12:37:26.790Z,3.28
2023-09-25T12:39:35.584Z,3.28
2023-09-25T12:41:43.061Z,3.45
2023-09-25T12:43:50.275Z,4.53
2023-09-25T12:45:57.177Z,3.10
2023-09-25T12:48:04.830Z,3.47
2023-09-25T12:50:12.161Z,3.42
2023-09-25T12:52:18.188Z,3.10
2023-09-25T12:54:23.507Z,3.10
2023-09-25T12:56:29.548Z,3.60
2023-09-25T12:58:35.527Z,3.45
2023-09-25T13:00:41.090Z,3.17
2023-09-25T13:02:52.072Z,3.50
2023-09-25T13:05:00.117Z,4.13
2023-09-25T13:07:05.454Z,3.05
2023-09-25T13:09:12.823Z,3.08
2023-09-25T13:11:17.782Z,3.10
2023-09-25T13:13:23.017Z,3.92
2023-09-25T13:15:30.378Z,3.10
2023-09-25T13:17:35.247Z,3.53
2023-09-25T13:19:41.077Z,3.50
2023-09-25T13:21:48.482Z,3.03
2023-09-25T13:23:58.111Z,3.38
2023-09-25T13:26:05.173Z,3.25
2023-09-25T13:28:10.282Z,3.15
2023-09-25T13:30:17.619Z,3.03
2023-09-25T13:32:24.538Z,3.35
2023-09-25T13:34:29.466Z,3.50
2023-09-25T13:36:36.241Z,3.38
2023-09-25T13:38:45.421Z,3.03
2023-09-25T13:40:52.414Z,2.83
2023-09-25T13:43:02.535Z,3.45
2023-09-25T13:45:14.176Z,3.50
2023-09-25T13:47:18.987Z,3.80
2023-09-25T13:49:30.643Z,3.55
2023-09-25T13:51:37.647Z,3.55
2023-09-25T13:53:46.250Z,3.67
2023-09-25T13:55:52.755Z,3.50
2023-09-25T13:58:00.959Z,3.58
2023-09-25T14:00:09.437Z,3.60
2023-09-25T14:02:26.682Z,4.05
2023-09-25T14:04:34.167Z,3.38
2023-09-25T14:06:42.650Z,4.47
2023-09-25T14:08:50.022Z,3.70
2023-09-25T14:10:55.540Z,3.63
2023-09-25T14:13:00.661Z,4.30
2023-09-25T14:15:12.872Z,3.83
2023-09-25T14:17:18.117Z,3.72
2023-09-25T14:19:23.390Z,4.85
2023-09-25T14:21:28.592Z,5.03
2023-09-25T14:23:35.844Z,4.13
2023-09-25T14:25:43.798Z,3.58
2023-09-25T14:27:49.337Z,3.75
2023-09-25T14:29:56.851Z,3.90
2023-09-25T14:32:08.486Z,3.30
2023-09-25T14:34:13.850Z,4.85
2023-09-25T14:36:18.745Z,3.35
2023-09-25T14:38:33.363Z,4.05
2023-09-25T14:40:40.559Z,3.13
2023-09-25T14:42:51.474Z,3.65
2023-09-25T14:44:59.302Z,4.28
2023-09-25T14:47:04.562Z,3.25
2023-09-25T14:49:13.039Z,4.38
2023-09-25T14:51:26.002Z,3.67
2023-09-25T14:53:30.944Z,3.80
2023-09-25T14:55:53.641Z,3.45
2023-09-25T14:58:08.559Z,3.53
2023-09-25T15:00:19.299Z,3.37
2023-09-25T15:02:25.804Z,3.10
2023-09-25T15:04:34.015Z,3.33
2023-09-25T15:06:39.127Z,3.10
2023-09-25T15:08:46.675Z,3.65
2023-09-25T15:10:52.778Z,3.30
2023-09-25T15:12:58.740Z,3.90
2023-09-25T15:15:08.189Z,3.60
2023-09-25T15:17:13.015Z,3.35
2023-09-25T15:19:22.696Z,3.80
2023-09-25T15:21:28.768Z,3.63
2023-09-25T15:23:33.611Z,3.47
2023-09-25T15:25:40.325Z,3.70
2023-09-25T15:27:51.318Z,3.72
2023-09-25T15:29:58.770Z,3.70
2023-09-25T15:32:04.286Z,3.55
2023-09-25T15:34:12.740Z,4.00
2023-09-25T15:36:32.605Z,3.90
2023-09-25T15:38:43.088Z,4.47
2023-09-25T15:40:52.769Z,3.45
2023-09-25T15:43:02.314Z,3.90
2023-09-25T15:45:14.262Z,3.85
2023-09-25T15:47:32.208Z,4.30
2023-09-25T15:49:41.703Z,3.88
2023-09-25T15:51:49.377Z,3.35
2023-09-25T15:53:54.605Z,3.45
2023-09-25T15:56:02.011Z,4.07
2023-09-25T15:58:07.472Z,4.30
2023-09-25T16:00:13.706Z,7.30
2023-09-25T16:02:22.361Z,4.28
2023-09-25T16:04:27.524Z,3.40
2023-09-25T16:06:33.598Z,4.75
2023-09-25T16:08:38.465Z,3.80
2023-09-25T16:10:40.912Z,3.50
2023-09-25T16:14:50.694Z,3.55
2023-09-25T16:16:57.667Z,3.78
2023-09-25T16:19:05.189Z,3.25
2023-09-25T16:21:15.744Z,3.70
2023-09-25T16:23:31.701Z,3.75
2023-09-25T16:25:41.031Z,4.00
2023-09-25T16:27:45.878Z,3.90
2023-09-25T16:30:00.332Z,3.50
2023-09-25T16:32:03.042Z,3.70
2023-09-25T16:34:10.514Z,3.42
2023-09-25T16:36:16.541Z,3.22
2023-09-25T16:38:19.455Z,3.75
2023-09-25T16:40:24.287Z,3.00
2023-09-25T16:42:29.200Z,3.03
2023-09-25T16:44:34.327Z,2.83
2023-09-25T16:46:42.084Z,3.40
2023-09-25T16:48:47.320Z,3.42
2023-09-25T16:50:55.571Z,2.65
2023-09-25T16:53:01.818Z,3.00
2023-09-25T16:55:07.278Z,2.80
2023-09-25T16:57:14.020Z,3.53
2023-09-25T16:59:18.821Z,7.07
2023-09-25T17:01:24.224Z,4.03
2023-09-25T17:03:35.114Z,3.20
2023-09-25T17:05:40.087Z,3.03
2023-09-25T17:07:50.236Z,3.10
2023-09-25T17:09:55.595Z,2.90
2023-09-25T17:12:00.533Z,3.97
2023-09-25T17:14:10.807Z,3.30
2023-09-25T17:16:17.267Z,2.92
2023-09-25T17:18:26.070Z,2.63
2023-09-25T17:20:31.336Z,3.42
2023-09-25T17:22:44.799Z,2.95
2023-09-25T17:24:56.295Z,3.17
2023-09-25T17:27:01.101Z,3.10
2023-09-25T17:29:06.189Z,2.95
2023-09-25T17:31:14.039Z,2.65
2023-09-25T17:33:18.918Z,3.20
2023-09-25T17:35:26.597Z,3.25
2023-09-25T17:37:34.035Z,3.05
2023-09-25T17:39:40.071Z,3.40
2023-09-25T17:41:49.968Z,2.80
2023-09-25T17:43:58.201Z,3.10
2023-09-25T17:46:03.962Z,3.10
2023-09-25T17:48:10.246Z,3.55
2023-09-25T17:50:15.429Z,3.70
2023-09-25T17:52:24.347Z,3.55
2023-09-25T17:54:29.274Z,3.72
2023-09-25T17:56:34.013Z,3.38
2023-09-25T17:58:43.166Z,3.53
2023-09-25T18:00:48.468Z,3.60
2023-09-25T18:02:56.225Z,4.10
2023-09-25T18:05:05.188Z,3.30
2023-09-25T18:07:10.067Z,3.25
2023-09-25T18:09:17.599Z,3.03
2023-09-25T18:11:22.682Z,3.40
2023-09-25T18:13:28.180Z,3.60
2023-09-25T18:15:36.568Z,3.45
2023-09-25T18:17:39.130Z,5.10
2023-09-25T18:19:44.198Z,4.68
2023-09-25T18:21:49.337Z,4.07
2023-09-25T18:23:56.000Z,3.80
2023-09-25T18:26:13.171Z,4.30
2023-09-25T18:28:21.109Z,3.63
2023-09-25T18:30:28.298Z,3.88
2023-09-25T18:32:36.104Z,3.83
2023-09-25T18:34:43.188Z,4.30
2023-09-25T18:36:51.175Z,3.47
2023-09-25T18:38:55.985Z,4.18
2023-09-25T18:41:01.233Z,4.07
2023-09-25T18:43:06.995Z,3.72
2023-09-25T18:45:16.452Z,4.22
2023-09-25T18:47:22.413Z,3.75
2023-09-25T18:49:29.800Z,4.28
2023-09-25T18:51:36.080Z,4.32
2023-09-25T18:53:41.259Z,4.20
2023-09-25T18:55:46.541Z,4.20
2023-09-25T18:57:51.434Z,4.80
2023-09-25T19:00:01.487Z,5.10
2023-09-25T19:02:07.578Z,5.18
2023-09-25T19:04:14.496Z,4.30
2023-09-25T19:06:24.312Z,5.03
2023-09-25T19:08:29.108Z,4.78
2023-09-25T19:10:35.053Z,5.50
2023-09-25T19:12:40.467Z,5.97
2023-09-25T19:14:45.427Z,6.53
2023-09-25T19:16:50.402Z,6.05
2023-09-25T19:19:00.618Z,5.57
2023-09-25T19:21:05.468Z,5.18
2023-09-25T19:23:13.634Z,6.07
2023-09-25T19:25:20.032Z,5.70
2023-09-25T19:27:27.491Z,5.35
2023-09-25T19:29:33.564Z,5.95
2023-09-25T19:31:42.993Z,5.32
2023-09-25T19:33:57.842Z,5.35
2023-09-25T19:36:03.509Z,5.28
2023-09-25T19:38:08.434Z,6.35
2023-09-25T19:40:16.038Z,6.65
2023-09-25T19:42:21.466Z,6.30
2023-09-25T19:44:28.690Z,5.70
2023-09-25T19:46:35.032Z,5.60
2023-09-25T19:48:39.892Z,6.15
2023-09-25T19:50:48.055Z,6.85
2023-09-25T19:52:52.892Z,7.28
2023-09-25T19:55:02.819Z,6.25
2023-09-25T19:57:26.480Z,6.25
2023-09-25T19:59:31.632Z,6.38
2023-09-25T20:01:36.697Z,6.28
2023-09-25T20:03:43.777Z,5.30
2023-09-25T20:05:53.296Z,5.45
2023-09-25T20:07:59.597Z,5.32
2023-09-25T20:10:04.558Z,5.53
2023-09-25T20:12:12.231Z,5.60
2023-09-25T20:14:19.133Z,5.90
2023-09-25T20:16:26.863Z,5.50
2023-09-25T20:18:29.456Z,6.28
2023-09-25T20:20:36.804Z,6.25
2023-09-25T20:22:42.487Z,6.25
2023-09-25T20:24:47.575Z,5.50
2023-09-25T20:26:52.432Z,5.40
2023-09-25T20:28:59.978Z,7.25
2023-09-25T20:31:04.917Z,6.25
2023-09-25T20:33:09.823Z,6.93
2023-09-25T20:35:14.814Z,7.13
2023-09-25T20:37:19.968Z,6.63
2023-09-25T20:39:24.692Z,6.40
2023-09-25T20:41:29.608Z,6.82
2023-09-25T20:43:34.726Z,6.43
2023-09-25T20:45:43.411Z,6.60
2023-09-25T20:47:48.477Z,7.72
2023-09-25T20:49:54.728Z,7.30
2023-09-25T20:52:02.588Z,6.25
2023-09-25T20:54:05.613Z,6.60
2023-09-25T20:56:10.450Z,6.20
2023-09-25T20:58:12.671Z,7.32
2023-09-25T21:00:20.827Z,7.20
2023-09-25T21:02:28.250Z,8.70
2023-09-25T21:04:33.260Z,6.97
2023-09-25T21:06:38.101Z,7.65
2023-09-25T21:08:44.487Z,7.32
2023-09-25T21:10:49.309Z,6.22
2023-09-25T21:12:56.100Z,7.15
2023-09-25T21:15:00.855Z,7.32
2023-09-25T21:17:05.815Z,6.47
2023-09-25T21:19:14.590Z,7.35
2023-09-25T21:21:19.329Z,7.70
2023-09-25T21:23:24.119Z,6.78
2023-09-25T21:25:30.752Z,7.82
2023-09-25T21:27:33.193Z,7.47
2023-09-25T21:29:38.381Z,7.60
2023-09-25T21:31:45.827Z,8.57
2023-09-25T21:33:53.079Z,7.63
2023-09-25T21:36:03.879Z,8.00
2023-09-25T21:38:08.776Z,7.60
2023-09-25T21:40:12.508Z,8.88
2023-09-25T21:42:20.026Z,8.82
2023-09-25T21:44:24.262Z,12.18
2023-09-25T21:46:29.210Z,8.10
2023-09-25T21:48:40.036Z,7.35
2023-09-25T21:50:45.271Z,7.55
2023-09-25T21:52:56.443Z,7.93
2023-09-25T21:55:05.719Z,7.93
2023-09-25T21:57:11.005Z,6.55
2023-09-25T21:59:18.472Z,7.05
2023-09-25T22:01:25.406Z,6.25
2023-09-25T22:03:30.596Z,7.15
2023-09-25T22:05:35.722Z,6.32
2023-09-25T22:09:01.340Z,5.72
2023-09-25T22:11:07.297Z,6.18
2023-09-25T22:13:16.622Z,6.20
2023-09-25T22:15:18.968Z,6.82
2023-09-25T22:17:25.358Z,5.45
2023-09-25T22:19:41.182Z,5.95
2023-09-25T22:21:52.660Z,6.13
2023-09-25T22:24:08.413Z,6.03
2023-09-25T22:26:16.475Z,5.57
2023-09-25T22:28:49.857Z,5.63
2023-09-25T22:31:01.684Z,5.60
2023-09-25T22:33:07.404Z,5.80
2023-09-25T22:35:16.050Z,5.50
2023-09-25T22:37:29.722Z,5.05
2023-09-25T22:39:38.936Z,5.50
2023-09-25T22:41:49.848Z,6.05
2023-09-25T22:43:59.851Z,5.30
2023-09-25T22:46:05.086Z,5.30
2023-09-25T22:48:07.904Z,6.28
2023-09-25T22:52:17.905Z,5.07
2023-09-25T22:54:22.867Z,5.63
2023-09-25T22:56:28.198Z,6.35
2023-09-25T22:58:36.964Z,5.75
2023-09-25T23:00:44.787Z,5.88
2023-09-25T23:02:48.569Z,5.40
2023-09-25T23:04:54.133Z,5.60
2023-09-25T23:07:10.161Z,6.25
2023-09-25T23:09:16.002Z,5.15
2023-09-25T23:11:18.165Z,5.43
2023-09-25T23:13:23.461Z,5.45
2023-09-25T23:15:34.613Z,4.75
2023-09-25T23:17:39.401Z,5.20
2023-09-25T23:19:44.702Z,6.00
2023-09-25T23:21:51.227Z,5.90
2023-09-25T23:23:56.796Z,4.63
2023-09-25T23:26:01.756Z,6.00
2023-09-25T23:28:07.526Z,5.15
2023-09-25T23:30:14.114Z,6.00
2023-09-25T23:32:24.379Z,5.78
2023-09-25T23:34:30.688Z,5.57
2023-09-25T23:36:37.722Z,5.35
2023-09-25T23:38:42.965Z,5.63
2023-09-25T23:40:47.910Z,6.45
2023-09-25T23:42:50.653Z,5.68
2023-09-25T23:47:02.744Z,6.40
2023-09-25T23:49:10.264Z,5.47
2023-09-25T23:51:15.160Z,6.22
2023-09-25T23:53:20.005Z,6.10
2023-09-25T23:55:25.769Z,5.68
2023-09-25T23:57:27.961Z,6.07
2023-09-25T23:59:34.152Z,6.28
