createdAt,value
2023-05-23T00:01:07.166Z,4.10
2023-05-23T00:03:34.828Z,3.55
2023-05-23T00:06:04.543Z,3.58
2023-05-23T00:08:32.046Z,3.47
2023-05-23T00:10:59.501Z,3.92
2023-05-23T00:13:26.973Z,3.35
2023-05-23T00:15:54.480Z,3.45
2023-05-23T00:18:24.705Z,3.38
2023-05-23T00:20:53.209Z,3.85
2023-05-23T00:23:22.547Z,3.58
2023-05-23T00:25:53.410Z,4.20
2023-05-23T00:28:21.309Z,4.30
2023-05-23T00:30:50.036Z,3.95
2023-05-23T00:33:17.794Z,3.75
2023-05-23T00:35:45.239Z,3.65
2023-05-23T00:38:12.963Z,4.22
2023-05-23T00:40:41.730Z,3.42
2023-05-23T00:43:09.305Z,3.63
2023-05-23T00:45:36.872Z,3.90
2023-05-23T00:48:07.298Z,3.92
2023-05-23T00:50:36.173Z,4.07
2023-05-23T00:53:04.862Z,4.07
2023-05-23T00:55:32.553Z,3.63
2023-05-23T00:58:01.629Z,4.07
2023-05-23T01:00:30.275Z,4.13
2023-05-23T01:02:58.053Z,4.10
2023-05-23T01:05:25.951Z,3.60
2023-05-23T01:07:53.828Z,3.58
2023-05-23T01:10:24.311Z,4.30
2023-05-23T01:13:02.006Z,3.78
2023-05-23T01:15:37.147Z,3.80
2023-05-23T01:18:09.548Z,4.32
2023-05-23T01:20:45.078Z,3.67
2023-05-23T01:23:43.997Z,3.67
2023-05-23T01:26:26.241Z,4.00
2023-05-23T01:28:59.218Z,4.03
2023-05-23T01:31:30.834Z,4.25
2023-05-23T01:33:58.904Z,4.25
2023-05-23T01:36:26.921Z,4.00
2023-05-23T01:38:54.418Z,3.78
2023-05-23T01:41:21.992Z,3.97
2023-05-23T01:43:49.513Z,4.10
2023-05-23T01:46:18.982Z,3.60
2023-05-23T01:48:47.816Z,3.95
2023-05-23T01:51:15.659Z,3.88
2023-05-23T01:53:52.292Z,4.18
2023-05-23T01:56:21.738Z,3.97
2023-05-23T01:58:49.395Z,4.05
2023-05-23T02:01:17.084Z,4.13
2023-05-23T02:03:44.562Z,3.97
2023-05-23T02:06:12.026Z,4.38
2023-05-23T02:08:39.469Z,3.63
2023-05-23T02:11:08.815Z,4.30
2023-05-23T02:13:36.308Z,3.80
2023-05-23T02:16:04.095Z,4.47
2023-05-23T02:18:31.532Z,4.22
2023-05-23T02:20:59.116Z,4.10
2023-05-23T02:23:26.734Z,4.72
2023-05-23T02:25:54.208Z,4.88
2023-05-23T02:28:22.995Z,4.18
2023-05-23T02:30:50.511Z,4.10
2023-05-23T02:33:18.021Z,4.40
2023-05-23T02:35:45.483Z,4.28
2023-05-23T02:38:13.048Z,4.55
2023-05-23T02:40:40.487Z,4.65
2023-05-23T02:43:07.928Z,4.90
2023-05-23T02:45:36.799Z,4.50
2023-05-23T02:48:04.301Z,4.47
2023-05-23T02:50:31.913Z,4.57
2023-05-23T02:52:59.357Z,4.63
2023-05-23T02:55:26.879Z,4.82
2023-05-23T02:57:54.329Z,4.38
2023-05-23T03:00:21.816Z,4.72
2023-05-23T03:02:50.630Z,4.57
2023-05-23T03:05:18.353Z,4.57
2023-05-23T03:07:45.939Z,4.53
2023-05-23T03:10:13.512Z,4.55
2023-05-23T03:12:41.076Z,4.47
2023-05-23T03:15:09.447Z,5.68
2023-05-23T03:17:37.192Z,4.47
2023-05-23T03:20:09.827Z,4.68
2023-05-23T03:22:37.511Z,4.28
2023-05-23T03:25:05.913Z,4.80
2023-05-23T03:27:33.466Z,5.13
2023-05-23T03:30:01.005Z,4.55
2023-05-23T03:32:28.581Z,4.37
2023-05-23T03:34:56.355Z,5.03
2023-05-23T03:37:25.307Z,5.10
2023-05-23T03:39:52.822Z,4.80
2023-05-23T03:42:20.361Z,4.85
2023-05-23T03:44:47.867Z,4.78
2023-05-23T03:47:15.372Z,4.75
2023-05-23T03:49:42.930Z,5.27
2023-05-23T03:52:10.445Z,5.13
2023-05-23T03:54:39.333Z,4.97
2023-05-23T03:57:07.069Z,5.20
2023-05-23T03:59:35.134Z,4.77
2023-05-23T04:02:02.709Z,5.10
2023-05-23T04:04:31.105Z,5.10
2023-05-23T04:06:59.148Z,5.10
2023-05-23T04:09:26.672Z,4.88
2023-05-23T04:11:56.097Z,5.07
2023-05-23T04:14:25.341Z,5.50
2023-05-23T04:16:52.845Z,5.17
2023-05-23T04:19:20.809Z,5.40
2023-05-23T04:21:48.263Z,5.13
2023-05-23T04:24:15.749Z,4.83
2023-05-23T04:26:43.396Z,4.90
2023-05-23T04:29:12.554Z,5.35
2023-05-23T04:31:40.041Z,5.03
2023-05-23T04:34:08.086Z,5.55
2023-05-23T04:36:38.027Z,5.77
2023-05-23T04:39:05.585Z,5.33
2023-05-23T04:41:33.226Z,5.97
2023-05-23T04:44:00.692Z,5.20
2023-05-23T04:46:29.439Z,4.73
2023-05-23T04:48:58.717Z,5.85
2023-05-23T04:51:26.190Z,4.97
2023-05-23T04:53:53.628Z,5.18
2023-05-23T04:56:22.327Z,4.90
2023-05-23T04:58:49.794Z,5.53
2023-05-23T05:01:17.401Z,5.10
2023-05-23T05:03:46.243Z,5.97
2023-05-23T05:06:14.580Z,4.90
2023-05-23T05:08:42.069Z,5.30
2023-05-23T05:11:10.384Z,8.27
2023-05-23T05:13:37.821Z,6.55
2023-05-23T05:16:05.630Z,6.80
2023-05-23T05:18:33.215Z,5.77
2023-05-23T05:21:01.959Z,6.23
2023-05-23T05:23:30.199Z,5.73
2023-05-23T05:25:57.778Z,6.53
2023-05-23T05:28:25.344Z,5.50
2023-05-23T05:30:54.390Z,6.20
2023-05-23T05:33:23.592Z,5.30
2023-05-23T05:35:52.266Z,5.85
2023-05-23T05:38:21.143Z,4.97
2023-05-23T05:40:48.555Z,6.43
2023-05-23T05:43:16.038Z,5.88
2023-05-23T05:45:43.656Z,5.50
2023-05-23T05:48:11.851Z,5.50
2023-05-23T05:50:39.898Z,5.68
2023-05-23T05:53:08.208Z,5.60
2023-05-23T05:55:36.998Z,5.57
2023-05-23T05:58:04.468Z,5.87
2023-05-23T06:00:32.064Z,5.73
2023-05-23T06:02:59.715Z,6.07
2023-05-23T06:05:27.522Z,5.77
2023-05-23T06:07:54.984Z,5.40
2023-05-23T06:10:22.437Z,4.93
2023-05-23T06:12:51.344Z,5.60
2023-05-23T06:15:19.140Z,5.70
2023-05-23T06:17:46.609Z,5.35
2023-05-23T06:20:14.204Z,5.80
2023-05-23T06:22:42.216Z,5.30
2023-05-23T06:25:10.094Z,5.77
2023-05-23T06:27:38.097Z,5.20
2023-05-23T06:30:08.219Z,6.13
2023-05-23T06:32:35.645Z,6.23
2023-05-23T06:35:03.186Z,6.30
2023-05-23T06:37:30.817Z,5.60
2023-05-23T06:39:58.473Z,5.93
2023-05-23T06:42:25.905Z,7.03
2023-05-23T06:44:53.356Z,6.93
2023-05-23T06:47:23.242Z,5.63
2023-05-23T06:49:50.762Z,5.25
2023-05-23T06:52:18.169Z,5.05
2023-05-23T06:54:45.627Z,4.88
2023-05-23T06:57:13.066Z,4.97
2023-05-23T06:59:40.563Z,4.78
2023-05-23T07:02:07.988Z,5.25
2023-05-23T07:04:36.748Z,5.03
2023-05-23T07:07:04.312Z,5.03
2023-05-23T07:09:31.786Z,5.07
2023-05-23T07:11:59.275Z,6.18
2023-05-23T07:14:26.690Z,4.70
2023-05-23T07:16:54.229Z,5.07
2023-05-23T07:19:21.747Z,5.38
2023-05-23T07:21:50.650Z,5.32
2023-05-23T07:24:18.079Z,6.13
2023-05-23T07:26:45.732Z,5.55
2023-05-23T07:29:13.172Z,5.70
2023-05-23T07:31:40.787Z,6.07
2023-05-23T07:34:08.320Z,5.88
2023-05-23T07:36:37.885Z,6.05
2023-05-23T07:39:07.003Z,4.95
2023-05-23T07:41:34.488Z,5.80
2023-05-23T07:44:01.938Z,5.40
2023-05-23T07:46:29.436Z,5.20
2023-05-23T07:48:57.148Z,6.05
2023-05-23T07:51:24.749Z,5.75
2023-05-23T07:53:52.271Z,5.50
2023-05-23T07:56:21.403Z,5.57
2023-05-23T07:58:48.848Z,5.43
2023-05-23T08:01:16.271Z,6.00
2023-05-23T08:03:43.695Z,5.70
2023-05-23T08:06:11.168Z,5.43
2023-05-23T08:08:38.733Z,5.93
2023-05-23T08:11:06.532Z,5.68
2023-05-23T08:13:35.607Z,5.30
2023-05-23T08:16:03.189Z,5.40
2023-05-23T08:18:31.142Z,5.10
2023-05-23T08:20:58.708Z,5.68
2023-05-23T08:23:26.433Z,5.45
2023-05-23T08:25:53.898Z,5.50
2023-05-23T08:28:21.368Z,5.30
2023-05-23T08:30:50.279Z,5.40
2023-05-23T08:33:17.740Z,5.80
2023-05-23T08:35:45.272Z,5.13
2023-05-23T08:38:13.128Z,5.40
2023-05-23T08:40:43.331Z,5.90
2023-05-23T08:43:12.408Z,5.90
2023-05-23T08:45:40.202Z,5.68
2023-05-23T08:48:11.788Z,6.05
2023-05-23T08:50:41.781Z,5.80
2023-05-23T08:53:10.713Z,5.45
2023-05-23T08:55:39.170Z,5.53
2023-05-23T08:58:07.245Z,5.43
2023-05-23T09:00:35.512Z,6.30
2023-05-23T09:03:03.379Z,6.38
2023-05-23T09:05:32.279Z,5.50
2023-05-23T09:07:59.794Z,5.57
2023-05-23T09:10:29.916Z,6.00
2023-05-23T09:12:58.412Z,6.18
2023-05-23T09:15:27.394Z,6.28
2023-05-23T09:17:54.986Z,5.97
2023-05-23T09:20:23.024Z,6.40
2023-05-23T09:22:51.855Z,5.90
2023-05-23T09:25:19.382Z,6.32
2023-05-23T09:27:48.338Z,6.07
2023-05-23T09:30:18.790Z,6.38
2023-05-23T09:33:00.219Z,6.13
2023-05-23T09:35:30.119Z,6.13
2023-05-23T09:38:00.220Z,6.18
2023-05-23T09:40:31.655Z,6.10
2023-05-23T09:43:03.993Z,5.75
2023-05-23T09:45:32.422Z,6.80
2023-05-23T09:48:00.006Z,6.15
2023-05-23T09:50:33.394Z,5.97
2023-05-23T09:53:02.677Z,5.93
2023-05-23T09:55:30.213Z,5.85
2023-05-23T09:58:00.265Z,6.38
2023-05-23T10:00:28.492Z,6.03
2023-05-23T10:03:01.666Z,5.68
2023-05-23T10:05:34.276Z,5.72
2023-05-23T10:08:07.362Z,6.18
2023-05-23T10:10:36.310Z,5.88
2023-05-23T10:13:06.640Z,6.15
2023-05-23T10:15:40.120Z,6.28
2023-05-23T10:18:13.911Z,6.63
2023-05-23T10:20:46.833Z,6.32
2023-05-23T10:23:17.301Z,7.22
2023-05-23T10:25:45.364Z,6.20
2023-05-23T10:28:14.729Z,7.25
2023-05-23T10:30:42.411Z,7.60
2023-05-23T10:33:11.689Z,7.55
2023-05-23T10:35:49.321Z,7.80
2023-05-23T10:38:31.815Z,8.38
2023-05-23T10:41:07.884Z,10.13
2023-05-23T10:43:41.829Z,11.38
2023-05-23T10:46:09.575Z,10.65
2023-05-23T10:48:42.593Z,10.90
2023-05-23T10:51:11.250Z,11.02
2023-05-23T10:53:42.262Z,10.52
2023-05-23T10:56:11.457Z,11.75
2023-05-23T10:58:40.778Z,12.13
2023-05-23T11:01:09.990Z,11.00
2023-05-23T11:03:39.265Z,13.15
2023-05-23T11:06:07.401Z,14.23
2023-05-23T11:08:47.543Z,14.68
2023-05-23T11:11:16.148Z,15.95
2023-05-23T11:14:00.147Z,17.17
2023-05-23T11:16:29.420Z,14.77
2023-05-23T11:19:29.018Z,15.55
2023-05-23T11:21:59.461Z,15.73
2023-05-23T11:24:51.412Z,16.33
2023-05-23T11:27:26.524Z,15.57
2023-05-23T11:30:01.829Z,17.92
2023-05-23T11:32:31.702Z,17.00
2023-05-23T11:35:02.865Z,18.00
2023-05-23T11:37:31.370Z,17.17
2023-05-23T11:40:02.062Z,18.15
2023-05-23T11:42:29.554Z,17.98
2023-05-23T11:44:58.148Z,16.27
2023-05-23T11:47:25.720Z,18.25
2023-05-23T11:49:53.581Z,16.88
2023-05-23T11:52:21.072Z,17.10
2023-05-23T11:54:48.501Z,18.45
2023-05-23T11:57:17.282Z,18.75
2023-05-23T11:59:45.653Z,17.42
2023-05-23T12:02:13.128Z,16.60
2023-05-23T12:04:41.170Z,18.50
2023-05-23T12:07:08.813Z,16.45
2023-05-23T12:09:43.654Z,16.65
2023-05-23T12:12:11.566Z,17.23
2023-05-23T12:14:44.539Z,17.33
2023-05-23T12:17:13.550Z,18.30
2023-05-23T12:19:46.241Z,17.77
2023-05-23T12:22:13.710Z,19.52
2023-05-23T12:24:46.680Z,17.83
2023-05-23T12:27:14.179Z,18.10
2023-05-23T12:29:42.952Z,18.27
2023-05-23T12:32:10.493Z,18.25
2023-05-23T12:34:42.575Z,17.27
2023-05-23T12:37:19.459Z,17.55
2023-05-23T12:39:47.942Z,15.40
2023-05-23T12:42:15.527Z,15.95
2023-05-23T12:44:45.950Z,13.82
2023-05-23T12:47:13.567Z,14.98
2023-05-23T12:49:41.151Z,14.15
2023-05-23T12:52:08.693Z,14.70
2023-05-23T12:54:36.164Z,14.95
2023-05-23T12:57:03.727Z,13.88
2023-05-23T12:59:31.314Z,15.05
2023-05-23T13:02:01.430Z,14.32
2023-05-23T13:04:31.040Z,14.18
2023-05-23T13:06:59.583Z,15.93
2023-05-23T13:09:27.136Z,16.65
2023-05-23T13:11:55.617Z,15.82
2023-05-23T13:14:23.044Z,17.95
2023-05-23T13:16:50.648Z,17.75
2023-05-23T13:19:19.573Z,16.83
2023-05-23T13:21:49.357Z,20.30
2023-05-23T13:24:17.774Z,18.43
2023-05-23T13:26:45.394Z,17.23
2023-05-23T13:29:13.173Z,16.92
2023-05-23T13:31:40.640Z,17.13
2023-05-23T13:34:08.120Z,16.35
2023-05-23T13:36:36.904Z,15.27
2023-05-23T13:39:07.549Z,21.50
2023-05-23T13:41:34.996Z,18.25
2023-05-23T13:44:02.541Z,16.10
2023-05-23T13:46:30.044Z,15.45
2023-05-23T13:48:57.575Z,16.00
2023-05-23T13:51:25.130Z,17.27
2023-05-23T13:53:53.944Z,17.53
2023-05-23T13:56:21.480Z,17.93
2023-05-23T13:58:48.933Z,18.77
2023-05-23T14:01:17.290Z,19.30
2023-05-23T14:03:44.811Z,18.50
2023-05-23T14:06:12.225Z,20.53
2023-05-23T14:08:39.756Z,17.73
2023-05-23T14:11:09.111Z,18.17
2023-05-23T14:13:36.643Z,18.90
2023-05-23T14:16:04.180Z,18.67
2023-05-23T14:18:31.658Z,17.33
2023-05-23T14:20:59.115Z,18.53
2023-05-23T14:23:26.562Z,19.05
2023-05-23T14:25:54.049Z,18.47
2023-05-23T14:28:22.831Z,17.77
2023-05-23T14:30:50.396Z,16.43
2023-05-23T14:33:18.625Z,16.80
2023-05-23T14:35:46.262Z,16.47
2023-05-23T14:38:13.760Z,17.40
2023-05-23T14:40:41.334Z,15.60
2023-05-23T14:43:08.774Z,15.77
2023-05-23T14:45:37.598Z,16.13
2023-05-23T14:48:06.036Z,17.27
2023-05-23T14:50:33.689Z,14.20
2023-05-23T14:53:01.179Z,14.47
2023-05-23T14:55:28.778Z,12.67
2023-05-23T14:57:56.621Z,10.43
2023-05-23T15:00:25.736Z,9.07
2023-05-23T15:02:54.670Z,8.90
2023-05-23T15:05:22.411Z,9.30
2023-05-23T15:07:49.895Z,8.27
2023-05-23T15:10:17.428Z,7.43
2023-05-23T15:12:44.916Z,6.77
2023-05-23T15:15:12.761Z,6.03
2023-05-23T15:17:40.339Z,9.17
2023-05-23T15:20:10.232Z,12.20
2023-05-23T15:22:39.707Z,5.90
2023-05-23T15:25:08.582Z,6.10
2023-05-23T15:27:36.347Z,6.13
2023-05-23T15:30:04.705Z,6.03
2023-05-23T15:32:32.214Z,6.57
2023-05-23T15:34:59.753Z,6.57
2023-05-23T15:37:28.511Z,7.30
2023-05-23T15:39:56.042Z,7.73
2023-05-23T15:42:23.455Z,7.20
2023-05-23T15:44:51.062Z,6.70
2023-05-23T15:47:20.638Z,6.80
2023-05-23T15:49:48.183Z,7.10
2023-05-23T15:52:15.672Z,7.10
2023-05-23T15:54:44.465Z,7.60
2023-05-23T15:57:11.934Z,7.70
2023-05-23T15:59:40.391Z,6.50
2023-05-23T16:02:10.157Z,6.97
2023-05-23T16:04:38.881Z,6.80
2023-05-23T16:07:06.469Z,6.60
2023-05-23T16:09:34.029Z,6.37
2023-05-23T16:12:02.790Z,6.97
2023-05-23T16:14:31.299Z,7.13
2023-05-23T16:17:02.750Z,6.00
2023-05-23T16:19:30.624Z,6.63
2023-05-23T16:21:58.260Z,6.57
2023-05-23T16:24:28.170Z,6.27
2023-05-23T16:26:55.921Z,6.53
2023-05-23T16:29:24.742Z,6.23
2023-05-23T16:31:52.290Z,6.57
2023-05-23T16:34:19.814Z,6.20
2023-05-23T16:36:47.412Z,5.90
2023-05-23T16:39:16.216Z,7.47
2023-05-23T16:41:43.714Z,6.73
2023-05-23T16:44:11.268Z,7.07
2023-05-23T16:46:40.318Z,6.70
2023-05-23T16:49:08.368Z,6.30
2023-05-23T16:51:35.886Z,6.80
2023-05-23T16:54:03.828Z,6.27
2023-05-23T16:56:31.263Z,6.00
2023-05-23T16:58:58.704Z,5.97
2023-05-23T17:01:26.609Z,5.80
2023-05-23T17:03:56.787Z,5.50
2023-05-23T17:06:24.444Z,5.50
2023-05-23T17:08:52.082Z,5.00
2023-05-23T17:11:19.644Z,20.43
2023-05-23T17:13:47.089Z,7.80
2023-05-23T17:16:18.037Z,6.67
2023-05-23T17:18:47.671Z,6.53
2023-05-23T17:21:16.521Z,4.47
2023-05-23T17:23:44.140Z,3.90
2023-05-23T17:26:11.796Z,2.47
2023-05-23T17:28:39.424Z,2.20
2023-05-23T17:31:07.694Z,2.33
2023-05-23T17:33:35.159Z,2.13
2023-05-23T17:36:03.493Z,2.30
2023-05-23T17:38:32.310Z,2.77
2023-05-23T17:41:00.503Z,2.60
2023-05-23T17:43:27.951Z,2.40
2023-05-23T17:45:56.722Z,2.80
2023-05-23T17:48:38.206Z,2.60
2023-05-23T17:51:13.026Z,2.70
2023-05-23T17:53:42.217Z,2.93
2023-05-23T17:56:10.289Z,3.53
2023-05-23T17:58:38.768Z,3.63
2023-05-23T18:01:07.755Z,3.37
2023-05-23T18:03:35.311Z,3.90
2023-05-23T18:06:02.773Z,3.60
2023-05-23T18:08:30.243Z,4.00
2023-05-23T18:10:59.011Z,3.77
2023-05-23T18:13:26.553Z,3.90
2023-05-23T18:15:54.004Z,3.47
2023-05-23T18:18:21.503Z,3.60
2023-05-23T18:20:48.996Z,3.57
2023-05-23T18:23:17.509Z,3.60
2023-05-23T18:25:44.998Z,3.57
2023-05-23T18:28:13.982Z,3.20
2023-05-23T18:30:41.624Z,3.80
2023-05-23T18:33:09.478Z,3.80
2023-05-23T18:35:37.089Z,3.80
2023-05-23T18:38:04.565Z,3.77
2023-05-23T18:40:32.214Z,3.43
2023-05-23T18:42:59.688Z,3.67
2023-05-23T18:45:28.422Z,3.40
2023-05-23T18:47:56.361Z,3.60
2023-05-23T18:50:24.242Z,3.67
2023-05-23T18:52:51.707Z,4.17
2023-05-23T18:55:20.170Z,3.33
2023-05-23T18:57:47.635Z,3.43
2023-05-23T19:00:16.045Z,3.77
2023-05-23T19:02:45.774Z,3.50
2023-05-23T19:05:13.801Z,3.80
2023-05-23T19:07:41.217Z,3.70
2023-05-23T19:10:09.418Z,3.87
2023-05-23T19:12:38.760Z,4.03
2023-05-23T19:15:09.217Z,4.13
2023-05-23T19:17:36.791Z,3.77
2023-05-23T19:20:06.497Z,3.87
2023-05-23T19:22:47.024Z,4.03
2023-05-23T19:25:18.333Z,5.53
2023-05-23T19:27:45.858Z,3.93
2023-05-23T19:30:13.662Z,3.97
2023-05-23T19:32:41.230Z,4.17
2023-05-23T19:35:10.598Z,3.83
2023-05-23T19:37:38.142Z,4.33
2023-05-23T19:40:07.123Z,4.20
2023-05-23T19:42:34.675Z,3.73
2023-05-23T19:45:02.315Z,4.37
2023-05-23T19:47:30.957Z,3.97
2023-05-23T19:49:58.542Z,3.93
2023-05-23T19:52:27.300Z,3.97
2023-05-23T19:54:54.746Z,3.83
2023-05-23T19:57:22.297Z,3.87
2023-05-23T19:59:49.781Z,3.63
2023-05-23T20:02:17.555Z,3.90
2023-05-23T20:04:45.627Z,3.60
2023-05-23T20:07:13.273Z,3.60
2023-05-23T20:09:42.244Z,3.00
2023-05-23T20:12:09.830Z,3.90
2023-05-23T20:14:37.353Z,3.90
2023-05-23T20:17:04.909Z,3.80
2023-05-23T20:19:32.437Z,3.80
2023-05-23T20:21:59.896Z,3.77
2023-05-23T20:24:30.384Z,3.57
2023-05-23T20:27:01.391Z,4.17
2023-05-23T20:29:28.858Z,4.33
2023-05-23T20:31:57.647Z,4.20
2023-05-23T20:34:25.190Z,3.73
2023-05-23T20:36:53.256Z,4.37
2023-05-23T20:39:22.118Z,3.73
2023-05-23T20:41:50.062Z,4.23
2023-05-23T20:44:18.920Z,3.90
2023-05-23T20:46:47.436Z,4.10
2023-05-23T20:49:15.694Z,3.97
2023-05-23T20:51:43.825Z,4.00
2023-05-23T20:54:12.820Z,3.33
2023-05-23T20:56:40.481Z,3.27
2023-05-23T20:59:08.169Z,4.00
2023-05-23T21:01:37.032Z,4.17
2023-05-23T21:04:04.583Z,3.90
2023-05-23T21:06:32.544Z,3.33
2023-05-23T21:09:00.056Z,3.10
2023-05-23T21:11:27.498Z,3.30
2023-05-23T21:13:55.333Z,6.57
2023-05-23T21:16:22.864Z,3.47
2023-05-23T21:18:51.896Z,4.17
2023-05-23T21:21:19.395Z,3.67
2023-05-23T21:23:46.861Z,3.40
2023-05-23T21:26:14.380Z,3.47
2023-05-23T21:28:41.886Z,3.30
2023-05-23T21:31:10.055Z,3.20
2023-05-23T21:33:37.508Z,3.00
2023-05-23T21:36:06.490Z,3.67
2023-05-23T21:38:37.378Z,2.40
2023-05-23T21:41:05.013Z,3.23
2023-05-23T21:43:32.438Z,3.43
2023-05-23T21:45:59.977Z,3.10
2023-05-23T21:48:27.485Z,3.27
2023-05-23T21:50:54.933Z,4.73
2023-05-23T21:53:23.717Z,3.03
2023-05-23T21:55:51.289Z,3.10
2023-05-23T21:58:18.781Z,2.93
2023-05-23T22:00:46.554Z,3.27
2023-05-23T22:03:14.058Z,3.33
2023-05-23T22:05:41.551Z,2.77
2023-05-23T22:08:09.009Z,3.50
2023-05-23T22:10:37.799Z,2.90
2023-05-23T22:13:05.283Z,2.93
2023-05-23T22:15:33.328Z,3.20
2023-05-23T22:18:00.777Z,3.00
2023-05-23T22:20:29.684Z,3.27
2023-05-23T22:22:57.154Z,2.80
2023-05-23T22:25:25.017Z,3.00
2023-05-23T22:27:53.768Z,3.27
2023-05-23T22:30:21.212Z,3.43
2023-05-23T22:32:48.694Z,3.60
2023-05-23T22:35:16.225Z,2.70
2023-05-23T22:37:43.621Z,2.70
2023-05-23T22:40:11.298Z,2.97
2023-05-23T22:42:39.911Z,2.70
2023-05-23T22:45:10.290Z,3.30
2023-05-23T22:47:37.732Z,4.10
2023-05-23T22:50:05.469Z,3.43
2023-05-23T22:52:34.540Z,2.80
2023-05-23T22:55:01.973Z,2.53
2023-05-23T22:57:29.418Z,2.87
2023-05-23T22:59:56.857Z,2.80
2023-05-23T23:02:25.770Z,3.40
2023-05-23T23:04:53.374Z,2.30
2023-05-23T23:07:20.860Z,2.60
2023-05-23T23:09:49.137Z,2.53
2023-05-23T23:12:16.700Z,3.57
2023-05-23T23:14:44.255Z,3.37
2023-05-23T23:17:13.557Z,3.10
2023-05-23T23:19:42.397Z,2.90
2023-05-23T23:22:09.832Z,2.50
2023-05-23T23:24:37.252Z,3.47
2023-05-23T23:27:05.364Z,3.00
2023-05-23T23:29:32.902Z,2.77
2023-05-23T23:32:00.811Z,3.20
2023-05-23T23:34:28.295Z,3.03
2023-05-23T23:36:57.489Z,3.27
2023-05-23T23:39:24.928Z,2.93
2023-05-23T23:41:52.376Z,3.07
2023-05-23T23:44:19.777Z,2.70
2023-05-23T23:46:47.325Z,3.73
2023-05-23T23:49:15.260Z,2.80
2023-05-23T23:51:42.700Z,2.80
2023-05-23T23:54:11.454Z,3.00
2023-05-23T23:56:38.892Z,2.33
2023-05-23T23:59:06.532Z,3.37
