createdAt,value
2023-04-02T00:01:00.830Z,97418.17
2023-04-02T00:03:45.414Z,97422.70
2023-04-02T00:06:28.359Z,97425.61
2023-04-02T00:08:57.171Z,97426.33
2023-04-02T00:11:33.018Z,97429.06
2023-04-02T00:14:02.073Z,97430.76
2023-04-02T00:16:29.921Z,97432.10
2023-04-02T00:19:04.050Z,97431.76
2023-04-02T00:21:39.499Z,97433.23
2023-04-02T00:24:15.687Z,97431.98
2023-04-02T00:26:51.574Z,97433.66
2023-04-02T00:29:19.802Z,97431.94
2023-04-02T00:31:50.384Z,97430.91
2023-04-02T00:34:30.462Z,97430.72
2023-04-02T00:36:59.087Z,97432.90
2023-04-02T00:39:29.735Z,97433.73
2023-04-02T00:41:59.091Z,97434.96
2023-04-02T00:44:28.389Z,97436.29
2023-04-02T00:46:56.090Z,97438.19
2023-04-02T00:49:36.862Z,97438.89
2023-04-02T00:52:10.613Z,97436.35
2023-04-02T00:54:50.590Z,97440.42
2023-04-02T00:57:22.231Z,97440.29
2023-04-02T01:00:10.382Z,97439.24
2023-04-02T01:02:38.467Z,97441.64
2023-04-02T01:05:15.231Z,97444.52
2023-04-02T01:08:01.363Z,97449.45
2023-04-02T01:10:41.158Z,97452.22
2023-04-02T01:13:41.966Z,97453.97
2023-04-02T01:16:19.405Z,97456.70
2023-04-02T01:19:13.594Z,97456.52
2023-04-02T01:21:45.875Z,97455.34
2023-04-02T01:24:14.817Z,97455.75
2023-04-02T01:27:03.813Z,97455.73
2023-04-02T01:29:38.733Z,97458.77
2023-04-02T01:32:11.165Z,97458.60
2023-04-02T01:34:39.204Z,97456.73
2023-04-02T01:37:11.453Z,97457.41
2023-04-02T01:39:51.074Z,97458.80
2023-04-02T01:42:34.078Z,97459.20
2023-04-02T01:45:08.326Z,97464.00
2023-04-02T01:47:35.995Z,97462.29
2023-04-02T01:50:29.865Z,97463.82
2023-04-02T01:53:01.267Z,97462.90
2023-04-02T01:55:46.702Z,97463.41
2023-04-02T01:58:38.081Z,97467.73
2023-04-02T02:01:12.890Z,97464.92
2023-04-02T02:03:43.427Z,97466.30
2023-04-02T02:06:13.900Z,97466.85
2023-04-02T02:08:49.924Z,97469.40
2023-04-02T02:11:20.783Z,97472.17
2023-04-02T02:13:56.392Z,97471.37
2023-04-02T02:16:25.587Z,97472.23
2023-04-02T02:18:56.386Z,97472.16
2023-04-02T02:21:32.983Z,97475.74
2023-04-02T02:24:02.545Z,97475.30
2023-04-02T02:26:33.184Z,97476.73
2023-04-02T02:29:03.405Z,97477.80
2023-04-02T02:31:33.242Z,97477.84
2023-04-02T02:34:05.995Z,97481.33
2023-04-02T02:36:55.417Z,97485.65
2023-04-02T02:39:34.809Z,97489.10
2023-04-02T02:42:32.530Z,97491.52
2023-04-02T02:45:04.987Z,97494.18
2023-04-02T02:47:36.269Z,97495.36
2023-04-02T02:50:08.626Z,97499.36
2023-04-02T02:52:38.262Z,97504.07
2023-04-02T02:55:16.477Z,97504.75
2023-04-02T02:57:48.915Z,97505.87
2023-04-02T03:00:17.620Z,97507.16
2023-04-02T03:02:46.640Z,97508.80
2023-04-02T03:05:20.867Z,97513.11
2023-04-02T03:07:53.014Z,97508.23
2023-04-02T03:11:12.754Z,97503.17
2023-04-02T03:13:46.119Z,97497.95
2023-04-02T03:16:38.729Z,97506.12
2023-04-02T03:19:19.033Z,97507.98
2023-04-02T03:21:53.040Z,97508.00
2023-04-02T03:24:26.769Z,97511.98
2023-04-02T03:27:02.316Z,97515.25
2023-04-02T03:29:33.549Z,97513.29
2023-04-02T03:32:05.238Z,97522.89
2023-04-02T03:34:42.533Z,97526.18
2023-04-02T03:37:24.725Z,97524.71
2023-04-02T03:40:15.343Z,97524.61
2023-04-02T03:42:48.662Z,97528.55
2023-04-02T03:45:34.072Z,97530.31
2023-04-02T03:48:12.659Z,97535.45
2023-04-02T03:50:56.691Z,97533.77
2023-04-02T03:53:26.432Z,97537.00
2023-04-02T03:55:56.199Z,97543.48
2023-04-02T03:58:30.811Z,97547.05
2023-04-02T04:01:20.437Z,97550.88
2023-04-02T04:03:52.276Z,97548.91
2023-04-02T04:06:28.240Z,97555.95
2023-04-02T04:09:06.874Z,97553.27
2023-04-02T04:11:37.849Z,97560.95
2023-04-02T04:14:32.535Z,97563.18
2023-04-02T04:17:00.319Z,97564.39
2023-04-02T04:19:42.374Z,97562.91
2023-04-02T04:22:22.409Z,97567.47
2023-04-02T04:24:50.053Z,97572.40
2023-04-02T04:28:03.191Z,97572.90
2023-04-02T04:30:46.378Z,97575.95
2023-04-02T04:33:19.183Z,97581.17
2023-04-02T04:35:55.584Z,97581.30
2023-04-02T04:38:40.250Z,97580.44
2023-04-02T04:41:23.273Z,97583.80
2023-04-02T04:44:01.025Z,97585.25
2023-04-02T04:46:38.725Z,97589.75
2023-04-02T04:49:27.350Z,97591.40
2023-04-02T04:51:57.386Z,97593.38
2023-04-02T04:54:27.694Z,97593.92
2023-04-02T04:56:59.018Z,97596.08
2023-04-02T04:59:35.423Z,97592.45
2023-04-02T05:02:11.311Z,97597.18
2023-04-02T05:04:43.843Z,97597.48
2023-04-02T05:07:28.545Z,97604.88
2023-04-02T05:10:23.847Z,97607.20
2023-04-02T05:13:01.630Z,97608.00
2023-04-02T05:15:35.844Z,97614.69
2023-04-02T05:18:25.806Z,97616.85
2023-04-02T05:21:02.804Z,97621.04
2023-04-02T05:23:34.396Z,97621.84
2023-04-02T05:26:23.658Z,97626.69
2023-04-02T05:28:57.502Z,97633.61
2023-04-02T05:31:38.599Z,97632.02
2023-04-02T05:34:06.485Z,97635.02
2023-04-02T05:36:34.744Z,97638.52
2023-04-02T05:39:02.534Z,97642.86
2023-04-02T05:41:35.055Z,97642.17
2023-04-02T05:44:12.850Z,97647.34
2023-04-02T05:46:54.370Z,97649.50
2023-04-02T05:49:39.595Z,97651.11
2023-04-02T05:52:15.138Z,97654.73
2023-04-02T05:55:11.930Z,97652.19
2023-04-02T05:57:59.079Z,97656.98
2023-04-02T06:00:37.571Z,97662.23
2023-04-02T06:03:17.823Z,97671.38
2023-04-02T06:05:46.586Z,97674.66
2023-04-02T06:08:24.302Z,97681.78
2023-04-02T06:11:11.820Z,97684.25
2023-04-02T06:13:39.587Z,97690.98
2023-04-02T06:16:07.564Z,97691.66
2023-04-02T06:18:36.733Z,97692.05
2023-04-02T06:21:05.153Z,97697.55
2023-04-02T06:24:00.272Z,97704.56
2023-04-02T06:26:38.818Z,97714.80
2023-04-02T06:29:13.895Z,97722.30
2023-04-02T06:31:49.379Z,97725.20
2023-04-02T06:34:22.440Z,97736.50
2023-04-02T06:36:51.806Z,97742.98
2023-04-02T06:39:22.545Z,97747.11
2023-04-02T06:42:04.881Z,97752.11
2023-04-02T06:44:36.078Z,97758.52
2023-04-02T06:47:19.157Z,97764.91
2023-04-02T06:49:51.347Z,97765.89
2023-04-02T06:52:27.209Z,97773.86
2023-04-02T06:54:54.881Z,97778.89
2023-04-02T06:57:22.533Z,97784.27
2023-04-02T06:59:50.662Z,97785.99
2023-04-02T07:02:26.720Z,97790.19
2023-04-02T07:05:00.395Z,97795.70
2023-04-02T07:07:28.144Z,97799.88
2023-04-02T07:09:55.720Z,97807.88
2023-04-02T07:12:25.166Z,97812.83
2023-04-02T07:14:53.261Z,97823.73
2023-04-02T07:17:21.283Z,97823.84
2023-04-02T07:19:49.155Z,97828.85
2023-04-02T07:22:18.769Z,97839.34
2023-04-02T07:24:46.692Z,97840.56
2023-04-02T07:27:15.163Z,97848.89
2023-04-02T07:29:42.807Z,97854.73
2023-04-02T07:32:12.089Z,97855.26
2023-04-02T07:34:40.901Z,97858.38
2023-04-02T07:37:12.889Z,97859.43
2023-04-02T07:39:40.858Z,97862.90
2023-04-02T07:42:08.579Z,97863.91
2023-04-02T07:44:36.257Z,97872.87
2023-04-02T07:47:04.243Z,97878.54
2023-04-02T07:49:31.837Z,97882.73
2023-04-02T07:51:59.544Z,97887.92
2023-04-02T07:54:27.166Z,97891.45
2023-04-02T07:56:54.898Z,97897.25
2023-04-02T07:59:22.550Z,97901.05
2023-04-02T08:01:52.661Z,97907.36
2023-04-02T08:04:22.020Z,97910.18
2023-04-02T08:06:50.412Z,97915.61
2023-04-02T08:09:18.123Z,97918.69
2023-04-02T08:11:45.757Z,97925.77
2023-04-02T08:14:13.758Z,97929.21
2023-04-02T08:16:52.716Z,97936.75
2023-04-02T08:19:20.631Z,97942.35
2023-04-02T08:21:49.521Z,97944.89
2023-04-02T08:24:18.041Z,97948.34
2023-04-02T08:26:46.350Z,97956.71
2023-04-02T08:29:14.402Z,97957.16
2023-04-02T08:31:42.025Z,97961.96
2023-04-02T08:34:09.855Z,97964.70
2023-04-02T08:36:39.855Z,97969.95
2023-04-02T08:39:08.335Z,97977.57
2023-04-02T08:41:40.133Z,97980.66
2023-04-02T08:44:22.207Z,97981.26
2023-04-02T08:47:04.239Z,97991.41
2023-04-02T08:49:49.556Z,97993.17
2023-04-02T08:52:24.754Z,97997.71
2023-04-02T08:54:52.953Z,97999.71
2023-04-02T08:57:37.899Z,98002.09
2023-04-02T09:00:26.652Z,98008.31
2023-04-02T09:03:10.558Z,98013.80
2023-04-02T09:05:42.386Z,98016.80
2023-04-02T09:08:19.972Z,98019.04
2023-04-02T09:11:12.536Z,98022.95
2023-04-02T09:13:46.977Z,98026.75
2023-04-02T09:16:17.318Z,98028.20
2023-04-02T09:18:45.838Z,98037.63
2023-04-02T09:21:22.267Z,98039.15
2023-04-02T09:23:50.041Z,98042.46
2023-04-02T09:26:22.726Z,98046.98
2023-04-02T09:29:01.843Z,98050.19
2023-04-02T09:31:55.671Z,98055.55
2023-04-02T09:34:35.191Z,98061.94
2023-04-02T09:37:29.167Z,98065.37
2023-04-02T09:40:15.777Z,98069.88
2023-04-02T09:42:43.393Z,98072.11
2023-04-02T09:45:24.761Z,98078.68
2023-04-02T09:47:55.484Z,98083.55
2023-04-02T09:50:29.873Z,98086.90
2023-04-02T09:52:57.828Z,98085.52
2023-04-02T09:55:29.622Z,98087.70
2023-04-02T09:58:17.005Z,98093.93
2023-04-02T10:00:52.514Z,98096.59
2023-04-02T10:03:32.260Z,98102.73
2023-04-02T10:06:09.195Z,98108.27
2023-04-02T10:08:38.562Z,98107.32
2023-04-02T10:11:12.967Z,98110.16
2023-04-02T10:13:53.278Z,98111.27
2023-04-02T10:16:27.750Z,98118.13
2023-04-02T10:18:59.398Z,98123.31
2023-04-02T10:21:32.383Z,98134.27
2023-04-02T10:24:00.148Z,98137.95
2023-04-02T10:26:38.215Z,98136.64
2023-04-02T10:29:34.880Z,98144.64
2023-04-02T10:32:44.600Z,98145.18
2023-04-02T10:35:31.831Z,98149.73
2023-04-02T10:38:13.952Z,98152.38
2023-04-02T10:40:59.702Z,98156.98
2023-04-02T10:43:47.485Z,98168.16
2023-04-02T10:46:25.604Z,98162.27
2023-04-02T10:49:19.631Z,98170.31
2023-04-02T10:52:51.897Z,98170.95
2023-04-02T10:55:22.145Z,98181.02
2023-04-02T10:57:52.893Z,98184.92
2023-04-02T11:00:26.081Z,98184.77
2023-04-02T11:03:06.430Z,98184.38
2023-04-02T11:05:47.274Z,98189.10
2023-04-02T11:08:26.289Z,98188.80
2023-04-02T11:11:16.848Z,98190.88
2023-04-02T11:13:56.514Z,98199.08
2023-04-02T11:16:25.401Z,98200.52
2023-04-02T11:19:17.277Z,98207.77
2023-04-02T11:21:58.833Z,98209.09
2023-04-02T11:24:30.967Z,98215.19
2023-04-02T11:27:12.331Z,98215.13
2023-04-02T11:29:55.069Z,98217.15
2023-04-02T11:32:22.769Z,98222.52
2023-04-02T11:35:02.983Z,98224.59
2023-04-02T11:37:36.816Z,98233.11
2023-04-02T11:40:13.239Z,98236.44
2023-04-02T11:42:41.982Z,98236.91
2023-04-02T11:45:21.486Z,98240.83
2023-04-02T11:48:01.116Z,98239.50
2023-04-02T11:50:36.005Z,98239.69
2023-04-02T11:53:12.511Z,98239.86
2023-04-02T11:55:47.314Z,98244.70
2023-04-02T11:58:48.404Z,98242.43
2023-04-02T12:01:15.916Z,98251.30
2023-04-02T12:04:13.706Z,98252.06
2023-04-02T12:06:44.042Z,98252.60
2023-04-02T12:09:35.531Z,98256.35
2023-04-02T12:12:18.180Z,98258.59
2023-04-02T12:14:48.447Z,98261.02
2023-04-02T12:17:24.302Z,98263.16
2023-04-02T12:19:55.497Z,98264.65
2023-04-02T12:22:26.132Z,98271.54
2023-04-02T12:24:58.671Z,98271.09
2023-04-02T12:27:28.943Z,98269.67
2023-04-02T12:30:30.846Z,98270.05
2023-04-02T12:33:14.916Z,98273.98
2023-04-02T12:35:44.111Z,98278.76
2023-04-02T12:38:20.584Z,98284.54
2023-04-02T12:40:53.022Z,98287.52
2023-04-02T12:43:32.269Z,98287.41
2023-04-02T12:46:02.930Z,98289.89
2023-04-02T12:48:31.794Z,98289.58
2023-04-02T12:51:00.826Z,98286.29
2023-04-02T12:53:36.281Z,98294.94
2023-04-02T12:56:04.246Z,98295.98
2023-04-02T12:58:42.708Z,98299.54
2023-04-02T13:01:16.200Z,98302.88
2023-04-02T13:03:44.930Z,98304.79
2023-04-02T13:06:22.537Z,98306.61
2023-04-02T13:08:50.809Z,98307.25
2023-04-02T13:11:22.169Z,98311.54
2023-04-02T13:13:50.436Z,98317.30
2023-04-02T13:16:18.658Z,98317.78
2023-04-02T13:18:49.294Z,98322.89
2023-04-02T13:21:17.216Z,98329.75
2023-04-02T13:23:45.943Z,98325.46
2023-04-02T13:26:26.115Z,98334.14
2023-04-02T13:28:59.680Z,98332.54
2023-04-02T13:31:32.807Z,98333.55
2023-04-02T13:34:01.154Z,98337.24
2023-04-02T13:36:30.965Z,98341.38
2023-04-02T13:38:59.287Z,98346.14
2023-04-02T13:41:32.656Z,98348.02
2023-04-02T13:44:03.290Z,98350.96
2023-04-02T13:46:33.997Z,98350.22
2023-04-02T13:49:02.464Z,98351.45
2023-04-02T13:51:43.558Z,98353.21
2023-04-02T13:54:18.600Z,98359.53
2023-04-02T13:56:46.869Z,98361.65
2023-04-02T13:59:18.444Z,98360.52
2023-04-02T14:01:47.573Z,98360.02
2023-04-02T14:04:22.356Z,98368.86
2023-04-02T14:07:03.678Z,98373.42
2023-04-02T14:09:43.686Z,98377.80
2023-04-02T14:12:48.913Z,98379.06
2023-04-02T14:15:25.418Z,98382.35
2023-04-02T14:18:47.610Z,98387.01
2023-04-02T14:21:34.107Z,98390.22
2023-04-02T14:24:07.998Z,98389.56
2023-04-02T14:26:44.432Z,98391.56
2023-04-02T14:29:12.444Z,98393.32
2023-04-02T14:32:07.186Z,98396.60
2023-04-02T14:34:59.553Z,98398.39
2023-04-02T14:37:56.460Z,98403.75
2023-04-02T14:40:48.871Z,98408.23
2023-04-02T14:43:28.050Z,98410.55
2023-04-02T14:46:04.360Z,98408.75
2023-04-02T14:48:54.273Z,98412.20
2023-04-02T14:51:44.171Z,98416.09
2023-04-02T14:54:35.667Z,98419.34
2023-04-02T14:57:27.812Z,98421.96
2023-04-02T15:00:03.455Z,98419.61
2023-04-02T15:02:46.958Z,98419.77
2023-04-02T15:05:24.636Z,98426.19
2023-04-02T15:07:58.109Z,98430.22
2023-04-02T15:10:36.535Z,98431.23
2023-04-02T15:13:14.205Z,98431.40
2023-04-02T15:15:42.199Z,98435.45
2023-04-02T15:18:16.224Z,98435.49
2023-04-02T15:21:08.636Z,98445.21
2023-04-02T15:23:53.591Z,98451.08
2023-04-02T15:26:21.291Z,98448.26
2023-04-02T15:28:52.227Z,98456.05
2023-04-02T15:31:25.982Z,98459.79
2023-04-02T15:34:28.388Z,98462.88
2023-04-02T15:37:02.302Z,98466.59
2023-04-02T15:39:45.944Z,98473.38
2023-04-02T15:42:17.553Z,98477.36
2023-04-02T15:44:55.753Z,98475.09
2023-04-02T15:47:57.132Z,98477.09
2023-04-02T15:50:49.734Z,98482.92
2023-04-02T15:53:29.706Z,98490.00
2023-04-02T15:56:25.986Z,98489.92
2023-04-02T15:59:05.938Z,98493.98
2023-04-02T16:02:11.309Z,98495.34
2023-04-02T16:04:41.788Z,98496.25
2023-04-02T16:07:39.244Z,98501.70
2023-04-02T16:10:09.723Z,98507.05
2023-04-02T16:12:39.408Z,98504.59
2023-04-02T16:15:34.772Z,98509.21
2023-04-02T16:18:08.038Z,98516.19
2023-04-02T16:20:40.935Z,98520.48
2023-04-02T16:23:14.630Z,98521.77
2023-04-02T16:25:56.549Z,98528.20
2023-04-02T16:28:29.640Z,98529.17
2023-04-02T16:31:25.013Z,98529.45
2023-04-02T16:34:14.829Z,98538.14
2023-04-02T16:36:54.520Z,98537.70
2023-04-02T16:39:47.236Z,98544.15
2023-04-02T16:42:39.876Z,98548.59
2023-04-02T16:45:28.481Z,98551.18
2023-04-02T16:48:11.643Z,98556.29
2023-04-02T16:51:03.908Z,98553.95
2023-04-02T16:54:01.669Z,98559.09
2023-04-02T16:57:08.256Z,98565.61
2023-04-02T17:00:21.330Z,98569.05
2023-04-02T17:03:18.908Z,98573.67
2023-04-02T17:06:11.137Z,98573.40
2023-04-02T17:09:01.726Z,98578.36
2023-04-02T17:12:01.944Z,98583.65
2023-04-02T17:14:47.381Z,98586.05
2023-04-02T17:17:15.366Z,98587.77
2023-04-02T17:19:44.642Z,98589.65
2023-04-02T17:22:20.030Z,98591.02
2023-04-02T17:24:53.143Z,98598.96
2023-04-02T17:27:28.048Z,98601.84
2023-04-02T17:30:17.562Z,98607.43
2023-04-02T17:32:46.499Z,98608.29
2023-04-02T17:35:33.359Z,98607.80
2023-04-02T17:38:06.659Z,98609.67
2023-04-02T17:40:51.436Z,98609.69
2023-04-02T17:43:41.258Z,98607.67
2023-04-02T17:46:35.376Z,98615.80
2023-04-02T17:49:05.599Z,98618.17
2023-04-02T17:51:38.407Z,98619.54
2023-04-02T17:54:12.234Z,98623.10
2023-04-02T17:57:02.086Z,98623.11
2023-04-02T18:00:05.466Z,98629.04
2023-04-02T18:02:47.479Z,98632.43
2023-04-02T18:05:15.154Z,98636.84
2023-04-02T18:07:54.594Z,98636.02
2023-04-02T18:10:26.957Z,98637.19
2023-04-02T18:13:16.558Z,98639.39
2023-04-02T18:15:57.084Z,98642.61
2023-04-02T18:18:37.415Z,98643.97
2023-04-02T18:21:42.260Z,98649.21
2023-04-02T18:24:51.721Z,98653.95
2023-04-02T18:27:28.747Z,98653.96
2023-04-02T18:30:08.820Z,98656.84
2023-04-02T18:33:00.096Z,98658.71
2023-04-02T18:35:49.148Z,98660.24
2023-04-02T18:38:53.106Z,98660.76
2023-04-02T18:41:39.657Z,98665.30
2023-04-02T18:44:21.588Z,98669.20
2023-04-02T18:46:56.342Z,98670.05
2023-04-02T18:49:34.550Z,98673.43
2023-04-02T18:52:09.418Z,98675.11
2023-04-02T18:55:03.805Z,98676.47
2023-04-02T18:57:39.255Z,98680.67
2023-04-02T19:00:29.821Z,98680.38
2023-04-02T19:03:20.743Z,98683.27
2023-04-02T19:05:54.413Z,98686.81
2023-04-02T19:08:40.463Z,98686.83
2023-04-02T19:11:17.974Z,98690.04
2023-04-02T19:13:45.935Z,98690.02
2023-04-02T19:16:32.607Z,98693.92
2023-04-02T19:19:22.389Z,98696.63
2023-04-02T19:22:12.305Z,98701.55
2023-04-02T19:25:16.773Z,98698.85
2023-04-02T19:28:02.490Z,98707.45
2023-04-02T19:30:53.793Z,98707.41
2023-04-02T19:33:52.723Z,98713.15
2023-04-02T19:36:53.501Z,98710.46
2023-04-02T19:39:42.586Z,98714.86
2023-04-02T19:42:34.312Z,98717.06
2023-04-02T19:45:02.775Z,98716.41
2023-04-02T19:47:30.385Z,98716.42
2023-04-02T19:49:58.083Z,98717.13
2023-04-02T19:52:25.760Z,98718.30
2023-04-02T19:54:53.461Z,98717.82
2023-04-02T19:57:21.195Z,98722.04
2023-04-02T19:59:48.867Z,98721.70
2023-04-02T20:02:16.441Z,98719.35
2023-04-02T20:04:44.031Z,98726.45
2023-04-02T20:07:11.974Z,98726.46
2023-04-02T20:09:39.579Z,98722.44
2023-04-02T20:12:07.195Z,98724.67
2023-04-02T20:14:34.854Z,98725.35
2023-04-02T20:17:02.447Z,98727.55
2023-04-02T20:19:30.120Z,98728.73
2023-04-02T20:21:57.728Z,98728.90
2023-04-02T20:24:25.394Z,98731.60
2023-04-02T20:26:52.953Z,98735.81
2023-04-02T20:29:20.516Z,98734.12
2023-04-02T20:31:48.156Z,98737.34
2023-04-02T20:34:15.931Z,98741.55
2023-04-02T20:36:43.741Z,98742.73
2023-04-02T20:39:11.528Z,98748.46
2023-04-02T20:41:39.096Z,98751.67
2023-04-02T20:44:06.672Z,98753.70
2023-04-02T20:46:34.366Z,98755.05
2023-04-02T20:49:02.154Z,98760.11
2023-04-02T20:51:29.870Z,98755.07
2023-04-02T20:53:58.346Z,98762.17
2023-04-02T20:56:25.988Z,98759.98
2023-04-02T20:58:53.682Z,98763.53
2023-04-02T21:01:27.180Z,98764.06
2023-04-02T21:04:00.509Z,98764.41
2023-04-02T21:06:31.170Z,98770.32
2023-04-02T21:09:00.561Z,98771.50
2023-04-02T21:11:28.479Z,98773.70
2023-04-02T21:13:56.312Z,98773.52
2023-04-02T21:16:26.408Z,98774.52
2023-04-02T21:18:56.202Z,98777.04
2023-04-02T21:21:24.428Z,98775.17
2023-04-02T21:24:00.049Z,98781.23
2023-04-02T21:26:30.113Z,98781.41
2023-04-02T21:28:58.198Z,98782.58
2023-04-02T21:31:33.321Z,98783.90
2023-04-02T21:34:01.212Z,98781.02
2023-04-02T21:36:35.046Z,98786.77
2023-04-02T21:39:05.779Z,98790.13
2023-04-02T21:41:41.709Z,98788.11
2023-04-02T21:44:13.180Z,98787.95
2023-04-02T21:46:41.604Z,98795.23
2023-04-02T21:49:15.371Z,98793.08
2023-04-02T21:51:44.076Z,98793.96
2023-04-02T21:54:12.451Z,98790.42
2023-04-02T21:56:42.479Z,98799.54
2023-04-02T21:59:12.102Z,98799.54
2023-04-02T22:01:51.089Z,98799.55
2023-04-02T22:04:22.042Z,98804.11
2023-04-02T22:06:50.717Z,98803.62
2023-04-02T22:09:21.722Z,98803.80
2023-04-02T22:11:52.597Z,98807.20
2023-04-02T22:14:20.438Z,98811.08
2023-04-02T22:16:48.087Z,98812.63
2023-04-02T22:19:16.536Z,98812.62
2023-04-02T22:21:44.141Z,98819.39
2023-04-02T22:24:14.929Z,98822.10
2023-04-02T22:26:42.762Z,98821.95
2023-04-02T22:29:10.718Z,98825.51
2023-04-02T22:31:38.370Z,98826.20
2023-04-02T22:34:06.386Z,98831.95
2023-04-02T22:36:34.819Z,98831.13
2023-04-02T22:39:02.923Z,98832.48
2023-04-02T22:41:30.454Z,98832.83
2023-04-02T22:43:59.917Z,98835.71
2023-04-02T22:46:28.613Z,98837.91
2023-04-02T22:48:57.085Z,98842.98
2023-04-02T22:51:26.027Z,98840.13
2023-04-02T22:53:55.383Z,98839.62
2023-04-02T22:56:27.495Z,98839.30
2023-04-02T22:58:55.120Z,98845.36
2023-04-02T23:01:25.826Z,98848.23
2023-04-02T23:03:54.625Z,98842.85
2023-04-02T23:06:22.473Z,98844.20
2023-04-02T23:08:50.112Z,98845.38
2023-04-02T23:11:21.039Z,98846.56
2023-04-02T23:13:50.574Z,98845.88
2023-04-02T23:16:18.983Z,98851.27
2023-04-02T23:18:47.119Z,98847.73
2023-04-02T23:21:16.303Z,98851.61
2023-04-02T23:23:44.133Z,98849.77
2023-04-02T23:26:20.491Z,98850.62
2023-04-02T23:28:49.292Z,98851.29
2023-04-02T23:31:20.118Z,98847.77
2023-04-02T23:33:48.184Z,98851.12
2023-04-02T23:36:22.739Z,98848.91
2023-04-02T23:38:54.882Z,98849.59
2023-04-02T23:41:24.923Z,98846.88
2023-04-02T23:43:53.002Z,98848.06
2023-04-02T23:46:20.935Z,98853.28
2023-04-02T23:48:51.598Z,98852.10
2023-04-02T23:51:19.571Z,98853.64
2023-04-02T23:53:48.415Z,98850.43
2023-04-02T23:56:16.205Z,98853.80
2023-04-02T23:58:44.176Z,98855.64
