createdAt,value
2018-11-28T00:00:52.950Z,3.60
2018-11-28T00:03:21.388Z,3.60
2018-11-28T00:05:49.892Z,3.58
2018-11-28T00:08:18.354Z,3.60
2018-11-28T00:10:46.876Z,3.60
2018-11-28T00:13:20.389Z,3.61
2018-11-28T00:15:48.993Z,3.61
2018-11-28T00:18:17.527Z,3.64
2018-11-28T00:20:46.030Z,3.63
2018-11-28T00:23:14.514Z,3.66
2018-11-28T00:25:43.055Z,3.68
2018-11-28T00:28:11.487Z,3.69
2018-11-28T00:30:44.855Z,3.71
2018-11-28T00:33:13.413Z,3.70
2018-11-28T00:35:41.863Z,3.69
2018-11-28T00:38:10.510Z,3.69
2018-11-28T00:40:39.089Z,3.68
2018-11-28T00:43:07.578Z,3.69
2018-11-28T00:45:41.030Z,3.66
2018-11-28T00:48:09.522Z,3.66
2018-11-28T00:50:42.919Z,3.66
2018-11-28T00:59:40.834Z,3.67
2018-11-28T01:02:09.516Z,3.60
2018-11-28T01:04:41.951Z,3.57
2018-11-28T01:07:11.232Z,3.56
2018-11-28T01:09:39.811Z,3.54
2018-11-28T01:12:08.487Z,3.56
2018-11-28T01:14:37.078Z,3.55
2018-11-28T01:17:09.858Z,3.54
2018-11-28T01:19:38.499Z,3.53
2018-11-28T01:22:07.104Z,3.54
2018-11-28T01:24:36.099Z,3.55
2018-11-28T01:27:06.910Z,3.57
2018-11-28T01:29:35.341Z,3.58
2018-11-28T01:32:03.990Z,3.59
2018-11-28T01:34:32.411Z,3.59
2018-11-28T01:37:02.981Z,3.60
2018-11-28T01:39:32.153Z,3.58
2018-11-28T01:42:00.595Z,3.57
2018-11-28T01:44:29.887Z,3.59
2018-11-28T01:46:58.405Z,3.56
2018-11-28T01:49:28.855Z,3.57
2018-11-28T01:51:57.335Z,3.57
2018-11-28T01:54:30.850Z,3.55
2018-11-28T01:56:59.720Z,3.55
2018-11-28T01:59:28.177Z,3.55
2018-11-28T02:01:56.763Z,3.56
2018-11-28T02:04:25.329Z,3.55
2018-11-28T02:06:53.916Z,3.56
2018-11-28T02:09:22.383Z,3.56
2018-11-28T02:14:48.268Z,3.60
2018-11-28T02:17:18.946Z,3.56
2018-11-28T02:19:47.492Z,3.58
2018-11-28T02:22:16.149Z,3.57
2018-11-28T02:27:12.224Z,3.54
2018-11-28T02:29:40.667Z,3.53
2018-11-28T02:32:09.097Z,3.54
2018-11-28T02:34:37.535Z,3.55
2018-11-28T02:37:06.253Z,3.56
2018-11-28T02:39:34.735Z,3.57
2018-11-28T02:42:04.070Z,3.56
2018-11-28T02:44:32.505Z,3.58
2018-11-28T02:47:01.058Z,3.58
2018-11-28T02:49:37.667Z,3.60
2018-11-28T02:52:06.964Z,3.62
2018-11-28T02:54:36.582Z,3.65
2018-11-28T02:57:05.146Z,3.66
2018-11-28T02:59:33.712Z,3.67
2018-11-28T03:02:02.688Z,3.69
2018-11-28T03:04:31.344Z,3.68
2018-11-28T03:07:00.860Z,3.70
2018-11-28T03:09:32.202Z,3.72
2018-11-28T03:14:37.202Z,3.77
2018-11-28T03:17:06.116Z,3.77
2018-11-28T03:19:34.586Z,3.80
2018-11-28T03:22:03.275Z,3.82
2018-11-28T03:24:31.967Z,3.81
2018-11-28T03:27:00.520Z,3.82
2018-11-28T03:29:29.067Z,3.82
2018-11-28T03:31:57.478Z,3.85
2018-11-28T03:34:25.879Z,3.85
2018-11-28T03:36:54.513Z,3.86
2018-11-28T03:39:24.935Z,3.86
2018-11-28T03:41:53.402Z,3.85
2018-11-28T03:44:21.890Z,3.86
2018-11-28T03:46:53.303Z,3.86
2018-11-28T03:49:21.729Z,3.87
2018-11-28T03:51:52.139Z,3.88
2018-11-28T03:54:20.536Z,3.88
2018-11-28T03:56:49.120Z,3.87
2018-11-28T03:59:24.325Z,3.88
2018-11-28T04:01:52.925Z,3.87
2018-11-28T04:04:21.496Z,3.89
2018-11-28T04:06:49.922Z,3.90
2018-11-28T04:09:20.554Z,3.91
2018-11-28T04:11:49.091Z,3.90
2018-11-28T04:14:17.697Z,3.95
2018-11-28T04:16:51.014Z,3.95
2018-11-28T04:19:19.559Z,3.96
2018-11-28T04:21:47.968Z,3.99
2018-11-28T04:24:18.780Z,4.00
2018-11-28T04:26:47.224Z,4.01
2018-11-28T04:29:19.980Z,4.00
2018-11-28T04:31:48.583Z,4.01
2018-11-28T04:34:17.015Z,4.03
2018-11-28T04:36:45.521Z,4.05
2018-11-28T04:39:13.955Z,4.06
2018-11-28T04:41:42.383Z,4.09
2018-11-28T04:44:10.795Z,4.09
2018-11-28T04:46:39.366Z,4.13
2018-11-28T04:49:07.994Z,4.15
2018-11-28T04:51:36.516Z,4.18
2018-11-28T04:54:05.002Z,4.19
2018-11-28T04:56:33.450Z,4.23
2018-11-28T04:59:01.887Z,4.24
2018-11-28T05:01:30.341Z,4.23
2018-11-28T05:03:58.867Z,4.25
2018-11-28T05:06:35.432Z,4.25
2018-11-28T05:09:04.076Z,4.26
2018-11-28T05:11:32.628Z,4.27
2018-11-28T05:14:05.253Z,4.28
2018-11-28T05:16:35.505Z,4.29
2018-11-28T05:19:03.957Z,4.27
2018-11-28T05:21:35.472Z,4.24
2018-11-28T05:24:03.894Z,4.25
2018-11-28T05:26:32.357Z,4.25
2018-11-28T05:29:01.055Z,4.27
2018-11-28T05:31:29.648Z,4.27
2018-11-28T05:34:03.035Z,4.28
2018-11-28T05:36:36.372Z,4.30
2018-11-28T05:39:07.807Z,4.33
2018-11-28T05:41:36.364Z,4.35
2018-11-28T05:44:04.981Z,4.39
2018-11-28T05:46:33.486Z,4.42
2018-11-28T05:49:05.948Z,4.51
2018-11-28T05:51:34.448Z,4.53
2018-11-28T05:54:03.893Z,4.51
2018-11-28T05:56:32.382Z,4.51
2018-11-28T05:59:00.808Z,4.53
2018-11-28T06:01:29.287Z,4.53
2018-11-28T06:03:57.774Z,4.51
2018-11-28T06:06:27.201Z,4.53
2018-11-28T06:08:55.854Z,4.53
2018-11-28T06:11:24.289Z,4.52
2018-11-28T06:13:52.744Z,4.51
2018-11-28T06:16:21.191Z,4.49
2018-11-28T06:18:49.712Z,4.49
2018-11-28T06:21:21.015Z,4.50
2018-11-28T06:23:49.627Z,4.50
2018-11-28T06:26:18.251Z,4.51
2018-11-28T06:28:46.902Z,4.55
2018-11-28T06:31:15.538Z,4.56
2018-11-28T06:33:43.984Z,4.58
2018-11-28T06:36:12.414Z,4.60
2018-11-28T06:38:40.980Z,4.62
2018-11-28T06:41:14.967Z,4.63
2018-11-28T06:43:43.411Z,4.64
2018-11-28T06:46:12.112Z,4.66
2018-11-28T06:48:40.786Z,4.68
2018-11-28T06:51:11.120Z,4.70
2018-11-28T06:53:44.674Z,4.72
2018-11-28T06:56:14.259Z,4.72
2018-11-28T06:58:45.118Z,4.74
2018-11-28T07:01:13.593Z,4.72
2018-11-28T07:03:41.995Z,4.74
2018-11-28T07:06:10.416Z,4.77
2018-11-28T07:08:38.845Z,4.77
2018-11-28T07:11:12.338Z,4.79
2018-11-28T07:13:44.816Z,4.79
2018-11-28T07:16:13.515Z,4.78
2018-11-28T07:18:53.062Z,4.81
2018-11-28T07:21:21.491Z,4.84
2018-11-28T07:23:50.115Z,4.84
2018-11-28T07:26:18.588Z,4.85
2018-11-28T07:28:47.197Z,4.87
2018-11-28T07:31:15.906Z,4.88
2018-11-28T07:33:44.365Z,4.90
2018-11-28T07:36:16.055Z,4.93
2018-11-28T07:38:44.875Z,4.95
2018-11-28T07:41:13.407Z,4.95
2018-11-28T07:43:41.869Z,4.97
2018-11-28T07:48:58.285Z,5.01
2018-11-28T07:51:26.971Z,5.03
2018-11-28T07:53:55.423Z,5.07
2018-11-28T07:56:23.851Z,5.07
2018-11-28T07:58:52.446Z,5.08
2018-11-28T08:01:21.101Z,5.10
2018-11-28T08:03:49.683Z,5.12
2018-11-28T08:06:18.310Z,5.12
2018-11-28T08:08:46.920Z,5.17
2018-11-28T08:11:18.520Z,5.21
2018-11-28T08:13:48.364Z,5.24
2018-11-28T08:16:18.894Z,5.28
2018-11-28T08:18:47.414Z,5.31
2018-11-28T08:21:16.329Z,5.35
2018-11-28T08:23:45.479Z,5.36
2018-11-28T08:26:18.263Z,5.38
2018-11-28T08:28:48.014Z,5.43
2018-11-28T08:31:21.613Z,5.46
2018-11-28T08:33:50.174Z,5.49
2018-11-28T08:36:18.959Z,5.54
2018-11-28T08:38:48.755Z,5.57
2018-11-28T08:41:17.304Z,5.61
2018-11-28T08:43:49.944Z,5.61
2018-11-28T08:46:18.802Z,5.64
2018-11-28T08:48:47.319Z,5.67
2018-11-28T08:51:15.795Z,5.71
2018-11-28T08:53:48.340Z,5.74
2018-11-28T08:56:16.907Z,5.76
2018-11-28T08:58:45.432Z,5.77
2018-11-28T09:01:13.848Z,5.78
2018-11-28T09:03:42.391Z,5.81
2018-11-28T09:06:11.023Z,5.82
2018-11-28T09:08:39.520Z,5.84
2018-11-28T09:11:09.966Z,5.86
2018-11-28T09:13:38.593Z,5.91
2018-11-28T09:16:07.574Z,5.95
2018-11-28T09:18:35.995Z,5.97
2018-11-28T09:21:04.550Z,5.98
2018-11-28T09:23:33.029Z,6.01
2018-11-28T09:26:01.642Z,6.04
2018-11-28T09:28:30.084Z,6.06
2018-11-28T09:30:58.554Z,6.06
2018-11-28T09:33:26.979Z,6.07
2018-11-28T09:35:56.492Z,6.10
2018-11-28T09:38:25.150Z,6.10
2018-11-28T09:43:49.266Z,6.14
2018-11-28T09:46:28.487Z,6.16
2018-11-28T09:48:56.948Z,6.16
2018-11-28T09:51:25.515Z,6.18
2018-11-28T09:54:00.639Z,6.20
2018-11-28T09:56:29.119Z,6.20
2018-11-28T09:58:57.665Z,6.25
2018-11-28T10:01:26.191Z,6.27
2018-11-28T10:03:54.897Z,6.30
2018-11-28T10:06:23.827Z,6.34
2018-11-28T10:08:52.264Z,6.35
2018-11-28T10:11:20.991Z,6.38
2018-11-28T10:13:49.616Z,6.40
2018-11-28T10:16:18.283Z,6.44
2018-11-28T10:18:46.821Z,6.46
2018-11-28T10:21:15.353Z,6.47
2018-11-28T10:23:44.044Z,6.52
2018-11-28T10:26:12.473Z,6.58
2018-11-28T10:28:46.677Z,6.62
2018-11-28T10:31:15.115Z,6.66
2018-11-28T10:33:43.855Z,6.71
2018-11-28T10:36:12.546Z,6.72
2018-11-28T10:38:41.016Z,6.78
2018-11-28T10:41:09.475Z,6.81
2018-11-28T10:43:38.013Z,6.85
2018-11-28T10:46:06.715Z,6.85
2018-11-28T10:48:35.178Z,6.90
2018-11-28T10:51:03.610Z,6.93
2018-11-28T10:53:32.203Z,6.98
2018-11-28T10:56:14.778Z,7.03
2018-11-28T10:58:47.418Z,7.08
2018-11-28T11:01:28.540Z,7.10
2018-11-28T11:04:06.371Z,7.13
2018-11-28T11:06:44.255Z,7.14
2018-11-28T11:09:18.106Z,7.20
2018-11-28T11:11:51.794Z,7.23
2018-11-28T11:14:25.955Z,7.28
2018-11-28T11:16:58.507Z,7.35
2018-11-28T11:19:27.415Z,7.42
2018-11-28T11:21:55.901Z,7.49
2018-11-28T11:24:24.399Z,7.56
2018-11-28T11:26:53.019Z,7.64
2018-11-28T11:29:21.757Z,7.69
2018-11-28T11:31:50.362Z,7.71
2018-11-28T11:34:22.238Z,7.75
2018-11-28T11:36:50.765Z,7.77
2018-11-28T11:39:19.229Z,7.81
2018-11-28T11:41:47.917Z,7.86
2018-11-28T11:44:22.484Z,7.93
2018-11-28T11:46:59.421Z,7.99
2018-11-28T11:49:32.872Z,8.01
2018-11-28T11:52:12.894Z,8.05
2018-11-28T11:55:18.905Z,8.07
2018-11-28T11:57:48.065Z,8.11
2018-11-28T12:00:22.839Z,8.14
2018-11-28T12:02:55.516Z,8.19
2018-11-28T12:05:24.067Z,8.22
2018-11-28T12:07:52.551Z,8.24
2018-11-28T12:10:21.036Z,8.28
2018-11-28T12:15:24.410Z,8.47
2018-11-28T12:17:52.906Z,8.45
2018-11-28T12:20:30.146Z,8.39
2018-11-28T12:22:58.689Z,8.33
2018-11-28T12:25:27.652Z,8.33
2018-11-28T12:30:45.979Z,8.33
2018-11-28T12:33:23.476Z,8.32
2018-11-28T12:35:51.982Z,8.31
2018-11-28T12:38:20.527Z,8.31
2018-11-28T12:40:49.276Z,8.30
2018-11-28T12:43:17.853Z,8.28
2018-11-28T12:45:49.451Z,8.27
2018-11-28T12:48:17.959Z,8.29
2018-11-28T12:50:50.615Z,8.32
2018-11-28T12:53:21.999Z,8.38
2018-11-28T12:55:50.483Z,8.44
2018-11-28T12:58:25.460Z,8.46
2018-11-28T13:00:53.903Z,8.48
2018-11-28T13:03:34.883Z,8.47
2018-11-28T13:06:03.425Z,8.46
2018-11-28T13:08:31.990Z,8.46
2018-11-28T13:11:05.484Z,8.47
2018-11-28T13:13:39.087Z,8.48
2018-11-28T13:16:07.636Z,8.49
2018-11-28T13:18:40.228Z,8.47
2018-11-28T13:21:09.362Z,8.47
2018-11-28T13:23:37.376Z,8.42
2018-11-28T13:26:06.521Z,8.39
2018-11-28T13:28:52.604Z,8.39
2018-11-28T13:31:21.316Z,8.37
2018-11-28T13:33:49.989Z,8.37
2018-11-28T13:36:22.661Z,8.38
2018-11-28T13:38:47.238Z,8.38
2018-11-28T13:41:15.823Z,8.35
2018-11-28T13:43:44.620Z,8.33
2018-11-28T13:46:13.503Z,8.30
2018-11-28T13:48:41.966Z,8.25
2018-11-28T13:51:10.939Z,8.21
2018-11-28T13:53:39.377Z,8.22
2018-11-28T13:58:36.514Z,8.20
2018-11-28T14:01:28.182Z,8.21
2018-11-28T14:03:59.939Z,8.21
2018-11-28T14:06:28.490Z,8.21
2018-11-28T14:09:09.894Z,8.20
2018-11-28T14:11:38.767Z,8.20
2018-11-28T14:14:10.559Z,8.21
2018-11-28T14:16:43.104Z,8.22
2018-11-28T14:19:21.608Z,8.21
2018-11-28T14:21:50.137Z,8.19
2018-11-28T14:24:18.745Z,8.21
2018-11-28T14:26:47.198Z,8.21
2018-11-28T14:29:15.776Z,8.23
2018-11-28T14:31:44.240Z,8.24
2018-11-28T14:34:12.851Z,8.24
2018-11-28T14:36:41.355Z,8.24
2018-11-28T14:39:18.736Z,8.24
2018-11-28T14:41:53.166Z,8.24
2018-11-28T14:44:22.666Z,8.23
2018-11-28T14:46:51.161Z,8.23
2018-11-28T14:49:19.668Z,8.23
2018-11-28T14:51:48.234Z,8.24
2018-11-28T14:54:17.099Z,8.22
2018-11-28T14:56:45.704Z,8.22
2018-11-28T14:59:14.232Z,8.21
2018-11-28T15:01:42.715Z,8.20
2018-11-28T15:04:16.467Z,8.14
2018-11-28T15:06:54.977Z,8.12
2018-11-28T15:09:30.361Z,8.12
2018-11-28T15:12:11.512Z,8.13
2018-11-28T15:14:35.117Z,8.12
2018-11-28T15:17:03.871Z,8.11
2018-11-28T15:19:34.554Z,8.09
2018-11-28T15:22:03.029Z,8.07
2018-11-28T15:24:31.793Z,8.07
2018-11-28T15:27:00.358Z,8.05
2018-11-28T15:29:36.481Z,8.03
2018-11-28T15:32:05.370Z,8.02
2018-11-28T15:34:34.364Z,8.02
2018-11-28T15:37:02.862Z,8.03
2018-11-28T15:42:12.106Z,8.00
2018-11-28T15:44:41.479Z,8.01
2018-11-28T15:47:14.384Z,8.01
2018-11-28T15:49:42.843Z,7.98
2018-11-28T15:52:11.285Z,7.96
2018-11-28T15:54:39.771Z,7.94
2018-11-28T15:57:11.254Z,7.91
2018-11-28T15:59:39.743Z,7.88
2018-11-28T16:02:08.302Z,7.90
2018-11-28T16:04:36.828Z,7.89
2018-11-28T16:07:05.564Z,7.86
2018-11-28T16:09:39.568Z,7.85
2018-11-28T16:12:08.041Z,7.84
2018-11-28T16:14:36.666Z,7.81
2018-11-28T16:17:05.223Z,7.83
2018-11-28T16:19:33.918Z,7.81
2018-11-28T16:22:02.506Z,7.77
2018-11-28T16:24:30.959Z,7.74
2018-11-28T16:26:59.438Z,7.72
2018-11-28T16:29:27.989Z,7.70
2018-11-28T16:31:56.432Z,7.64
2018-11-28T16:34:25.157Z,7.61
2018-11-28T16:36:54.856Z,7.61
2018-11-28T16:39:23.600Z,7.60
2018-11-28T16:41:52.150Z,7.60
2018-11-28T16:44:20.607Z,7.59
2018-11-28T16:46:49.154Z,7.60
2018-11-28T16:49:17.691Z,7.54
2018-11-28T16:51:49.380Z,7.55
2018-11-28T16:54:17.937Z,7.55
2018-11-28T16:56:46.575Z,7.54
2018-11-28T16:59:15.180Z,7.52
2018-11-28T17:01:44.536Z,7.53
2018-11-28T17:04:13.152Z,7.52
2018-11-28T17:06:41.912Z,7.53
2018-11-28T17:09:10.826Z,7.53
2018-11-28T17:11:43.278Z,7.53
2018-11-28T17:14:11.747Z,7.54
2018-11-28T17:16:40.453Z,7.57
2018-11-28T17:19:09.077Z,7.56
2018-11-28T17:21:37.654Z,7.53
2018-11-28T17:24:07.326Z,7.54
2018-11-28T17:26:36.878Z,7.54
2018-11-28T17:29:06.047Z,7.54
2018-11-28T17:31:36.842Z,7.51
2018-11-28T17:34:05.844Z,7.53
2018-11-28T17:36:34.304Z,7.51
2018-11-28T17:39:02.918Z,7.52
2018-11-28T17:41:31.689Z,7.55
2018-11-28T17:44:01.055Z,7.58
2018-11-28T17:46:29.158Z,7.61
2018-11-28T17:48:57.663Z,7.60
2018-11-28T17:51:44.741Z,7.60
2018-11-28T17:54:13.271Z,7.62
2018-11-28T17:56:42.011Z,7.63
2018-11-28T17:59:13.414Z,7.62
2018-11-28T18:01:42.318Z,7.62
2018-11-28T18:04:10.940Z,7.61
2018-11-28T18:06:39.674Z,7.60
2018-11-28T18:09:11.078Z,7.59
2018-11-28T18:11:39.610Z,7.58
2018-11-28T18:14:08.085Z,7.59
2018-11-28T18:16:39.971Z,7.60
2018-11-28T18:19:08.428Z,7.60
2018-11-28T18:21:41.197Z,7.64
2018-11-28T18:24:09.961Z,7.64
2018-11-28T18:26:38.559Z,7.65
2018-11-28T18:29:12.038Z,7.63
2018-11-28T18:31:40.843Z,7.64
2018-11-28T18:34:15.920Z,7.63
2018-11-28T18:36:45.359Z,7.62
2018-11-28T18:39:13.983Z,7.61
2018-11-28T18:41:42.823Z,7.61
2018-11-28T18:44:11.469Z,7.61
2018-11-28T18:46:40.211Z,7.62
2018-11-28T18:49:09.732Z,7.63
2018-11-28T18:51:41.268Z,7.65
2018-11-28T18:54:10.047Z,7.63
2018-11-28T18:56:38.822Z,7.62
2018-11-28T19:02:19.502Z,7.61
2018-11-28T19:04:48.143Z,7.59
2018-11-28T19:07:16.984Z,7.58
2018-11-28T19:09:50.232Z,7.59
2018-11-28T19:12:19.283Z,7.56
2018-11-28T19:14:47.916Z,7.55
2018-11-28T19:17:17.172Z,7.55
2018-11-28T19:19:46.216Z,7.56
2018-11-28T19:22:18.160Z,7.58
2018-11-28T19:24:46.740Z,7.57
2018-11-28T19:27:15.263Z,7.58
2018-11-28T19:30:19.366Z,7.60
2018-11-28T19:32:48.115Z,7.60
2018-11-28T19:35:16.705Z,7.58
2018-11-28T19:37:45.381Z,7.60
2018-11-28T19:40:17.639Z,7.59
2018-11-28T19:42:46.143Z,7.59
2018-11-28T19:45:19.526Z,7.59
2018-11-28T19:47:48.127Z,7.61
2018-11-28T19:50:22.482Z,7.61
2018-11-28T19:52:51.118Z,7.62
2018-11-28T19:55:20.729Z,7.63
2018-11-28T19:57:49.351Z,7.64
2018-11-28T20:00:19.127Z,7.64
2018-11-28T20:02:50.288Z,7.65
2018-11-28T20:05:18.820Z,7.67
2018-11-28T20:07:49.011Z,7.66
2018-11-28T20:10:23.798Z,7.67
2018-11-28T20:12:53.017Z,7.67
2018-11-28T20:15:25.247Z,7.68
2018-11-28T20:17:53.817Z,7.69
2018-11-28T20:20:23.069Z,7.68
2018-11-28T20:22:51.783Z,7.68
2018-11-28T20:25:21.424Z,7.68
2018-11-28T20:47:59.834Z,7.61
2018-11-28T20:50:29.883Z,7.62
2018-11-28T20:53:07.912Z,7.62
2018-11-28T20:55:36.977Z,7.64
2018-11-28T20:58:07.243Z,7.65
2018-11-28T21:00:43.013Z,7.64
2018-11-28T21:03:11.566Z,7.62
2018-11-28T21:05:40.206Z,7.63
2018-11-28T21:08:09.752Z,7.64
2018-11-28T21:10:40.257Z,7.66
2018-11-28T21:13:12.768Z,7.68
2018-11-28T21:15:42.335Z,7.69
2018-11-28T21:18:25.508Z,7.72
2018-11-28T21:20:54.200Z,7.72
2018-11-28T21:23:22.734Z,7.72
2018-11-28T21:25:51.395Z,7.73
2018-11-28T21:31:01.930Z,7.73
2018-11-28T21:33:30.391Z,7.75
2018-11-28T21:35:58.970Z,7.74
2018-11-28T21:38:28.034Z,7.75
2018-11-28T21:40:57.714Z,7.75
2018-11-28T21:43:26.246Z,7.75
2018-11-28T21:45:59.926Z,7.78
2018-11-28T21:48:28.747Z,7.80
2018-11-28T21:50:57.246Z,7.80
2018-11-28T21:53:25.769Z,7.82
2018-11-28T21:55:54.641Z,7.81
2018-11-28T21:58:23.402Z,7.84
2018-11-28T22:00:55.892Z,7.85
2018-11-28T22:03:24.577Z,7.87
2018-11-28T22:05:53.143Z,7.89
2018-11-28T22:08:24.855Z,7.90
2018-11-28T22:10:53.419Z,7.93
2018-11-28T22:13:24.267Z,7.95
2018-11-28T22:15:52.938Z,7.97
2018-11-28T22:18:21.752Z,7.96
2018-11-28T22:20:50.249Z,7.97
2018-11-28T22:23:24.423Z,7.99
2018-11-28T22:25:53.440Z,8.00
2018-11-28T22:28:29.033Z,8.01
2018-11-28T22:34:03.245Z,8.03
2018-11-28T22:36:31.902Z,8.05
2018-11-28T22:39:00.390Z,8.03
2018-11-28T22:41:28.946Z,8.02
2018-11-28T22:43:57.548Z,8.03
2018-11-28T22:46:27.863Z,8.05
2018-11-28T22:48:56.513Z,8.04
2018-11-28T22:51:24.974Z,8.05
2018-11-28T22:54:01.548Z,8.06
2018-11-28T22:56:30.013Z,8.09
2018-11-28T22:58:58.465Z,8.08
2018-11-28T23:01:42.984Z,8.10
2018-11-28T23:04:11.621Z,8.13
2018-11-28T23:06:40.177Z,8.16
2018-11-28T23:09:09.240Z,8.18
2018-11-28T23:14:50.948Z,8.17
2018-11-28T23:17:19.529Z,8.19
2018-11-28T23:19:48.082Z,8.18
2018-11-28T23:22:16.806Z,8.19
2018-11-28T23:24:45.364Z,8.19
2018-11-28T23:27:13.975Z,8.20
2018-11-28T23:29:42.462Z,8.23
2018-11-28T23:32:15.091Z,8.26
2018-11-28T23:34:43.807Z,8.28
2018-11-28T23:37:27.481Z,8.30
2018-11-28T23:40:00.983Z,8.32
2018-11-28T23:42:29.525Z,8.34
2018-11-28T23:45:04.946Z,8.36
2018-11-28T23:47:33.411Z,8.38
2018-11-28T23:50:01.886Z,8.42
2018-11-28T23:52:30.333Z,8.45
2018-11-28T23:54:58.955Z,8.47
2018-11-28T23:57:27.553Z,8.50
2018-11-28T23:59:56.078Z,8.53
