createdAt,value
2022-11-01T00:00:48.876Z,99.99
2022-11-01T00:10:49.187Z,99.99
2022-11-01T00:20:49.203Z,99.99
2022-11-01T00:30:49.532Z,99.99
2022-11-01T00:40:49.559Z,99.99
2022-11-01T00:50:49.880Z,99.99
2022-11-01T01:00:50.247Z,99.99
2022-11-01T01:10:50.243Z,99.99
2022-11-01T01:20:50.265Z,99.99
2022-11-01T01:30:50.584Z,99.99
2022-11-01T01:40:50.610Z,99.99
2022-11-01T01:50:50.921Z,99.99
2022-11-01T02:00:51.140Z,99.99
2022-11-01T02:10:51.268Z,99.99
2022-11-01T02:20:51.304Z,99.99
2022-11-01T02:30:51.622Z,99.99
2022-11-01T02:40:51.659Z,99.99
2022-11-01T02:50:51.961Z,99.99
2022-11-01T03:00:52.108Z,99.99
2022-11-01T03:10:52.225Z,99.99
2022-11-01T03:20:52.449Z,99.99
2022-11-01T03:30:52.770Z,99.99
2022-11-01T03:40:52.795Z,99.99
2022-11-01T03:50:53.114Z,99.99
2022-11-01T04:00:53.188Z,99.99
2022-11-01T04:10:53.283Z,99.99
2022-11-01T04:20:53.325Z,99.99
2022-11-01T04:30:53.634Z,99.99
2022-11-01T04:40:53.680Z,99.99
2022-11-01T04:50:54.906Z,99.99
2022-11-01T05:00:54.208Z,99.99
2022-11-01T05:10:54.320Z,99.99
2022-11-01T05:20:54.632Z,99.99
2022-11-01T05:30:54.779Z,99.99
2022-11-01T05:40:54.838Z,99.99
2022-11-01T05:50:55.127Z,99.99
2022-11-01T06:00:55.216Z,99.99
2022-11-01T06:10:55.268Z,99.99
2022-11-01T06:20:55.492Z,99.99
2022-11-01T06:30:55.873Z,99.99
2022-11-01T06:40:55.921Z,99.78
2022-11-01T06:50:56.168Z,98.81
2022-11-01T07:00:56.451Z,98.91
2022-11-01T07:10:56.618Z,99.18
2022-11-01T07:20:56.639Z,99.58
2022-11-01T07:30:56.974Z,96.98
2022-11-01T07:40:56.997Z,96.63
2022-11-01T07:50:57.347Z,96.18
2022-11-01T08:00:57.383Z,93.60
2022-11-01T08:10:57.684Z,93.86
2022-11-01T08:20:57.709Z,91.87
2022-11-01T08:30:58.018Z,92.07
2022-11-01T08:40:58.088Z,91.52
2022-11-01T08:50:58.476Z,92.44
2022-11-01T09:00:58.430Z,91.48
2022-11-01T09:10:58.738Z,89.76
2022-11-01T09:20:58.758Z,89.52
2022-11-01T09:31:08.111Z,89.11
2022-11-01T09:41:00.140Z,88.36
2022-11-01T09:50:59.418Z,87.14
2022-11-01T10:00:59.480Z,86.49
2022-11-01T10:10:59.576Z,85.74
2022-11-01T10:20:59.751Z,83.59
2022-11-01T10:31:00.016Z,80.27
2022-11-01T10:41:00.259Z,79.46
2022-11-01T10:51:00.578Z,79.94
2022-11-01T11:01:00.726Z,80.82
2022-11-01T11:11:00.930Z,80.07
2022-11-01T11:21:00.970Z,79.06
2022-11-01T11:31:01.278Z,78.68
2022-11-01T11:41:01.305Z,80.36
2022-11-01T11:51:01.619Z,79.55
2022-11-01T12:01:01.649Z,79.66
2022-11-01T12:11:01.978Z,81.48
2022-11-01T12:21:02.058Z,82.59
2022-11-01T12:31:02.221Z,83.90
2022-11-01T12:41:04.998Z,84.37
2022-11-01T12:51:02.575Z,83.96
2022-11-01T13:01:02.672Z,82.85
2022-11-01T13:11:02.819Z,82.35
2022-11-01T13:21:02.838Z,84.37
2022-11-01T13:31:03.167Z,83.15
2022-11-01T13:41:03.207Z,83.62
2022-11-01T13:51:03.604Z,81.90
2022-11-01T14:01:03.727Z,81.10
2022-11-01T14:11:03.879Z,77.90
2022-11-01T14:21:03.882Z,78.67
2022-11-01T14:31:04.146Z,78.03
2022-11-01T14:41:04.359Z,76.88
2022-11-01T14:51:04.595Z,76.42
2022-11-01T15:01:05.068Z,78.74
2022-11-01T15:11:05.012Z,76.35
2022-11-01T15:21:07.926Z,77.09
2022-11-01T15:31:05.479Z,78.14
2022-11-01T15:41:05.517Z,78.99
2022-11-01T15:51:05.953Z,80.78
2022-11-01T16:01:05.925Z,81.93
2022-11-01T16:11:06.243Z,80.35
2022-11-01T16:21:10.742Z,80.99
2022-11-01T16:31:06.371Z,82.42
2022-11-01T16:41:06.694Z,82.62
2022-11-01T16:51:06.930Z,82.01
2022-11-01T17:01:07.065Z,81.81
2022-11-01T17:11:07.173Z,84.22
2022-11-01T17:21:07.301Z,85.17
2022-11-01T17:31:07.573Z,86.77
2022-11-01T17:41:07.719Z,86.98
2022-11-01T17:51:07.740Z,88.65
2022-11-01T18:01:08.130Z,89.81
2022-11-01T18:11:08.124Z,89.61
2022-11-01T18:21:08.280Z,89.91
2022-11-01T18:31:23.621Z,91.11
2022-11-01T18:41:13.009Z,91.87
2022-11-01T18:51:09.741Z,91.56
2022-11-01T19:01:09.210Z,90.81
2022-11-01T19:11:21.402Z,89.03
2022-11-01T19:21:10.110Z,87.51
2022-11-01T19:31:09.578Z,89.53
2022-11-01T19:41:09.692Z,87.51
2022-11-01T19:51:10.988Z,84.11
2022-11-01T20:01:10.197Z,83.46
2022-11-01T20:11:10.316Z,86.19
2022-11-01T20:21:10.433Z,86.90
2022-11-01T20:31:10.616Z,87.96
2022-11-01T20:41:10.746Z,88.71
2022-11-01T20:51:10.899Z,88.61
2022-11-01T21:01:11.067Z,89.40
2022-11-01T21:11:11.333Z,90.88
2022-11-01T21:21:11.291Z,91.18
2022-11-01T21:31:11.262Z,89.71
2022-11-01T21:41:11.502Z,89.10
2022-11-01T21:51:11.720Z,90.10
2022-11-01T22:01:11.828Z,91.96
2022-11-01T22:11:11.857Z,92.52
2022-11-01T22:21:11.877Z,93.65
2022-11-01T22:31:12.214Z,94.45
2022-11-01T22:41:12.244Z,95.41
2022-11-01T22:51:12.762Z,95.37
2022-11-01T23:01:12.745Z,94.81
2022-11-01T23:11:13.229Z,95.43
2022-11-01T23:21:13.069Z,89.41
2022-11-01T23:31:13.358Z,93.88
2022-11-01T23:41:13.396Z,92.78
2022-11-01T23:51:13.703Z,89.23
