createdAt,value
2023-01-02T00:00:08.053Z,1.87
2023-01-02T00:02:34.812Z,1.70
2023-01-02T00:05:01.505Z,1.90
2023-01-02T00:07:28.119Z,1.70
2023-01-02T00:09:54.717Z,1.73
2023-01-02T00:12:21.379Z,2.00
2023-01-02T00:14:47.967Z,1.70
2023-01-02T00:17:14.728Z,1.60
2023-01-02T00:19:41.298Z,1.90
2023-01-02T00:22:07.921Z,1.70
2023-01-02T00:24:34.525Z,1.80
2023-01-02T00:27:01.136Z,1.50
2023-01-02T00:29:27.725Z,2.10
2023-01-02T00:31:54.325Z,1.73
2023-01-02T00:34:20.920Z,1.70
2023-01-02T00:36:47.530Z,1.60
2023-01-02T00:39:14.259Z,1.70
2023-01-02T00:41:40.878Z,1.93
2023-01-02T00:44:07.473Z,2.00
2023-01-02T00:46:34.128Z,1.90
2023-01-02T00:49:00.791Z,1.70
2023-01-02T00:51:27.401Z,1.60
2023-01-02T00:53:53.981Z,1.77
2023-01-02T00:56:20.606Z,1.70
2023-01-02T00:58:47.194Z,1.50
2023-01-02T01:01:13.874Z,1.60
2023-01-02T01:03:43.302Z,1.57
2023-01-02T01:06:10.213Z,1.73
2023-01-02T01:08:37.201Z,1.73
2023-01-02T01:11:08.161Z,1.70
2023-01-02T01:13:34.836Z,2.30
2023-01-02T01:16:08.868Z,1.70
2023-01-02T01:18:35.611Z,1.90
2023-01-02T01:21:31.631Z,2.10
2023-01-02T01:23:58.229Z,1.97
2023-01-02T01:26:24.840Z,1.60
2023-01-02T01:28:54.978Z,1.60
2023-01-02T01:31:21.714Z,1.60
2023-01-02T01:33:49.694Z,1.70
2023-01-02T01:36:17.943Z,1.70
2023-01-02T01:38:44.669Z,1.83
2023-01-02T01:41:15.900Z,1.80
2023-01-02T01:43:56.330Z,1.80
2023-01-02T01:46:45.088Z,2.10
2023-01-02T01:49:28.649Z,2.00
2023-01-02T01:52:06.581Z,1.70
2023-01-02T01:54:38.491Z,1.93
2023-01-02T01:57:14.332Z,1.77
2023-01-02T01:59:40.934Z,2.00
2023-01-02T02:02:07.639Z,1.70
2023-01-02T02:04:34.607Z,1.80
2023-01-02T02:07:01.238Z,1.73
2023-01-02T02:09:35.632Z,1.70
2023-01-02T02:12:03.331Z,1.90
2023-01-02T02:14:29.940Z,1.93
2023-01-02T02:17:08.496Z,1.57
2023-01-02T02:19:53.820Z,1.80
2023-01-02T02:22:39.189Z,1.63
2023-01-02T02:25:14.686Z,2.07
2023-01-02T02:27:58.351Z,1.60
2023-01-02T02:30:27.709Z,1.53
2023-01-02T02:33:03.267Z,1.90
2023-01-02T02:35:43.867Z,1.60
2023-01-02T02:38:13.287Z,2.00
2023-01-02T02:41:14.562Z,1.70
2023-01-02T02:44:08.716Z,1.93
2023-01-02T02:46:49.243Z,1.97
2023-01-02T02:49:24.586Z,1.97
2023-01-02T02:51:56.818Z,1.67
2023-01-02T02:54:52.854Z,1.77
2023-01-02T02:57:19.790Z,1.77
2023-01-02T02:59:46.375Z,1.67
2023-01-02T03:02:16.652Z,1.67
2023-01-02T03:04:48.030Z,2.03
2023-01-02T03:07:14.592Z,1.80
2023-01-02T03:09:54.326Z,1.70
2023-01-02T03:12:27.047Z,1.90
2023-01-02T03:15:15.534Z,1.50
2023-01-02T03:18:05.851Z,1.57
2023-01-02T03:20:37.966Z,1.53
2023-01-02T03:23:06.758Z,1.53
2023-01-02T03:25:34.251Z,1.80
2023-01-02T03:28:00.874Z,1.70
2023-01-02T03:30:27.550Z,1.70
2023-01-02T03:33:00.717Z,2.17
2023-01-02T03:35:32.030Z,1.90
2023-01-02T03:37:58.787Z,2.10
2023-01-02T03:40:27.217Z,1.80
2023-01-02T03:43:23.737Z,1.70
2023-01-02T03:46:21.311Z,1.80
2023-01-02T03:49:11.989Z,1.67
2023-01-02T03:51:38.711Z,1.93
2023-01-02T03:54:05.393Z,1.80
2023-01-02T03:56:50.260Z,1.80
2023-01-02T03:59:23.723Z,1.40
2023-01-02T04:02:00.328Z,1.60
2023-01-02T04:04:54.891Z,2.00
2023-01-02T04:07:27.355Z,1.83
2023-01-02T04:09:53.991Z,1.90
2023-01-02T04:12:20.923Z,1.70
2023-01-02T04:14:50.098Z,1.70
2023-01-02T04:17:17.177Z,1.70
2023-01-02T04:19:55.399Z,1.67
2023-01-02T04:22:24.721Z,2.00
2023-01-02T04:24:55.263Z,1.50
2023-01-02T04:27:27.350Z,1.77
2023-01-02T04:29:54.247Z,1.80
2023-01-02T04:32:29.869Z,1.60
2023-01-02T04:34:56.477Z,1.80
2023-01-02T04:37:34.668Z,2.00
2023-01-02T04:40:04.407Z,2.00
2023-01-02T04:42:31.229Z,1.50
2023-01-02T04:44:57.860Z,1.87
2023-01-02T04:47:24.490Z,2.03
2023-01-02T04:49:51.076Z,1.70
2023-01-02T04:52:17.689Z,1.60
2023-01-02T04:54:44.287Z,1.90
2023-01-02T04:57:10.891Z,1.80
2023-01-02T04:59:37.477Z,1.80
2023-01-02T05:02:04.148Z,1.73
2023-01-02T05:04:30.783Z,1.60
2023-01-02T05:06:57.382Z,1.97
2023-01-02T05:09:23.977Z,1.53
2023-01-02T05:11:50.592Z,1.67
2023-01-02T05:14:17.296Z,1.70
2023-01-02T05:16:43.903Z,1.63
2023-01-02T05:19:10.504Z,1.87
2023-01-02T05:21:55.672Z,1.67
2023-01-02T05:24:22.258Z,1.63
2023-01-02T05:26:48.861Z,1.70
2023-01-02T05:29:15.492Z,1.70
2023-01-02T05:31:42.146Z,1.70
2023-01-02T05:34:12.615Z,1.77
2023-01-02T05:36:39.213Z,1.70
2023-01-02T05:39:09.810Z,1.90
2023-01-02T05:41:36.405Z,1.50
2023-01-02T05:44:02.991Z,1.73
2023-01-02T05:46:29.639Z,1.80
2023-01-02T05:48:56.256Z,2.33
2023-01-02T05:51:22.880Z,1.60
2023-01-02T05:53:50.783Z,1.77
2023-01-02T05:56:18.034Z,1.73
2023-01-02T05:58:45.792Z,1.67
2023-01-02T06:01:14.296Z,1.90
2023-01-02T06:03:44.716Z,1.50
2023-01-02T06:06:11.434Z,1.43
2023-01-02T06:08:38.077Z,1.50
2023-01-02T06:11:05.028Z,1.80
2023-01-02T06:13:32.250Z,1.50
2023-01-02T06:15:59.708Z,1.70
2023-01-02T06:18:26.736Z,1.90
2023-01-02T06:20:57.371Z,1.60
2023-01-02T06:23:23.954Z,1.57
2023-01-02T06:25:50.566Z,2.30
2023-01-02T06:28:17.156Z,1.80
2023-01-02T06:30:43.762Z,1.93
2023-01-02T06:33:10.357Z,2.00
2023-01-02T06:35:36.963Z,1.80
2023-01-02T06:38:03.572Z,1.70
2023-01-02T06:40:30.202Z,1.80
2023-01-02T06:43:00.050Z,1.80
2023-01-02T06:45:27.017Z,1.70
2023-01-02T06:47:57.796Z,1.80
2023-01-02T06:50:27.339Z,1.83
2023-01-02T06:52:58.022Z,1.90
2023-01-02T06:55:24.618Z,1.53
2023-01-02T06:57:51.214Z,1.80
2023-01-02T07:00:18.319Z,1.80
2023-01-02T07:02:45.067Z,1.60
2023-01-02T07:05:12.664Z,1.70
2023-01-02T07:07:39.296Z,1.80
2023-01-02T07:10:06.197Z,1.80
2023-01-02T07:12:35.964Z,1.50
2023-01-02T07:15:03.619Z,1.57
2023-01-02T07:17:31.317Z,1.70
2023-01-02T07:20:01.729Z,1.77
2023-01-02T07:22:28.984Z,1.53
2023-01-02T07:24:55.584Z,1.80
2023-01-02T07:27:22.209Z,1.70
2023-01-02T07:29:48.794Z,1.53
2023-01-02T07:32:15.393Z,1.63
2023-01-02T07:34:41.991Z,1.50
2023-01-02T07:37:08.589Z,1.60
2023-01-02T07:39:35.181Z,1.87
2023-01-02T07:42:01.792Z,1.80
2023-01-02T07:44:28.388Z,2.00
2023-01-02T07:46:55.044Z,1.73
2023-01-02T07:49:21.660Z,1.70
2023-01-02T07:51:48.267Z,1.53
2023-01-02T07:54:14.879Z,1.50
2023-01-02T07:56:41.488Z,1.90
2023-01-02T07:59:09.458Z,1.70
2023-01-02T08:01:37.468Z,1.80
2023-01-02T08:04:04.157Z,1.37
2023-01-02T08:06:30.886Z,1.73
2023-01-02T08:08:57.492Z,1.50
2023-01-02T08:11:24.160Z,1.40
2023-01-02T08:13:50.961Z,1.33
2023-01-02T08:16:21.444Z,1.03
2023-01-02T08:18:48.976Z,1.40
2023-01-02T08:21:15.705Z,1.10
2023-01-02T08:23:42.308Z,1.30
2023-01-02T08:26:09.544Z,1.17
2023-01-02T08:28:36.444Z,0.80
2023-01-02T08:31:10.943Z,0.87
2023-01-02T08:33:37.672Z,0.90
2023-01-02T08:36:04.435Z,0.80
2023-01-02T08:38:31.040Z,0.70
2023-01-02T08:40:59.050Z,0.60
2023-01-02T08:43:26.270Z,0.70
2023-01-02T08:45:53.468Z,0.50
2023-01-02T08:48:21.710Z,0.60
2023-01-02T08:50:49.724Z,0.70
2023-01-02T08:53:16.381Z,0.50
2023-01-02T08:55:42.985Z,0.60
2023-01-02T08:58:09.606Z,0.60
2023-01-02T09:00:36.210Z,0.70
2023-01-02T09:03:02.920Z,0.80
2023-01-02T09:05:30.907Z,0.53
2023-01-02T09:07:58.538Z,0.60
2023-01-02T09:10:25.250Z,0.60
2023-01-02T09:12:51.918Z,0.53
2023-01-02T09:15:18.583Z,0.30
2023-01-02T09:17:45.237Z,0.30
2023-01-02T09:20:11.830Z,0.57
2023-01-02T09:22:38.511Z,0.47
2023-01-02T09:25:05.611Z,0.50
2023-01-02T09:27:32.240Z,0.30
2023-01-02T09:29:58.837Z,0.43
2023-01-02T09:32:25.624Z,0.40
2023-01-02T09:34:52.226Z,0.40
2023-01-02T09:37:18.875Z,0.50
2023-01-02T09:39:45.492Z,0.40
2023-01-02T09:42:16.064Z,0.50
2023-01-02T09:44:48.298Z,0.50
2023-01-02T09:47:20.034Z,0.40
2023-01-02T09:50:03.721Z,0.40
2023-01-02T09:52:33.868Z,0.40
2023-01-02T09:55:00.687Z,0.40
2023-01-02T09:57:27.311Z,0.40
2023-01-02T10:00:19.909Z,0.20
2023-01-02T10:03:15.849Z,0.30
2023-01-02T10:05:59.211Z,0.30
2023-01-02T10:08:32.253Z,0.30
2023-01-02T10:11:08.267Z,0.50
2023-01-02T10:14:17.634Z,0.40
2023-01-02T10:16:36.654Z,0.20
2023-01-02T10:19:05.196Z,0.30
2023-01-02T10:21:34.041Z,0.20
2023-01-02T10:24:03.459Z,0.30
2023-01-02T10:26:35.815Z,0.30
2023-01-02T10:29:17.439Z,0.50
2023-01-02T10:32:05.206Z,0.47
2023-01-02T10:34:56.353Z,0.30
2023-01-02T10:37:22.963Z,0.30
2023-01-02T10:39:49.908Z,0.40
2023-01-02T10:42:16.533Z,0.30
2023-01-02T10:44:44.239Z,0.30
2023-01-02T10:47:16.731Z,0.40
2023-01-02T10:49:43.509Z,0.40
2023-01-02T10:52:15.756Z,0.40
2023-01-02T10:54:59.147Z,0.30
2023-01-02T10:57:38.143Z,0.30
2023-01-02T11:00:05.979Z,0.20
2023-01-02T11:02:40.135Z,0.40
2023-01-02T11:05:08.322Z,0.40
2023-01-02T11:07:38.203Z,0.30
2023-01-02T11:10:12.089Z,0.37
2023-01-02T11:12:47.227Z,0.30
2023-01-02T11:15:14.523Z,0.50
2023-01-02T11:17:42.830Z,0.47
2023-01-02T11:20:36.220Z,0.40
2023-01-02T11:23:03.574Z,0.50
2023-01-02T11:25:40.587Z,0.40
2023-01-02T11:28:07.184Z,0.40
2023-01-02T11:30:47.663Z,0.30
2023-01-02T11:33:14.241Z,0.30
2023-01-02T11:35:57.691Z,0.53
2023-01-02T11:38:29.684Z,0.40
2023-01-02T11:41:01.614Z,0.40
2023-01-02T11:43:49.136Z,0.40
2023-01-02T11:46:21.584Z,0.53
2023-01-02T11:48:48.213Z,0.40
2023-01-02T11:51:17.797Z,0.40
2023-01-02T11:53:47.742Z,0.40
2023-01-02T11:56:27.173Z,0.40
2023-01-02T11:59:00.447Z,0.40
2023-01-02T12:01:46.272Z,0.27
2023-01-02T12:04:13.210Z,0.40
2023-01-02T12:06:52.739Z,0.30
2023-01-02T12:09:44.282Z,0.40
2023-01-02T12:12:38.747Z,0.40
2023-01-02T12:15:08.441Z,0.40
2023-01-02T12:18:10.419Z,0.33
2023-01-02T12:20:43.159Z,0.50
2023-01-02T12:23:48.150Z,0.40
2023-01-02T12:26:38.371Z,0.40
2023-01-02T12:29:46.399Z,0.40
2023-01-02T12:32:16.956Z,0.40
2023-01-02T12:35:01.938Z,0.37
2023-01-02T12:37:47.295Z,0.50
2023-01-02T12:40:32.763Z,0.37
2023-01-02T12:43:20.967Z,0.40
2023-01-02T12:46:08.964Z,0.40
2023-01-02T12:48:46.154Z,0.40
2023-01-02T12:51:19.509Z,0.30
2023-01-02T12:54:19.650Z,0.40
2023-01-02T12:57:28.825Z,0.47
2023-01-02T13:00:07.367Z,0.30
2023-01-02T13:02:49.248Z,0.30
2023-01-02T13:05:20.457Z,0.20
2023-01-02T13:07:51.200Z,0.30
2023-01-02T13:10:20.459Z,0.23
2023-01-02T13:12:47.178Z,0.30
2023-01-02T13:15:22.040Z,0.30
2023-01-02T13:17:57.744Z,0.40
2023-01-02T13:20:43.252Z,0.30
2023-01-02T13:23:18.821Z,0.30
2023-01-02T13:25:47.159Z,0.30
2023-01-02T13:28:14.087Z,0.30
2023-01-02T13:31:35.220Z,0.30
2023-01-02T13:33:48.599Z,0.30
2023-01-02T13:36:29.816Z,0.20
2023-01-02T13:39:00.756Z,0.23
2023-01-02T13:41:28.110Z,0.30
2023-01-02T13:43:56.809Z,0.20
2023-01-02T13:47:02.144Z,0.30
2023-01-02T13:49:19.266Z,0.30
2023-01-02T13:51:45.889Z,0.30
2023-01-02T13:54:18.034Z,0.30
2023-01-02T13:57:13.727Z,0.30
2023-01-02T13:59:58.853Z,0.33
2023-01-02T14:02:25.578Z,0.30
2023-01-02T14:04:52.458Z,0.40
2023-01-02T14:07:25.184Z,0.30
2023-01-02T14:10:15.631Z,0.30
2023-01-02T14:13:04.851Z,0.20
2023-01-02T14:15:31.472Z,0.30
2023-01-02T14:18:05.668Z,0.20
2023-01-02T14:20:33.904Z,0.40
2023-01-02T14:23:05.872Z,0.33
2023-01-02T14:25:32.597Z,0.50
2023-01-02T14:28:03.682Z,0.20
2023-01-02T14:30:39.031Z,0.40
2023-01-02T14:33:22.605Z,0.20
2023-01-02T14:35:50.541Z,0.50
2023-01-02T14:38:22.603Z,0.40
2023-01-02T14:40:49.329Z,0.40
2023-01-02T14:43:32.572Z,0.70
2023-01-02T14:45:59.205Z,0.50
2023-01-02T14:48:41.207Z,0.50
2023-01-02T14:51:16.843Z,0.50
2023-01-02T14:53:52.182Z,0.60
2023-01-02T14:56:20.847Z,0.40
2023-01-02T14:58:48.333Z,0.40
2023-01-02T15:01:43.423Z,0.30
2023-01-02T15:04:21.288Z,0.30
2023-01-02T15:06:51.509Z,0.33
2023-01-02T15:09:29.077Z,0.27
2023-01-02T15:12:15.612Z,0.30
2023-01-02T15:14:42.488Z,0.30
2023-01-02T15:17:19.764Z,0.30
2023-01-02T15:19:46.509Z,0.30
2023-01-02T15:22:22.967Z,0.30
2023-01-02T15:24:51.172Z,0.30
2023-01-02T15:27:22.458Z,0.40
2023-01-02T15:29:50.989Z,0.50
2023-01-02T15:32:19.489Z,0.40
2023-01-02T15:34:46.184Z,0.40
2023-01-02T15:37:12.800Z,0.50
2023-01-02T15:39:41.247Z,0.50
2023-01-02T15:42:31.011Z,0.80
2023-01-02T15:45:09.852Z,0.50
2023-01-02T15:47:38.453Z,0.90
2023-01-02T15:50:18.514Z,0.90
2023-01-02T15:52:45.395Z,0.80
2023-01-02T15:55:16.694Z,0.80
2023-01-02T15:57:51.131Z,0.87
2023-01-02T16:00:37.401Z,0.90
2023-01-02T16:03:04.232Z,0.90
2023-01-02T16:05:31.237Z,0.90
2023-01-02T16:07:58.603Z,0.67
2023-01-02T16:10:29.364Z,0.73
2023-01-02T16:13:03.569Z,0.93
2023-01-02T16:15:31.759Z,0.70
2023-01-02T16:17:58.432Z,1.00
2023-01-02T16:20:25.808Z,0.90
2023-01-02T16:23:01.457Z,0.80
2023-01-02T16:25:29.460Z,1.00
2023-01-02T16:28:35.604Z,0.90
2023-01-02T16:31:12.255Z,0.90
2023-01-02T16:33:39.055Z,1.10
2023-01-02T16:36:05.668Z,1.00
2023-01-02T16:38:44.736Z,1.20
2023-01-02T16:41:38.001Z,1.10
2023-01-02T16:44:12.183Z,0.90
2023-01-02T16:46:38.940Z,1.20
2023-01-02T16:49:05.715Z,1.00
2023-01-02T16:51:32.385Z,0.80
2023-01-02T16:53:59.111Z,0.93
2023-01-02T16:56:25.753Z,0.77
2023-01-02T16:58:52.330Z,0.80
2023-01-02T17:01:19.083Z,0.90
2023-01-02T17:03:45.782Z,0.80
2023-01-02T17:06:14.046Z,1.00
2023-01-02T17:08:40.873Z,0.70
2023-01-02T17:11:07.570Z,1.00
2023-01-02T17:13:34.164Z,0.80
2023-01-02T17:16:00.874Z,1.20
2023-01-02T17:18:27.564Z,0.90
2023-01-02T17:20:54.159Z,0.90
2023-01-02T17:23:21.051Z,1.10
2023-01-02T17:25:47.814Z,1.10
2023-01-02T17:28:14.818Z,0.90
2023-01-02T17:30:42.403Z,1.23
2023-01-02T17:33:09.034Z,1.47
2023-01-02T17:35:35.678Z,0.90
2023-01-02T17:38:02.312Z,0.90
2023-01-02T17:40:28.998Z,1.10
2023-01-02T17:42:55.603Z,0.70
2023-01-02T17:45:22.280Z,1.20
2023-01-02T17:48:01.121Z,1.10
2023-01-02T17:50:29.153Z,0.83
2023-01-02T17:52:55.780Z,0.80
2023-01-02T17:55:22.453Z,0.80
2023-01-02T17:57:49.076Z,0.87
2023-01-02T18:00:18.043Z,0.90
2023-01-02T18:02:44.847Z,1.00
2023-01-02T18:05:11.688Z,0.90
2023-01-02T18:07:38.305Z,0.97
2023-01-02T18:10:12.660Z,1.30
2023-01-02T18:12:44.101Z,0.90
2023-01-02T18:15:12.413Z,1.10
2023-01-02T18:17:39.023Z,1.30
2023-01-02T18:20:16.780Z,1.40
2023-01-02T18:22:49.017Z,1.43
2023-01-02T18:25:27.352Z,1.30
2023-01-02T18:28:18.804Z,1.70
2023-01-02T18:30:45.439Z,1.37
2023-01-02T18:33:17.267Z,1.00
2023-01-02T18:35:59.823Z,1.13
2023-01-02T18:38:35.339Z,1.20
2023-01-02T18:41:23.366Z,1.00
2023-01-02T18:43:53.793Z,0.90
2023-01-02T18:47:02.084Z,1.10
2023-01-02T18:49:25.921Z,1.07
2023-01-02T18:52:15.443Z,1.10
2023-01-02T18:54:43.726Z,0.90
2023-01-02T18:57:18.803Z,0.80
2023-01-02T18:59:51.935Z,1.00
2023-01-02T19:02:29.120Z,0.70
2023-01-02T19:04:56.424Z,0.90
2023-01-02T19:07:31.683Z,0.80
2023-01-02T19:10:10.431Z,0.80
2023-01-02T19:13:08.382Z,0.80
2023-01-02T19:15:43.515Z,0.70
2023-01-02T19:18:13.244Z,0.90
2023-01-02T19:20:40.486Z,0.60
2023-01-02T19:23:28.322Z,0.60
2023-01-02T19:25:56.307Z,0.60
2023-01-02T19:28:25.444Z,0.60
2023-01-02T19:30:52.082Z,0.77
2023-01-02T19:33:57.703Z,0.70
2023-01-02T19:36:39.720Z,0.80
2023-01-02T19:39:34.318Z,0.60
2023-01-02T19:42:19.293Z,0.70
2023-01-02T19:45:01.626Z,0.97
2023-01-02T19:47:30.350Z,0.83
2023-01-02T19:49:57.248Z,0.80
2023-01-02T19:52:24.037Z,0.80
2023-01-02T19:54:52.226Z,1.00
2023-01-02T19:57:19.597Z,0.80
2023-01-02T19:59:50.102Z,1.00
2023-01-02T20:02:19.367Z,1.30
2023-01-02T20:04:46.371Z,1.10
2023-01-02T20:07:13.072Z,0.80
2023-01-02T20:09:39.702Z,1.07
2023-01-02T20:12:24.711Z,1.10
2023-01-02T20:14:52.199Z,1.07
2023-01-02T20:17:19.123Z,0.90
2023-01-02T20:19:46.271Z,1.00
2023-01-02T20:22:12.908Z,1.00
2023-01-02T20:24:39.523Z,1.00
2023-01-02T20:27:06.247Z,1.27
2023-01-02T20:29:32.899Z,1.03
2023-01-02T20:31:59.910Z,0.90
2023-01-02T20:34:26.524Z,1.13
2023-01-02T20:36:53.796Z,0.90
2023-01-02T20:39:20.485Z,1.00
2023-01-02T20:41:47.107Z,1.10
2023-01-02T20:44:13.887Z,1.00
2023-01-02T20:46:41.025Z,0.93
2023-01-02T20:49:07.749Z,1.00
2023-01-02T20:51:35.250Z,1.00
2023-01-02T20:54:02.061Z,1.10
2023-01-02T20:56:28.830Z,1.13
2023-01-02T20:58:55.619Z,1.03
2023-01-02T21:01:22.701Z,1.10
2023-01-02T21:03:49.499Z,0.87
2023-01-02T21:06:16.323Z,0.90
2023-01-02T21:08:42.974Z,1.00
2023-01-02T21:11:09.916Z,1.13
2023-01-02T21:13:36.530Z,1.00
2023-01-02T21:16:03.252Z,0.97
2023-01-02T21:18:32.407Z,1.10
2023-01-02T21:21:00.439Z,1.00
2023-01-02T21:23:27.829Z,1.07
2023-01-02T21:25:54.675Z,1.00
2023-01-02T21:28:21.949Z,1.20
2023-01-02T21:30:48.593Z,1.13
2023-01-02T21:33:17.422Z,1.10
2023-01-02T21:35:45.909Z,1.00
2023-01-02T21:38:12.812Z,1.30
2023-01-02T21:40:39.490Z,1.10
2023-01-02T21:43:06.154Z,0.90
2023-01-02T21:45:32.762Z,1.13
2023-01-02T21:47:59.352Z,0.83
2023-01-02T21:50:26.038Z,1.10
2023-01-02T21:52:53.778Z,1.20
2023-01-02T21:55:20.867Z,1.20
2023-01-02T21:58:14.918Z,1.00
2023-01-02T22:00:34.800Z,1.00
2023-01-02T22:03:01.523Z,1.10
2023-01-02T22:05:28.150Z,1.00
2023-01-02T22:07:54.794Z,1.17
2023-01-02T22:10:21.427Z,1.13
2023-01-02T22:12:48.036Z,1.00
2023-01-02T22:15:14.678Z,1.00
2023-01-02T22:17:41.541Z,1.13
2023-01-02T22:20:08.725Z,1.20
2023-01-02T22:22:35.410Z,1.27
2023-01-02T22:25:02.137Z,1.17
2023-01-02T22:27:28.825Z,1.17
2023-01-02T22:32:43.305Z,1.50
2023-01-02T22:35:10.172Z,0.90
2023-01-02T22:37:36.826Z,1.33
2023-01-02T22:40:03.522Z,1.20
2023-01-02T22:43:00.253Z,1.40
2023-01-02T22:45:28.821Z,1.27
2023-01-02T22:47:56.985Z,1.30
2023-01-02T22:50:28.286Z,1.03
2023-01-02T22:52:55.068Z,1.30
2023-01-02T22:55:23.413Z,1.50
2023-01-02T22:57:51.647Z,1.60
2023-01-02T23:00:21.698Z,1.30
2023-01-02T23:02:48.723Z,1.37
2023-01-02T23:05:17.255Z,1.20
2023-01-02T23:07:44.225Z,1.40
2023-01-02T23:10:10.941Z,1.57
2023-01-02T23:12:37.533Z,1.53
2023-01-02T23:15:05.066Z,1.40
2023-01-02T23:17:50.171Z,1.50
2023-01-02T23:20:16.839Z,1.53
2023-01-02T23:22:43.480Z,1.43
2023-01-02T23:25:10.137Z,1.40
2023-01-02T23:27:36.730Z,1.17
2023-01-02T23:30:03.583Z,1.60
2023-01-02T23:32:30.173Z,1.10
2023-01-02T23:34:56.807Z,1.60
2023-01-02T23:37:23.449Z,1.30
2023-01-02T23:39:50.095Z,1.50
2023-01-02T23:42:16.716Z,1.40
2023-01-02T23:44:44.048Z,1.30
2023-01-02T23:47:15.757Z,1.50
2023-01-02T23:49:45.453Z,1.20
2023-01-02T23:52:12.074Z,1.37
2023-01-02T23:54:38.701Z,1.33
2023-01-02T23:57:05.342Z,1.20
2023-01-02T23:59:31.923Z,1.20
