createdAt,value
2022-08-28T00:02:46.773Z,99321.75
2022-08-28T00:05:34.730Z,99314.13
2022-08-28T00:08:22.160Z,99310.72
2022-08-28T00:11:09.340Z,99318.50
2022-08-28T00:13:58.688Z,99318.50
2022-08-28T00:16:46.911Z,99325.47
2022-08-28T00:19:38.460Z,99329.88
2022-08-28T00:22:25.836Z,99325.66
2022-08-28T00:25:16.047Z,99328.25
2022-08-28T00:28:09.095Z,99321.25
2022-08-28T00:31:00.345Z,99334.25
2022-08-28T00:33:48.266Z,99330.03
2022-08-28T00:36:35.887Z,99329.22
2022-08-28T00:39:22.968Z,99327.59
2022-08-28T00:42:10.502Z,99326.63
2022-08-28T00:44:57.617Z,99326.63
2022-08-28T00:47:46.515Z,99321.59
2022-08-28T00:50:56.763Z,99318.19
2022-08-28T00:53:47.159Z,99320.97
2022-08-28T00:56:35.704Z,99317.53
2022-08-28T00:59:26.304Z,99318.50
2022-08-28T01:02:13.487Z,99317.69
2022-08-28T01:05:02.516Z,99315.09
2022-08-28T01:07:52.536Z,99317.69
2022-08-28T01:10:41.682Z,99306.53
2022-08-28T01:13:30.118Z,99313.31
2022-08-28T01:16:19.473Z,99323.69
2022-08-28T01:19:13.047Z,99323.06
2022-08-28T01:22:16.744Z,99319.66
2022-08-28T01:25:11.452Z,99316.25
2022-08-28T01:27:59.794Z,99317.22
2022-08-28T01:30:49.851Z,99315.63
2022-08-28T01:33:37.069Z,99321.75
2022-08-28T01:36:50.807Z,99324.34
2022-08-28T01:39:38.240Z,99320.13
2022-08-28T01:42:26.903Z,99323.69
2022-08-28T01:45:17.447Z,99329.88
2022-08-28T01:48:05.317Z,99336.03
2022-08-28T01:50:52.869Z,99330.84
2022-08-28T01:53:45.122Z,99336.84
2022-08-28T01:56:34.982Z,99334.41
2022-08-28T01:59:24.167Z,99336.19
2022-08-28T02:02:11.750Z,99333.78
2022-08-28T02:04:59.754Z,99336.38
2022-08-28T02:07:47.559Z,99338.97
2022-08-28T02:10:38.818Z,99337.16
2022-08-28T02:13:26.135Z,99337.34
2022-08-28T02:16:15.014Z,99332.16
2022-08-28T02:19:02.238Z,99330.34
2022-08-28T02:21:49.887Z,99330.50
2022-08-28T02:24:37.810Z,99330.50
2022-08-28T02:27:25.193Z,99330.50
2022-08-28T02:30:17.198Z,99330.50
2022-08-28T02:33:06.084Z,99325.31
2022-08-28T02:35:53.887Z,99328.88
2022-08-28T02:38:41.624Z,99334.91
2022-08-28T02:41:28.780Z,99334.06
2022-08-28T02:44:17.389Z,99335.06
2022-08-28T02:47:04.689Z,99332.47
2022-08-28T02:49:53.439Z,99340.25
2022-08-28T02:52:41.488Z,99341.06
2022-08-28T02:55:33.604Z,99336.03
2022-08-28T02:58:21.499Z,99330.00
2022-08-28T03:01:11.370Z,99326.78
2022-08-28T03:03:58.921Z,99328.56
2022-08-28T03:06:47.769Z,99332.13
2022-08-28T03:09:35.280Z,99324.34
2022-08-28T03:12:24.221Z,99331.31
2022-08-28T03:15:12.551Z,99329.53
2022-08-28T03:17:59.600Z,99326.28
2022-08-28T03:20:47.589Z,99321.94
2022-08-28T03:23:36.412Z,99329.72
2022-08-28T03:26:24.149Z,99335.03
2022-08-28T03:29:11.678Z,99334.06
2022-08-28T03:32:00.368Z,99332.31
2022-08-28T03:34:47.706Z,99337.50
2022-08-28T03:37:34.885Z,99331.47
2022-08-28T03:40:23.785Z,99334.06
2022-08-28T03:43:12.840Z,99335.88
2022-08-28T03:46:04.518Z,99340.22
2022-08-28T03:48:52.903Z,99338.63
2022-08-28T03:51:42.438Z,99337.78
2022-08-28T03:54:31.751Z,99347.38
2022-08-28T03:57:21.850Z,99345.75
2022-08-28T04:00:13.749Z,99344.09
2022-08-28T04:03:01.194Z,99346.56
2022-08-28T04:05:48.818Z,99350.94
2022-08-28T04:08:36.749Z,99350.13
2022-08-28T04:11:23.935Z,99344.94
2022-08-28T04:14:13.244Z,99350.13
2022-08-28T04:17:01.639Z,99346.88
2022-08-28T04:19:48.775Z,99351.25
2022-08-28T04:22:37.267Z,99350.47
2022-08-28T04:25:24.771Z,99354.78
2022-08-28T04:28:12.313Z,99354.78
2022-08-28T04:31:01.797Z,99353.16
2022-08-28T04:33:49.043Z,99358.34
2022-08-28T04:36:36.990Z,99350.72
2022-08-28T04:39:23.988Z,99349.91
2022-08-28T04:42:11.511Z,99357.88
2022-08-28T04:44:59.702Z,99346.66
2022-08-28T04:47:48.995Z,99355.44
2022-08-28T04:50:36.633Z,99358.84
2022-08-28T04:53:27.509Z,99365.81
2022-08-28T04:56:16.229Z,99362.56
2022-08-28T04:59:04.062Z,99366.09
2022-08-28T05:01:52.021Z,99372.94
2022-08-28T05:04:40.897Z,99368.69
2022-08-28T05:07:28.530Z,99366.09
2022-08-28T05:10:15.778Z,99374.88
2022-08-28T05:13:03.081Z,99371.47
2022-08-28T05:15:52.859Z,99385.25
2022-08-28T05:18:39.994Z,99390.44
2022-08-28T05:21:29.579Z,99393.34
2022-08-28T05:24:17.293Z,99389.94
2022-08-28T05:27:05.171Z,99395.13
2022-08-28T05:29:52.849Z,99389.13
2022-08-28T05:32:40.100Z,99393.50
2022-08-28T05:35:27.990Z,99393.66
2022-08-28T05:38:18.318Z,99392.69
2022-08-28T05:41:05.921Z,99402.25
2022-08-28T05:43:54.220Z,99405.66
2022-08-28T05:46:47.814Z,99401.28
2022-08-28T05:49:35.167Z,99409.06
2022-08-28T05:52:22.306Z,99414.25
2022-08-28T05:55:13.955Z,99407.28
2022-08-28T05:58:21.357Z,99413.44
2022-08-28T06:01:12.484Z,99408.25
2022-08-28T06:04:03.479Z,99409.22
2022-08-28T06:06:50.942Z,99411.00
2022-08-28T06:09:38.438Z,99416.19
2022-08-28T06:12:27.413Z,99430.13
2022-08-28T06:15:15.533Z,99423.16
2022-08-28T06:18:02.546Z,99412.94
2022-08-28T06:20:50.971Z,99415.53
2022-08-28T06:23:39.413Z,99406.94
2022-08-28T06:26:27.273Z,99412.94
2022-08-28T06:29:18.469Z,99410.50
2022-08-28T06:32:09.163Z,99414.88
2022-08-28T06:34:56.503Z,99408.88
2022-08-28T06:37:44.451Z,99416.66
2022-08-28T06:40:31.959Z,99415.69
2022-08-28T06:43:21.976Z,99427.69
2022-08-28T06:46:10.697Z,99431.09
2022-08-28T06:48:58.488Z,99431.91
2022-08-28T06:51:46.188Z,99436.09
2022-08-28T06:54:33.461Z,99439.38
2022-08-28T06:57:20.754Z,99438.41
2022-08-28T07:00:09.676Z,99441.00
2022-08-28T07:02:58.165Z,99437.41
2022-08-28T07:05:45.547Z,99440.84
2022-08-28T07:08:34.533Z,99448.47
2022-08-28T07:11:26.724Z,99449.25
2022-08-28T07:14:14.170Z,99450.09
2022-08-28T07:17:01.704Z,99449.94
2022-08-28T07:19:50.372Z,99445.53
2022-08-28T07:22:37.651Z,99459.19
2022-08-28T07:25:25.051Z,99455.59
2022-08-28T07:28:12.541Z,99451.88
2022-08-28T07:31:01.447Z,99447.38
2022-08-28T07:33:50.821Z,99446.28
2022-08-28T07:36:43.847Z,99451.13
2022-08-28T07:39:31.736Z,99451.78
2022-08-28T07:42:35.573Z,99457.63
2022-08-28T07:45:23.285Z,99456.50
2022-08-28T07:48:11.619Z,99470.00
2022-08-28T07:50:59.375Z,99469.00
2022-08-28T07:53:48.223Z,99467.06
2022-08-28T07:56:40.862Z,99468.69
2022-08-28T07:59:36.525Z,99470.31
2022-08-28T08:02:24.228Z,99477.91
2022-08-28T08:05:12.260Z,99474.19
2022-08-28T08:08:01.596Z,99482.50
2022-08-28T08:11:00.738Z,99485.88
2022-08-28T08:13:50.996Z,99481.38
2022-08-28T08:16:43.028Z,99487.34
2022-08-28T08:19:30.450Z,99489.78
2022-08-28T08:22:18.497Z,99487.06
2022-08-28T08:25:07.191Z,99489.50
2022-08-28T08:27:55.675Z,99493.56
2022-08-28T08:30:42.898Z,99490.78
2022-08-28T08:33:30.250Z,99496.63
2022-08-28T08:36:20.884Z,99497.28
2022-08-28T08:39:09.753Z,99494.38
2022-08-28T08:42:00.557Z,99498.59
2022-08-28T08:44:52.762Z,99496.63
2022-08-28T08:47:45.325Z,99506.06
2022-08-28T08:50:36.931Z,99496.34
2022-08-28T08:53:32.917Z,99499.16
2022-08-28T08:56:21.890Z,99502.72
2022-08-28T08:59:14.212Z,99499.00
2022-08-28T09:02:08.059Z,99494.09
2022-08-28T09:05:03.073Z,99496.06
2022-08-28T09:07:57.801Z,99504.81
2022-08-28T09:11:02.827Z,99502.34
2022-08-28T09:13:56.595Z,99513.53
2022-08-28T09:16:46.342Z,99504.81
2022-08-28T09:19:35.687Z,99513.28
2022-08-28T09:22:22.871Z,99506.78
2022-08-28T09:25:13.496Z,99513.28
2022-08-28T09:28:10.106Z,99501.75
2022-08-28T09:31:04.927Z,99504.81
2022-08-28T09:33:53.551Z,99511.31
2022-08-28T09:36:42.579Z,99509.22
2022-08-28T09:39:32.683Z,99507.13
2022-08-28T09:42:41.762Z,99509.22
2022-08-28T09:45:30.504Z,99509.88
2022-08-28T09:48:23.903Z,99502.72
2022-08-28T09:51:13.882Z,99510.34
2022-08-28T09:54:09.192Z,99513.44
2022-08-28T09:56:57.203Z,99509.88
2022-08-28T09:59:44.581Z,99510.69
2022-08-28T10:02:44.519Z,99499.16
2022-08-28T10:05:42.797Z,99507.56
2022-08-28T10:08:49.076Z,99507.09
2022-08-28T10:11:48.596Z,99504.31
2022-08-28T10:14:51.807Z,99503.19
2022-08-28T10:17:52.751Z,99495.31
2022-08-28T10:20:51.708Z,99501.69
2022-08-28T10:23:57.096Z,99502.09
2022-08-28T10:26:52.437Z,99500.00
2022-08-28T10:29:51.511Z,99496.44
2022-08-28T10:33:08.382Z,99488.13
2022-08-28T10:36:03.253Z,99483.44
2022-08-28T10:39:03.062Z,99483.47
2022-08-28T10:41:57.767Z,99489.09
2022-08-28T10:44:52.217Z,99491.59
2022-08-28T10:47:43.972Z,99492.69
2022-08-28T10:50:43.609Z,99496.75
2022-08-28T10:53:37.522Z,99485.03
2022-08-28T10:56:31.545Z,99493.38
2022-08-28T10:59:20.631Z,99498.50
2022-08-28T11:02:10.098Z,99490.75
2022-08-28T11:04:59.037Z,99491.78
2022-08-28T11:07:52.295Z,99487.66
2022-08-28T11:10:49.878Z,99484.47
2022-08-28T11:13:50.224Z,99484.56
2022-08-28T11:16:45.203Z,99485.59
2022-08-28T11:20:09.374Z,99489.44
2022-08-28T11:23:02.056Z,99489.31
2022-08-28T11:25:58.447Z,99491.59
2022-08-28T11:28:48.411Z,99481.78
2022-08-28T11:31:42.865Z,99477.66
2022-08-28T11:34:59.345Z,99479.25
2022-08-28T11:37:54.875Z,99487.28
2022-08-28T11:40:58.026Z,99478.53
2022-08-28T11:43:46.824Z,99480.19
2022-08-28T11:46:36.698Z,99471.94
2022-08-28T11:49:44.220Z,99486.28
2022-08-28T11:53:22.395Z,99477.34
2022-08-28T11:56:54.803Z,99474.59
2022-08-28T12:00:07.941Z,99471.56
2022-08-28T12:03:10.009Z,99475.31
2022-08-28T12:06:01.450Z,99481.47
2022-08-28T12:09:06.554Z,99478.25
2022-08-28T12:12:02.132Z,99473.06
2022-08-28T12:15:09.911Z,99478.56
2022-08-28T12:18:02.276Z,99472.75
2022-08-28T12:21:03.296Z,99466.88
2022-08-28T12:24:09.134Z,99473.09
2022-08-28T12:26:57.852Z,99472.44
2022-08-28T12:29:50.372Z,99459.59
2022-08-28T12:32:45.972Z,99465.59
2022-08-28T12:35:33.408Z,99460.75
2022-08-28T12:38:23.470Z,99465.13
2022-08-28T12:41:17.294Z,99471.16
2022-08-28T12:44:09.010Z,99469.50
2022-08-28T12:46:57.089Z,99467.88
2022-08-28T12:49:44.543Z,99455.03
2022-08-28T12:52:34.022Z,99459.44
2022-08-28T12:55:24.700Z,99462.22
2022-08-28T12:58:29.543Z,99460.59
2022-08-28T13:01:26.067Z,99450.97
2022-08-28T13:04:28.887Z,99452.59
2022-08-28T13:07:19.131Z,99458.66
2022-08-28T13:10:20.748Z,99453.44
2022-08-28T13:13:21.182Z,99454.25
2022-08-28T13:16:10.284Z,99457.81
2022-08-28T13:19:27.877Z,99445.78
2022-08-28T13:22:34.964Z,99439.78
2022-08-28T13:25:25.143Z,99445.16
2022-08-28T13:28:17.751Z,99438.16
2022-08-28T13:31:05.580Z,99438.97
2022-08-28T13:34:13.125Z,99434.91
2022-08-28T13:37:02.680Z,99428.88
2022-08-28T13:39:53.397Z,99427.28
2022-08-28T13:42:40.687Z,99430.50
2022-08-28T13:45:42.353Z,99418.47
2022-08-28T13:48:31.461Z,99432.50
2022-08-28T13:51:20.959Z,99427.91
2022-08-28T13:54:08.764Z,99421.75
2022-08-28T13:56:58.897Z,99424.16
2022-08-28T13:59:46.292Z,99425.63
2022-08-28T14:02:52.601Z,99435.22
2022-08-28T14:05:39.742Z,99424.16
2022-08-28T14:08:27.068Z,99430.16
2022-08-28T14:11:16.362Z,99429.38
2022-08-28T14:14:03.811Z,99423.38
2022-08-28T14:16:54.187Z,99426.94
2022-08-28T14:19:43.059Z,99419.94
2022-08-28T14:22:31.030Z,99434.75
2022-08-28T14:25:18.562Z,99421.91
2022-08-28T14:28:05.809Z,99421.09
2022-08-28T14:30:53.627Z,99417.69
2022-08-28T14:33:41.711Z,99417.69
2022-08-28T14:36:32.250Z,99421.09
2022-08-28T14:39:19.519Z,99419.47
2022-08-28T14:42:07.803Z,99411.69
2022-08-28T14:45:00.903Z,99417.06
2022-08-28T14:47:48.318Z,99413.44
2022-08-28T14:50:42.010Z,99417.84
2022-08-28T14:53:30.458Z,99414.47
2022-08-28T14:56:17.953Z,99417.06
2022-08-28T14:59:13.416Z,99409.25
2022-08-28T15:02:03.426Z,99406.78
2022-08-28T15:04:50.501Z,99402.41
2022-08-28T15:07:37.838Z,99406.78
2022-08-28T15:10:26.440Z,99405.81
2022-08-28T15:13:15.158Z,99408.41
2022-08-28T15:16:05.287Z,99406.47
2022-08-28T15:19:04.287Z,99417.69
2022-08-28T15:21:54.859Z,99407.28
2022-08-28T15:24:42.120Z,99413.28
2022-08-28T15:27:30.965Z,99409.88
2022-08-28T15:30:18.652Z,99402.88
2022-08-28T15:33:07.074Z,99407.28
2022-08-28T15:35:56.835Z,99403.88
2022-08-28T15:39:01.370Z,99403.22
2022-08-28T15:41:48.612Z,99397.22
2022-08-28T15:44:37.415Z,99396.38
2022-08-28T15:47:25.034Z,99400.78
2022-08-28T15:50:12.517Z,99394.78
2022-08-28T15:52:59.995Z,99400.97
2022-08-28T15:55:47.174Z,99400.00
2022-08-28T15:58:34.585Z,99400.00
2022-08-28T16:01:23.601Z,99399.16
2022-08-28T16:04:11.230Z,99397.53
2022-08-28T16:07:00.582Z,99400.31
2022-08-28T16:09:48.927Z,99395.09
2022-08-28T16:12:39.626Z,99400.31
2022-08-28T16:15:27.199Z,99398.84
2022-08-28T16:18:16.952Z,99394.47
2022-08-28T16:21:05.283Z,99393.66
2022-08-28T16:23:52.568Z,99390.25
2022-08-28T16:26:39.956Z,99399.88
2022-08-28T16:29:27.290Z,99391.06
2022-08-28T16:32:14.888Z,99391.88
2022-08-28T16:35:05.489Z,99390.06
2022-08-28T16:37:54.572Z,99398.72
2022-08-28T16:40:43.614Z,99396.13
2022-08-28T16:43:31.089Z,99387.47
2022-08-28T16:46:22.127Z,99398.72
2022-08-28T16:49:10.973Z,99402.28
2022-08-28T16:51:59.790Z,99386.69
2022-08-28T16:54:53.315Z,99398.84
2022-08-28T16:57:40.756Z,99387.81
2022-08-28T17:00:28.404Z,99388.63
2022-08-28T17:03:15.387Z,99387.03
2022-08-28T17:06:09.974Z,99398.22
2022-08-28T17:08:59.789Z,99387.16
2022-08-28T17:11:51.696Z,99394.19
2022-08-28T17:14:39.814Z,99390.78
2022-08-28T17:17:26.900Z,99395.31
2022-08-28T17:20:30.026Z,99385.75
2022-08-28T17:23:18.104Z,99392.09
2022-08-28T17:26:07.356Z,99392.91
2022-08-28T17:28:54.604Z,99397.47
2022-08-28T17:31:42.137Z,99390.66
2022-08-28T17:34:30.538Z,99398.63
2022-08-28T17:37:20.622Z,99407.41
2022-08-28T17:40:11.801Z,99402.38
2022-08-28T17:43:00.485Z,99411.16
2022-08-28T17:45:47.622Z,99406.13
2022-08-28T17:48:36.583Z,99409.69
2022-08-28T17:51:43.004Z,99403.03
2022-08-28T17:54:32.046Z,99419.78
2022-08-28T17:57:19.452Z,99420.91
2022-08-28T18:00:13.439Z,99417.69
2022-08-28T18:03:00.626Z,99422.41
2022-08-28T18:05:47.829Z,99422.75
2022-08-28T18:08:35.291Z,99429.09
2022-08-28T18:11:23.588Z,99429.44
2022-08-28T18:14:11.793Z,99420.97
2022-08-28T18:17:00.460Z,99424.88
2022-08-28T18:19:47.569Z,99428.59
2022-08-28T18:22:35.136Z,99438.38
2022-08-28T18:25:40.535Z,99434.31
2022-08-28T18:28:29.261Z,99452.00
2022-08-28T18:31:16.586Z,99448.78
2022-08-28T18:34:05.400Z,99453.31
2022-08-28T18:36:52.685Z,99461.28
2022-08-28T18:39:40.287Z,99456.25
2022-08-28T18:42:29.471Z,99454.81
2022-08-28T18:45:16.886Z,99465.38
2022-08-28T18:48:07.978Z,99464.69
2022-08-28T18:50:56.648Z,99455.47
2022-08-28T18:53:44.500Z,99469.44
2022-08-28T18:56:33.629Z,99474.13
2022-08-28T18:59:23.268Z,99481.13
2022-08-28T19:02:10.544Z,99483.91
2022-08-28T19:04:57.847Z,99490.22
2022-08-28T19:07:46.345Z,99495.59
2022-08-28T19:10:34.970Z,99501.09
2022-08-28T19:13:22.753Z,99503.06
2022-08-28T19:16:10.526Z,99505.97
2022-08-28T19:18:57.850Z,99494.13
2022-08-28T19:21:45.150Z,99501.25
2022-08-28T19:24:34.796Z,99506.63
2022-08-28T19:27:22.597Z,99511.03
2022-08-28T19:30:14.549Z,99511.31
2022-08-28T19:33:02.716Z,99515.88
2022-08-28T19:35:50.153Z,99513.44
2022-08-28T19:38:37.670Z,99510.34
2022-08-28T19:41:27.772Z,99521.69
2022-08-28T19:44:16.604Z,99525.25
2022-08-28T19:47:04.015Z,99523.13
2022-08-28T19:49:54.876Z,99533.69
2022-08-28T19:52:45.525Z,99527.81
2022-08-28T19:55:33.509Z,99533.34
2022-08-28T19:58:22.302Z,99536.09
2022-08-28T20:01:09.952Z,99551.00
2022-08-28T20:03:58.457Z,99550.53
2022-08-28T20:06:46.840Z,99553.47
2022-08-28T20:09:35.160Z,99551.16
2022-08-28T20:12:22.978Z,99554.88
2022-08-28T20:15:14.685Z,99549.84
2022-08-28T20:18:03.178Z,99546.78
2022-08-28T20:20:52.244Z,99550.50
2022-08-28T20:23:40.380Z,99551.63
2022-08-28T20:26:28.281Z,99557.78
2022-08-28T20:29:17.043Z,99559.72
2022-08-28T20:32:06.016Z,99556.47
2022-08-28T20:34:53.397Z,99556.63
2022-08-28T20:37:45.495Z,99551.75
2022-08-28T20:40:33.428Z,99552.72
2022-08-28T20:43:20.661Z,99558.22
2022-08-28T20:46:08.700Z,99565.19
2022-08-28T20:48:57.365Z,99561.94
2022-08-28T20:51:56.980Z,99557.72
2022-08-28T20:54:44.462Z,99547.81
2022-08-28T20:57:31.531Z,99562.72
2022-08-28T21:00:18.921Z,99559.16
2022-08-28T21:03:06.969Z,99569.84
2022-08-28T21:05:55.652Z,99576.00
2022-08-28T21:08:43.018Z,99580.53
2022-08-28T21:11:31.256Z,99575.50
2022-08-28T21:14:18.829Z,99580.84
2022-08-28T21:17:07.775Z,99577.59
2022-08-28T21:19:55.200Z,99578.72
2022-08-28T21:22:44.597Z,99578.97
2022-08-28T21:25:31.964Z,99584.34
2022-08-28T21:28:19.104Z,99583.69
2022-08-28T21:31:11.068Z,99584.81
2022-08-28T21:33:58.369Z,99583.97
2022-08-28T21:36:50.431Z,99579.78
2022-08-28T21:39:39.211Z,99584.28
2022-08-28T21:42:26.622Z,99575.88
2022-08-28T21:45:14.246Z,99583.78
2022-08-28T21:48:01.681Z,99586.53
2022-08-28T21:50:49.091Z,99585.88
2022-08-28T21:53:42.241Z,99593.81
2022-08-28T21:56:32.198Z,99593.16
2022-08-28T21:59:19.837Z,99598.31
2022-08-28T22:02:08.844Z,99605.31
2022-08-28T22:04:56.227Z,99607.91
2022-08-28T22:07:45.110Z,99611.44
2022-08-28T22:10:33.553Z,99602.88
2022-08-28T22:13:23.914Z,99609.00
2022-08-28T22:16:11.444Z,99615.00
2022-08-28T22:18:58.851Z,99604.00
2022-08-28T22:22:03.545Z,99604.94
2022-08-28T22:24:50.822Z,99612.03
2022-08-28T22:27:38.182Z,99611.25
2022-08-28T22:30:26.994Z,99603.63
2022-08-28T22:33:14.397Z,99612.34
2022-08-28T22:36:01.546Z,99613.19
2022-08-28T22:38:53.143Z,99615.91
2022-08-28T22:41:40.739Z,99613.47
2022-08-28T22:44:27.914Z,99615.25
2022-08-28T22:47:16.583Z,99617.03
2022-08-28T22:50:08.538Z,99615.41
2022-08-28T22:52:56.229Z,99622.38
2022-08-28T22:55:44.411Z,99618.16
2022-08-28T22:58:33.753Z,99626.06
2022-08-28T23:01:24.673Z,99615.84
2022-08-28T23:04:13.853Z,99619.44
2022-08-28T23:07:01.739Z,99616.84
2022-08-28T23:09:49.308Z,99612.63
2022-08-28T23:12:36.676Z,99614.38
2022-08-28T23:15:24.579Z,99611.94
2022-08-28T23:18:12.293Z,99618.09
2022-08-28T23:21:01.507Z,99607.88
2022-08-28T23:23:48.978Z,99617.44
2022-08-28T23:26:36.742Z,99615.00
2022-08-28T23:29:24.239Z,99615.00
2022-08-28T23:32:11.637Z,99615.31
2022-08-28T23:34:58.871Z,99612.84
2022-08-28T23:37:51.889Z,99606.03
2022-08-28T23:40:39.766Z,99607.16
2022-08-28T23:43:27.693Z,99613.13
2022-08-28T23:46:17.300Z,99609.75
2022-08-28T23:49:04.508Z,99607.97
2022-08-28T23:51:52.313Z,99605.53
2022-08-28T23:54:41.269Z,99600.34
2022-08-28T23:57:28.805Z,99610.69
