createdAt,value
2019-06-20T00:00:38.983Z,60.89
2019-06-20T00:03:07.591Z,61.96
2019-06-20T00:05:36.456Z,62.81
2019-06-20T00:08:05.140Z,61.31
2019-06-20T00:10:33.788Z,61.25
2019-06-20T00:13:02.494Z,62.38
2019-06-20T00:15:31.097Z,62.49
2019-06-20T00:17:59.796Z,62.77
2019-06-20T00:20:28.408Z,62.25
2019-06-20T00:22:57.127Z,61.84
2019-06-20T00:25:25.809Z,61.36
2019-06-20T00:27:54.497Z,60.67
2019-06-20T00:30:23.112Z,60.03
2019-06-20T00:32:51.926Z,60.07
2019-06-20T00:35:20.535Z,61.41
2019-06-20T00:37:49.176Z,61.20
2019-06-20T00:40:18.487Z,61.10
2019-06-20T00:42:47.123Z,61.89
2019-06-20T00:45:17.759Z,62.33
2019-06-20T00:47:46.392Z,62.57
2019-06-20T00:50:15.834Z,62.64
2019-06-20T00:52:44.456Z,62.52
2019-06-20T00:55:13.522Z,62.57
2019-06-20T00:57:42.208Z,61.71
2019-06-20T01:00:12.386Z,61.99
2019-06-20T01:02:41.027Z,62.58
2019-06-20T01:05:09.784Z,63.11
2019-06-20T01:07:38.460Z,63.79
2019-06-20T01:10:07.975Z,64.39
2019-06-20T01:12:36.668Z,64.05
2019-06-20T01:15:08.557Z,64.40
2019-06-20T01:17:37.200Z,63.70
2019-06-20T01:20:08.866Z,64.01
2019-06-20T01:22:38.694Z,63.71
2019-06-20T01:25:08.429Z,63.02
2019-06-20T01:27:38.322Z,62.29
2019-06-20T01:30:10.585Z,63.17
2019-06-20T01:32:39.261Z,62.38
2019-06-20T01:35:08.803Z,63.24
2019-06-20T01:37:37.462Z,62.97
2019-06-20T01:40:06.862Z,63.48
2019-06-20T01:42:35.531Z,63.83
2019-06-20T01:45:06.702Z,62.85
2019-06-20T01:47:35.535Z,62.32
2019-06-20T01:50:05.350Z,62.13
2019-06-20T01:52:34.026Z,62.44
2019-06-20T01:55:02.740Z,63.23
2019-06-20T01:57:31.422Z,63.64
2019-06-20T02:00:00.077Z,63.07
2019-06-20T02:02:28.775Z,63.82
2019-06-20T02:04:57.460Z,63.71
2019-06-20T02:07:28.183Z,63.93
2019-06-20T02:09:56.426Z,63.81
2019-06-20T02:12:25.033Z,63.75
2019-06-20T02:14:53.716Z,63.57
2019-06-20T02:17:22.406Z,64.47
2019-06-20T02:19:51.043Z,64.93
2019-06-20T02:22:19.681Z,64.38
2019-06-20T02:24:48.371Z,63.56
2019-06-20T02:27:16.994Z,63.09
2019-06-20T02:29:45.606Z,63.35
2019-06-20T02:32:14.287Z,63.73
2019-06-20T02:34:42.901Z,63.48
2019-06-20T02:37:11.520Z,62.21
2019-06-20T02:39:40.133Z,61.93
2019-06-20T02:42:08.919Z,61.75
2019-06-20T02:44:37.564Z,61.46
2019-06-20T02:47:06.168Z,61.04
2019-06-20T02:49:34.806Z,61.01
2019-06-20T02:52:03.622Z,60.92
2019-06-20T02:54:32.238Z,61.97
2019-06-20T02:57:03.963Z,62.13
2019-06-20T02:59:32.065Z,62.55
2019-06-20T03:02:00.676Z,62.64
2019-06-20T03:04:29.306Z,63.31
2019-06-20T03:06:57.991Z,63.81
2019-06-20T03:09:26.682Z,62.49
2019-06-20T03:11:55.363Z,62.87
2019-06-20T03:14:23.993Z,62.47
2019-06-20T03:16:52.606Z,62.59
2019-06-20T03:19:21.306Z,62.29
2019-06-20T03:21:49.922Z,63.95
2019-06-20T03:24:18.635Z,63.70
2019-06-20T03:26:47.280Z,63.29
2019-06-20T03:29:15.884Z,62.17
2019-06-20T03:31:44.512Z,62.78
2019-06-20T03:34:13.220Z,62.55
2019-06-20T03:36:41.845Z,62.72
2019-06-20T03:39:10.536Z,63.84
2019-06-20T03:41:39.165Z,64.27
2019-06-20T03:44:07.785Z,65.91
2019-06-20T03:46:36.396Z,66.25
2019-06-20T03:49:05.598Z,64.44
2019-06-20T03:51:34.301Z,63.99
2019-06-20T03:54:02.865Z,63.41
2019-06-20T03:56:31.576Z,63.63
2019-06-20T03:59:00.289Z,63.89
2019-06-20T04:01:28.895Z,62.69
2019-06-20T04:03:57.607Z,62.41
2019-06-20T04:06:26.230Z,61.82
2019-06-20T04:08:54.868Z,62.14
2019-06-20T04:11:23.486Z,61.54
2019-06-20T04:13:52.102Z,61.66
2019-06-20T04:16:20.792Z,61.46
2019-06-20T04:18:49.473Z,61.10
2019-06-20T04:21:18.097Z,60.31
2019-06-20T04:23:46.780Z,60.63
2019-06-20T04:26:15.416Z,61.02
2019-06-20T04:28:44.015Z,60.80
2019-06-20T04:31:12.675Z,61.81
2019-06-20T04:33:41.286Z,61.54
2019-06-20T04:36:09.926Z,62.17
2019-06-20T04:38:38.552Z,62.50
2019-06-20T04:41:07.180Z,61.68
2019-06-20T04:43:35.873Z,61.19
2019-06-20T04:46:06.128Z,61.08
2019-06-20T04:48:34.751Z,61.23
2019-06-20T04:51:03.375Z,61.42
2019-06-20T04:53:31.987Z,60.15
2019-06-20T04:56:00.604Z,59.95
2019-06-20T04:58:29.295Z,60.80
2019-06-20T05:00:57.902Z,60.90
2019-06-20T05:03:26.623Z,60.40
2019-06-20T05:05:55.283Z,59.99
2019-06-20T05:08:23.989Z,58.83
2019-06-20T05:10:52.632Z,59.92
2019-06-20T05:13:21.349Z,60.72
2019-06-20T05:15:53.110Z,60.26
2019-06-20T05:18:20.369Z,60.19
2019-06-20T05:20:50.792Z,60.29
2019-06-20T05:23:19.527Z,59.75
2019-06-20T05:25:48.204Z,60.99
2019-06-20T05:28:16.905Z,61.17
2019-06-20T05:30:46.619Z,61.04
2019-06-20T05:33:15.265Z,60.47
2019-06-20T05:35:43.898Z,62.12
2019-06-20T05:38:12.578Z,61.30
2019-06-20T05:40:41.289Z,60.58
2019-06-20T05:43:10.014Z,59.90
2019-06-20T05:45:38.783Z,59.88
2019-06-20T05:48:07.678Z,61.53
2019-06-20T05:50:36.462Z,60.35
2019-06-20T05:53:05.075Z,60.33
2019-06-20T05:55:34.088Z,59.10
2019-06-20T05:58:02.738Z,59.26
2019-06-20T06:00:31.334Z,59.14
2019-06-20T06:02:59.943Z,58.52
2019-06-20T06:05:28.575Z,58.42
2019-06-20T06:07:58.375Z,57.98
2019-06-20T06:10:27.112Z,57.34
2019-06-20T06:12:55.757Z,57.37
2019-06-20T06:15:24.896Z,58.82
2019-06-20T06:17:53.574Z,57.28
2019-06-20T06:20:22.270Z,57.00
2019-06-20T06:22:50.928Z,55.95
2019-06-20T06:25:19.659Z,54.99
2019-06-20T06:27:48.362Z,53.30
2019-06-20T06:30:18.920Z,54.97
2019-06-20T06:32:47.527Z,55.08
2019-06-20T06:35:16.211Z,54.49
2019-06-20T06:37:44.822Z,53.38
2019-06-20T06:40:14.930Z,53.78
2019-06-20T06:42:43.619Z,53.84
2019-06-20T06:45:13.825Z,53.00
2019-06-20T06:47:42.511Z,52.19
2019-06-20T06:50:11.724Z,51.89
2019-06-20T06:52:40.397Z,50.95
2019-06-20T06:55:12.089Z,53.61
2019-06-20T06:57:39.910Z,53.36
2019-06-20T07:00:14.081Z,53.84
2019-06-20T07:02:42.827Z,54.34
2019-06-20T07:05:11.805Z,54.31
2019-06-20T07:07:40.486Z,55.03
2019-06-20T07:10:11.070Z,54.95
2019-06-20T07:12:39.674Z,55.19
2019-06-20T07:15:09.221Z,53.50
2019-06-20T07:17:37.861Z,52.94
2019-06-20T07:20:07.954Z,52.49
2019-06-20T07:22:36.821Z,49.73
2019-06-20T07:25:08.748Z,49.20
2019-06-20T07:27:37.356Z,48.09
2019-06-20T07:30:07.866Z,48.24
2019-06-20T07:32:36.510Z,47.90
2019-06-20T07:35:06.986Z,49.96
2019-06-20T07:37:35.733Z,49.40
2019-06-20T07:40:07.250Z,49.83
2019-06-20T07:42:35.885Z,51.26
2019-06-20T07:45:07.470Z,50.53
2019-06-20T07:47:35.726Z,49.38
2019-06-20T07:50:09.580Z,48.98
2019-06-20T07:52:38.270Z,50.37
2019-06-20T07:55:08.279Z,49.70
2019-06-20T07:57:36.921Z,50.10
2019-06-20T08:00:08.064Z,51.64
2019-06-20T08:02:36.821Z,50.34
2019-06-20T08:05:06.956Z,50.65
2019-06-20T08:07:35.678Z,51.77
2019-06-20T08:10:07.598Z,51.41
2019-06-20T08:12:43.855Z,51.85
2019-06-20T08:15:15.883Z,51.42
2019-06-20T08:17:44.931Z,50.97
2019-06-20T08:20:14.155Z,50.77
2019-06-20T08:22:42.874Z,51.07
2019-06-20T08:25:13.415Z,50.51
2019-06-20T08:27:54.296Z,49.82
2019-06-20T08:30:32.167Z,51.21
2019-06-20T08:33:03.597Z,50.86
2019-06-20T08:35:31.946Z,51.21
2019-06-20T08:38:01.481Z,50.86
2019-06-20T08:40:35.785Z,51.58
2019-06-20T08:43:04.573Z,51.85
2019-06-20T08:45:34.098Z,51.59
2019-06-20T08:48:02.961Z,51.01
2019-06-20T08:50:32.051Z,51.49
2019-06-20T08:53:01.628Z,51.16
2019-06-20T08:55:30.566Z,50.96
2019-06-20T08:57:59.729Z,51.15
2019-06-20T09:00:32.455Z,52.52
2019-06-20T09:03:00.594Z,51.83
2019-06-20T09:05:30.747Z,50.68
2019-06-20T09:10:35.678Z,51.90
2019-06-20T09:13:04.284Z,51.05
2019-06-20T09:15:33.022Z,50.08
2019-06-20T09:18:02.906Z,51.54
2019-06-20T09:20:31.606Z,51.57
2019-06-20T09:23:01.097Z,52.07
2019-06-20T09:25:30.314Z,50.57
2019-06-20T09:28:00.464Z,49.54
2019-06-20T09:30:30.078Z,47.71
2019-06-20T09:32:59.885Z,48.67
2019-06-20T09:35:28.676Z,47.60
2019-06-20T09:37:57.387Z,46.54
2019-06-20T09:40:26.125Z,48.01
2019-06-20T09:42:54.791Z,49.12
2019-06-20T09:45:23.735Z,49.90
2019-06-20T09:47:53.538Z,48.45
2019-06-20T09:50:22.480Z,48.72
2019-06-20T09:52:53.708Z,48.40
2019-06-20T09:55:23.163Z,46.96
2019-06-20T09:57:53.765Z,46.11
2019-06-20T10:00:24.811Z,46.41
2019-06-20T10:02:54.413Z,45.14
2019-06-20T10:05:23.767Z,45.19
2019-06-20T10:07:52.445Z,46.10
2019-06-20T10:10:22.606Z,45.19
2019-06-20T10:12:54.258Z,46.19
2019-06-20T10:15:28.457Z,44.56
2019-06-20T10:17:57.081Z,46.31
2019-06-20T10:20:26.093Z,45.75
2019-06-20T10:22:54.799Z,46.76
2019-06-20T10:25:24.000Z,47.70
2019-06-20T10:27:54.161Z,48.53
2019-06-20T10:30:24.974Z,47.52
2019-06-20T10:32:53.801Z,47.62
2019-06-20T10:35:22.619Z,48.56
2019-06-20T10:37:52.881Z,48.15
2019-06-20T10:40:22.038Z,48.51
2019-06-20T10:42:50.747Z,47.92
2019-06-20T10:45:21.644Z,47.73
2019-06-20T10:47:50.993Z,48.05
2019-06-20T10:50:20.471Z,47.66
2019-06-20T10:52:50.056Z,47.30
2019-06-20T10:55:18.877Z,44.81
2019-06-20T10:57:49.641Z,45.30
2019-06-20T11:00:30.286Z,45.47
2019-06-20T11:02:49.166Z,45.47
2019-06-20T11:05:19.068Z,43.90
2019-06-20T11:07:47.842Z,42.93
2019-06-20T11:10:16.860Z,41.53
2019-06-20T11:12:50.233Z,40.48
2019-06-20T11:15:16.620Z,41.34
2019-06-20T11:17:46.268Z,39.31
2019-06-20T11:20:15.714Z,37.42
2019-06-20T11:22:45.361Z,37.40
2019-06-20T11:25:18.990Z,37.40
2019-06-20T11:27:47.322Z,37.00
2019-06-20T11:30:18.622Z,36.28
2019-06-20T11:32:48.747Z,36.24
2019-06-20T11:35:17.537Z,34.29
2019-06-20T11:37:47.260Z,36.39
2019-06-20T11:40:17.617Z,36.63
2019-06-20T11:42:46.980Z,38.36
2019-06-20T11:45:16.916Z,41.97
2019-06-20T11:47:47.129Z,38.86
2019-06-20T11:50:16.946Z,37.37
2019-06-20T11:52:46.000Z,36.89
2019-06-20T11:55:16.348Z,38.24
2019-06-20T11:57:45.094Z,38.66
2019-06-20T12:00:14.302Z,40.53
2019-06-20T12:02:44.181Z,39.85
2019-06-20T12:05:13.856Z,40.19
2019-06-20T12:07:43.830Z,41.71
2019-06-20T12:10:13.430Z,42.60
2019-06-20T12:12:42.594Z,43.18
2019-06-20T12:15:12.028Z,43.68
2019-06-20T12:17:41.752Z,46.25
2019-06-20T12:20:12.977Z,49.63
2019-06-20T12:22:43.106Z,49.74
2019-06-20T12:25:13.046Z,49.76
2019-06-20T12:27:43.043Z,49.46
2019-06-20T12:30:13.806Z,50.17
2019-06-20T12:32:42.561Z,50.61
2019-06-20T12:35:11.943Z,50.25
2019-06-20T12:37:40.692Z,50.13
2019-06-20T12:40:10.177Z,49.06
2019-06-20T12:42:40.933Z,49.41
2019-06-20T12:45:13.251Z,47.72
2019-06-20T12:47:42.053Z,49.37
2019-06-20T12:50:13.885Z,49.14
2019-06-20T12:52:42.677Z,49.19
2019-06-20T12:55:15.007Z,49.18
2019-06-20T12:57:44.188Z,50.48
2019-06-20T13:00:16.564Z,49.65
2019-06-20T13:02:47.469Z,49.09
2019-06-20T13:05:18.031Z,49.00
2019-06-20T13:07:46.836Z,49.26
2019-06-20T13:10:15.974Z,49.34
2019-06-20T13:12:46.158Z,49.49
2019-06-20T13:15:15.193Z,50.70
2019-06-20T13:17:45.108Z,51.33
2019-06-20T13:20:14.306Z,50.97
2019-06-20T13:22:46.458Z,50.57
2019-06-20T13:25:15.320Z,51.49
2019-06-20T13:27:44.479Z,51.15
2019-06-20T13:30:14.594Z,52.15
2019-06-20T13:32:44.992Z,52.54
2019-06-20T13:35:14.053Z,52.98
2019-06-20T13:37:43.538Z,53.78
2019-06-20T13:40:13.689Z,53.23
2019-06-20T13:42:44.021Z,54.35
2019-06-20T13:45:21.168Z,52.85
2019-06-20T13:47:49.972Z,52.49
2019-06-20T13:50:19.358Z,51.80
2019-06-20T13:52:51.203Z,52.15
2019-06-20T13:55:20.039Z,52.14
2019-06-20T13:57:49.268Z,52.61
2019-06-20T14:00:20.624Z,52.23
2019-06-20T14:02:51.133Z,52.05
2019-06-20T14:05:19.837Z,52.57
2019-06-20T14:07:53.182Z,52.40
2019-06-20T14:10:19.303Z,52.53
2019-06-20T14:12:48.789Z,52.45
2019-06-20T14:15:18.444Z,53.70
2019-06-20T14:17:49.651Z,52.88
2019-06-20T14:20:19.229Z,52.64
2019-06-20T14:22:49.430Z,52.62
2019-06-20T14:25:19.453Z,50.88
2019-06-20T14:27:51.728Z,51.39
2019-06-20T14:30:21.048Z,51.55
2019-06-20T14:32:51.279Z,52.07
2019-06-20T14:35:20.659Z,52.05
2019-06-20T14:37:51.792Z,51.43
2019-06-20T14:40:20.147Z,50.77
2019-06-20T14:42:50.271Z,51.56
2019-06-20T14:45:19.531Z,50.81
2019-06-20T14:47:48.253Z,52.48
2019-06-20T14:50:18.962Z,50.80
2019-06-20T14:52:48.542Z,49.65
2019-06-20T14:55:18.621Z,49.88
2019-06-20T14:57:48.560Z,50.31
2019-06-20T15:00:18.212Z,50.18
2019-06-20T15:02:47.638Z,49.38
2019-06-20T15:05:20.149Z,49.09
2019-06-20T15:07:49.557Z,50.88
2019-06-20T15:10:19.275Z,50.59
2019-06-20T15:12:49.808Z,51.44
2019-06-20T15:15:18.389Z,50.92
2019-06-20T15:17:49.861Z,49.92
2019-06-20T15:20:20.808Z,50.51
2019-06-20T15:22:52.568Z,50.27
2019-06-20T15:25:21.570Z,49.22
2019-06-20T15:27:53.212Z,49.48
2019-06-20T15:30:24.614Z,48.69
2019-06-20T15:33:01.930Z,47.27
2019-06-20T15:35:22.739Z,47.29
2019-06-20T15:37:53.825Z,47.57
2019-06-20T15:40:22.194Z,47.71
2019-06-20T15:42:58.997Z,48.55
2019-06-20T15:45:27.707Z,48.05
2019-06-20T15:47:56.379Z,48.19
2019-06-20T15:50:25.076Z,47.68
2019-06-20T15:52:53.764Z,48.36
2019-06-20T15:55:22.490Z,47.95
2019-06-20T15:57:54.088Z,47.81
2019-06-20T16:00:21.715Z,47.92
2019-06-20T16:02:50.514Z,49.57
2019-06-20T16:05:19.247Z,48.74
2019-06-20T16:07:48.844Z,49.12
2019-06-20T16:10:17.842Z,49.52
2019-06-20T16:12:46.537Z,48.21
2019-06-20T16:15:22.450Z,48.00
2019-06-20T16:17:51.294Z,48.72
2019-06-20T16:20:20.673Z,49.09
2019-06-20T16:22:50.918Z,48.85
2019-06-20T16:25:19.700Z,49.10
2019-06-20T16:27:48.431Z,49.09
2019-06-20T16:30:17.630Z,49.05
2019-06-20T16:32:48.465Z,49.10
2019-06-20T16:35:17.357Z,49.41
2019-06-20T16:37:46.080Z,49.60
2019-06-20T16:40:22.302Z,49.28
2019-06-20T16:42:50.955Z,50.47
2019-06-20T16:45:19.653Z,50.73
2019-06-20T16:47:48.455Z,50.32
2019-06-20T16:50:17.171Z,50.53
2019-06-20T16:52:45.842Z,49.50
2019-06-20T16:55:14.691Z,49.28
2019-06-20T16:57:43.373Z,49.57
2019-06-20T17:00:12.375Z,49.23
2019-06-20T17:02:41.059Z,49.88
2019-06-20T17:05:09.995Z,50.10
2019-06-20T17:07:38.732Z,50.25
2019-06-20T17:10:08.380Z,49.63
2019-06-20T17:12:37.137Z,50.32
2019-06-20T17:15:06.993Z,49.48
2019-06-20T17:17:35.644Z,49.69
2019-06-20T17:20:08.636Z,49.69
2019-06-20T17:22:37.362Z,50.39
2019-06-20T17:25:06.878Z,52.15
2019-06-20T17:27:35.526Z,51.28
2019-06-20T17:30:09.745Z,50.69
2019-06-20T17:32:38.385Z,52.35
2019-06-20T17:35:12.841Z,53.78
2019-06-20T17:37:44.866Z,54.16
2019-06-20T17:40:13.458Z,51.96
2019-06-20T17:42:42.092Z,51.98
2019-06-20T17:45:11.676Z,47.95
2019-06-20T17:47:40.390Z,46.78
2019-06-20T17:50:11.028Z,47.01
2019-06-20T17:52:39.974Z,46.19
2019-06-20T17:55:09.071Z,45.83
2019-06-20T17:57:37.943Z,46.46
2019-06-20T18:00:12.345Z,46.90
2019-06-20T18:02:41.050Z,47.17
2019-06-20T18:05:10.065Z,46.85
2019-06-20T18:07:38.736Z,47.54
2019-06-20T18:10:08.139Z,46.65
2019-06-20T18:12:36.740Z,46.43
2019-06-20T18:15:12.108Z,45.39
2019-06-20T18:17:40.863Z,44.80
2019-06-20T18:20:11.457Z,47.61
2019-06-20T18:22:40.240Z,49.83
2019-06-20T18:25:11.014Z,48.59
2019-06-20T18:27:39.698Z,49.35
2019-06-20T18:30:09.461Z,48.97
2019-06-20T18:32:38.164Z,48.17
2019-06-20T18:35:07.910Z,46.75
2019-06-20T18:37:36.553Z,47.07
2019-06-20T18:40:10.222Z,47.78
2019-06-20T18:42:38.887Z,50.12
2019-06-20T18:45:12.504Z,48.95
2019-06-20T18:47:41.223Z,45.03
2019-06-20T18:50:10.531Z,47.05
2019-06-20T18:52:51.807Z,47.02
2019-06-20T18:55:10.287Z,48.03
2019-06-20T18:57:39.030Z,48.28
2019-06-20T19:00:11.460Z,49.58
2019-06-20T19:02:40.345Z,50.04
2019-06-20T19:05:11.118Z,50.54
2019-06-20T19:07:39.937Z,48.77
2019-06-20T19:10:09.090Z,46.77
2019-06-20T19:12:37.792Z,46.42
2019-06-20T19:15:08.347Z,46.52
2019-06-20T19:17:37.047Z,46.69
2019-06-20T19:20:07.622Z,48.17
2019-06-20T19:22:36.245Z,47.46
2019-06-20T19:25:09.196Z,48.93
2019-06-20T19:27:46.308Z,50.01
2019-06-20T19:30:10.836Z,51.10
2019-06-20T19:32:39.523Z,52.57
2019-06-20T19:35:10.402Z,53.96
2019-06-20T19:37:39.799Z,53.34
2019-06-20T19:40:09.316Z,53.06
2019-06-20T19:42:38.604Z,52.98
2019-06-20T19:45:15.661Z,52.59
2019-06-20T19:47:47.434Z,52.63
2019-06-20T19:50:16.360Z,52.10
2019-06-20T19:52:47.226Z,51.82
2019-06-20T19:55:16.143Z,50.48
2019-06-20T19:57:44.754Z,50.99
2019-06-20T20:00:13.894Z,50.67
2019-06-20T20:02:42.599Z,51.00
2019-06-20T20:05:19.053Z,51.30
2019-06-20T20:07:42.151Z,50.74
2019-06-20T20:10:13.588Z,50.24
2019-06-20T20:12:42.210Z,50.41
2019-06-20T20:15:11.621Z,50.57
2019-06-20T20:17:40.348Z,50.25
2019-06-20T20:20:09.156Z,50.22
2019-06-20T20:22:37.795Z,49.83
2019-06-20T20:25:08.133Z,50.34
2019-06-20T20:27:36.731Z,48.62
2019-06-20T20:30:13.319Z,49.08
2019-06-20T20:32:41.936Z,49.40
2019-06-20T20:35:12.510Z,49.58
2019-06-20T20:37:41.190Z,49.80
2019-06-20T20:40:11.343Z,50.40
2019-06-20T20:42:40.069Z,52.36
2019-06-20T20:45:09.812Z,55.79
2019-06-20T20:47:38.446Z,55.90
2019-06-20T20:50:07.829Z,56.33
2019-06-20T20:52:39.252Z,56.24
2019-06-20T20:55:16.456Z,55.73
2019-06-20T21:01:19.568Z,56.58
2019-06-20T21:03:48.642Z,56.63
2019-06-20T21:06:17.346Z,59.80
2019-06-20T21:08:46.059Z,60.93
2019-06-20T21:11:14.833Z,60.10
2019-06-20T21:13:43.433Z,60.50
2019-06-20T21:16:17.895Z,60.59
2019-06-20T21:18:50.323Z,61.61
2019-06-20T21:21:18.664Z,61.88
2019-06-20T21:24:16.957Z,60.57
2019-06-20T21:26:49.390Z,59.64
2019-06-20T21:29:14.469Z,60.50
2019-06-20T21:31:43.120Z,61.81
2019-06-20T21:34:11.835Z,61.69
2019-06-20T21:36:54.636Z,60.21
2019-06-20T21:39:23.338Z,59.55
2019-06-20T21:41:54.641Z,59.24
2019-06-20T21:44:23.353Z,59.85
2019-06-20T21:46:51.984Z,61.25
2019-06-20T21:49:20.691Z,62.21
2019-06-20T21:51:49.372Z,61.27
2019-06-20T21:54:21.278Z,61.24
2019-06-20T21:57:00.150Z,60.26
2019-06-20T21:59:28.853Z,59.88
2019-06-20T22:01:57.529Z,59.79
2019-06-20T22:04:26.215Z,60.78
2019-06-20T22:07:06.577Z,65.18
2019-06-20T22:09:35.933Z,66.43
2019-06-20T22:12:04.878Z,66.20
2019-06-20T22:14:33.557Z,64.94
2019-06-20T22:17:02.235Z,64.72
2019-06-20T22:19:30.876Z,63.18
2019-06-20T22:22:01.629Z,62.23
2019-06-20T22:24:30.509Z,61.44
2019-06-20T22:26:59.133Z,60.91
2019-06-20T22:29:27.835Z,60.79
2019-06-20T22:31:56.524Z,60.88
2019-06-20T22:34:25.215Z,60.86
2019-06-20T22:36:53.892Z,60.70
2019-06-20T22:39:22.544Z,61.14
2019-06-20T22:41:51.150Z,60.81
2019-06-20T22:44:19.858Z,59.61
2019-06-20T22:46:48.456Z,58.51
2019-06-20T22:49:17.152Z,58.08
2019-06-20T22:51:45.826Z,57.87
2019-06-20T22:54:14.467Z,57.71
2019-06-20T22:56:43.106Z,57.11
2019-06-20T22:59:11.814Z,57.17
2019-06-20T23:01:40.498Z,57.57
2019-06-20T23:04:09.136Z,59.88
2019-06-20T23:06:37.831Z,59.57
2019-06-20T23:09:07.754Z,58.82
2019-06-20T23:11:36.443Z,58.16
2019-06-20T23:14:05.970Z,58.67
2019-06-20T23:16:34.687Z,59.41
2019-06-20T23:19:04.739Z,59.90
2019-06-20T23:21:33.405Z,60.10
2019-06-20T23:24:02.095Z,59.99
2019-06-20T23:26:33.507Z,60.11
2019-06-20T23:29:20.089Z,60.48
2019-06-20T23:31:48.815Z,61.31
2019-06-20T23:34:17.503Z,61.73
2019-06-20T23:36:46.105Z,61.93
2019-06-20T23:39:14.725Z,62.03
2019-06-20T23:41:43.421Z,61.96
2019-06-20T23:44:12.202Z,61.73
2019-06-20T23:46:40.823Z,60.99
2019-06-20T23:49:09.427Z,60.79
2019-06-20T23:51:52.648Z,60.81
2019-06-20T23:54:21.264Z,60.94
2019-06-20T23:56:49.908Z,61.28
2019-06-20T23:59:18.551Z,61.56
