createdAt,value
2017-09-26T00:02:17.519Z,17.37
2017-09-26T00:04:45.877Z,22.77
2017-09-26T00:07:14.249Z,18.03
2017-09-26T00:09:42.597Z,18.17
2017-09-26T00:12:10.935Z,19.33
2017-09-26T00:14:39.308Z,29.17
2017-09-26T00:17:07.652Z,26.77
2017-09-26T00:19:35.987Z,22.47
2017-09-26T00:22:04.369Z,31.70
2017-09-26T00:24:33.644Z,18.85
2017-09-26T00:27:02.016Z,19.90
2017-09-26T00:29:30.400Z,23.60
2017-09-26T00:31:58.756Z,29.30
2017-09-26T00:34:27.111Z,37.70
2017-09-26T00:36:56.262Z,36.10
2017-09-26T00:39:24.613Z,20.62
2017-09-26T00:41:52.936Z,21.47
2017-09-26T00:44:21.292Z,29.13
2017-09-26T00:46:49.632Z,24.67
2017-09-26T00:49:18.736Z,20.90
2017-09-26T00:51:47.109Z,26.23
2017-09-26T00:54:16.211Z,33.47
2017-09-26T00:56:44.564Z,24.52
2017-09-26T00:59:12.937Z,25.80
2017-09-26T01:01:42.786Z,22.70
2017-09-26T01:04:12.739Z,23.60
2017-09-26T01:06:54.889Z,21.90
2017-09-26T01:09:24.687Z,23.90
2017-09-26T01:11:53.036Z,42.07
2017-09-26T01:14:21.399Z,22.83
2017-09-26T01:16:49.761Z,44.63
2017-09-26T02:29:43.214Z,20.03
2017-09-26T02:32:11.555Z,31.30
2017-09-26T02:34:40.699Z,26.40
2017-09-26T02:37:09.047Z,26.53
2017-09-26T02:39:38.151Z,39.63
2017-09-26T02:42:06.518Z,31.90
2017-09-26T02:44:35.628Z,32.80
2017-09-26T02:47:03.996Z,22.30
2017-09-26T02:49:33.104Z,22.00
2017-09-26T02:52:01.451Z,23.83
2017-09-26T02:54:29.822Z,43.07
2017-09-26T02:56:58.160Z,19.67
2017-09-26T02:59:26.521Z,20.67
2017-09-26T03:01:55.620Z,19.70
2017-09-26T03:04:24.749Z,19.53
2017-09-26T03:06:53.096Z,20.15
2017-09-26T03:09:22.195Z,21.53
2017-09-26T03:11:51.336Z,20.93
2017-09-26T03:14:19.684Z,19.57
2017-09-26T03:16:48.044Z,24.55
2017-09-26T03:19:17.151Z,20.00
2017-09-26T03:21:46.261Z,20.50
2017-09-26T03:24:14.622Z,18.40
2017-09-26T03:26:43.731Z,19.30
2017-09-26T03:29:12.097Z,21.40
2017-09-26T03:31:41.200Z,19.80
2017-09-26T03:34:10.316Z,32.17
2017-09-26T03:36:38.690Z,20.33
2017-09-26T03:39:07.040Z,22.50
2017-09-26T03:41:35.408Z,21.17
2017-09-26T03:44:03.755Z,17.13
2017-09-26T03:46:32.100Z,21.23
2017-09-26T03:49:01.239Z,17.93
2017-09-26T03:51:29.583Z,23.73
2017-09-26T03:53:58.729Z,20.40
2017-09-26T03:56:27.064Z,20.03
2017-09-26T03:58:56.159Z,18.20
2017-09-26T04:01:25.286Z,18.60
2017-09-26T04:03:53.644Z,16.07
2017-09-26T04:06:22.772Z,15.60
2017-09-26T04:08:51.115Z,14.82
2017-09-26T04:11:20.234Z,21.10
2017-09-26T04:13:48.597Z,15.60
2017-09-26T04:16:17.700Z,13.63
2017-09-26T04:18:46.073Z,20.83
2017-09-26T04:21:15.172Z,17.60
2017-09-26T04:23:44.275Z,15.17
2017-09-26T04:26:12.632Z,20.42
2017-09-26T04:28:40.978Z,19.77
2017-09-26T04:31:09.340Z,16.90
2017-09-26T04:33:37.679Z,17.47
2017-09-26T04:36:06.779Z,18.33
2017-09-26T04:38:35.910Z,13.40
2017-09-26T04:41:04.285Z,16.10
2017-09-26T04:43:32.643Z,14.18
2017-09-26T04:46:01.764Z,14.70
2017-09-26T04:48:30.106Z,15.23
2017-09-26T04:50:59.256Z,14.80
2017-09-26T04:53:27.611Z,15.00
2017-09-26T04:55:56.752Z,18.87
2017-09-26T04:58:25.137Z,12.37
2017-09-26T05:00:53.477Z,11.18
2017-09-26T05:03:21.835Z,12.13
2017-09-26T05:05:50.935Z,12.00
2017-09-26T05:08:20.080Z,13.43
2017-09-26T05:10:48.429Z,13.57
2017-09-26T05:13:16.777Z,15.73
2017-09-26T05:15:45.156Z,13.27
2017-09-26T05:18:13.501Z,20.33
2017-09-26T05:20:41.869Z,15.73
2017-09-26T05:23:10.201Z,13.90
2017-09-26T05:25:38.536Z,17.80
2017-09-26T05:28:06.903Z,26.07
2017-09-26T05:30:35.256Z,18.13
2017-09-26T05:33:04.388Z,15.73
2017-09-26T05:35:32.724Z,19.40
2017-09-26T05:38:01.070Z,18.23
2017-09-26T05:40:29.451Z,14.00
2017-09-26T05:42:57.814Z,12.98
2017-09-26T05:45:26.175Z,12.37
2017-09-26T05:47:54.580Z,12.93
2017-09-26T05:50:22.923Z,15.20
2017-09-26T05:52:52.058Z,13.13
2017-09-26T05:55:20.397Z,9.93
2017-09-26T05:57:49.546Z,9.70
2017-09-26T06:00:17.891Z,12.93
2017-09-26T06:02:46.241Z,13.30
2017-09-26T06:05:14.612Z,12.13
2017-09-26T06:07:42.954Z,11.57
2017-09-26T06:10:11.315Z,12.60
2017-09-26T06:12:39.655Z,14.60
2017-09-26T06:15:08.000Z,10.00
2017-09-26T06:17:36.367Z,14.67
2017-09-26T06:20:04.704Z,12.20
2017-09-26T06:22:33.138Z,11.20
2017-09-26T06:25:01.491Z,10.17
2017-09-26T06:27:30.601Z,13.23
2017-09-26T06:29:58.973Z,11.80
2017-09-26T06:32:27.316Z,12.80
2017-09-26T06:34:55.660Z,12.23
2017-09-26T06:37:24.041Z,11.13
2017-09-26T06:39:52.391Z,15.00
2017-09-26T06:42:21.540Z,13.55
2017-09-26T06:44:50.761Z,13.23
2017-09-26T06:47:19.098Z,13.90
2017-09-26T06:49:47.464Z,11.83
2017-09-26T06:52:15.818Z,14.80
2017-09-26T06:54:45.032Z,14.93
2017-09-26T06:57:14.137Z,11.30
2017-09-26T06:59:42.487Z,18.47
2017-09-26T07:02:10.865Z,13.33
2017-09-26T07:04:39.207Z,17.50
2017-09-26T07:07:07.572Z,13.07
2017-09-26T07:09:35.904Z,17.57
2017-09-26T07:12:04.245Z,16.13
2017-09-26T07:14:32.608Z,19.07
2017-09-26T07:17:00.939Z,16.50
2017-09-26T07:19:29.310Z,15.70
2017-09-26T07:21:57.639Z,13.20
2017-09-26T07:24:25.984Z,21.50
2017-09-26T07:26:54.350Z,15.30
2017-09-26T07:29:22.928Z,14.70
2017-09-26T07:31:51.305Z,12.27
2017-09-26T07:34:19.643Z,12.73
2017-09-26T07:36:47.985Z,13.20
2017-09-26T07:39:16.347Z,14.97
2017-09-26T07:41:44.693Z,14.30
2017-09-26T07:44:13.059Z,12.33
2017-09-26T07:46:42.168Z,14.80
2017-09-26T07:49:10.504Z,13.30
2017-09-26T07:51:38.877Z,13.63
2017-09-26T07:54:07.220Z,13.20
2017-09-26T07:56:35.584Z,12.67
2017-09-26T07:59:03.927Z,14.63
2017-09-26T08:01:32.271Z,13.87
2017-09-26T08:04:01.032Z,15.63
2017-09-26T08:06:29.771Z,12.50
2017-09-26T08:08:58.683Z,11.20
2017-09-26T08:11:27.032Z,15.10
2017-09-26T08:13:55.381Z,15.73
2017-09-26T08:16:23.741Z,14.53
2017-09-26T08:18:52.844Z,14.63
2017-09-26T08:21:21.976Z,11.17
2017-09-26T08:23:50.307Z,14.30
2017-09-26T08:26:19.416Z,11.63
2017-09-26T08:28:48.535Z,11.20
2017-09-26T08:31:16.872Z,12.37
2017-09-26T08:33:45.236Z,9.90
2017-09-26T08:36:13.572Z,14.17
2017-09-26T08:38:41.908Z,10.13
2017-09-26T08:41:10.265Z,12.05
2017-09-26T08:43:38.612Z,11.07
2017-09-26T08:46:06.985Z,13.10
2017-09-26T08:48:36.096Z,14.33
2017-09-26T08:51:04.438Z,11.02
2017-09-26T08:53:32.795Z,11.27
2017-09-26T08:56:01.165Z,13.27
2017-09-26T08:58:29.517Z,11.60
2017-09-26T09:00:57.857Z,13.73
2017-09-26T09:03:26.205Z,13.43
2017-09-26T09:05:54.576Z,12.63
2017-09-26T09:08:22.909Z,12.50
2017-09-26T09:10:52.045Z,12.53
2017-09-26T09:13:20.384Z,11.87
2017-09-26T09:15:48.719Z,11.07
2017-09-26T09:18:17.099Z,11.40
2017-09-26T09:20:45.445Z,11.13
2017-09-26T09:23:14.575Z,9.75
2017-09-26T09:25:42.927Z,10.53
2017-09-26T09:28:11.320Z,13.93
2017-09-26T09:30:39.685Z,10.00
2017-09-26T09:33:08.792Z,11.40
2017-09-26T09:35:37.132Z,10.87
2017-09-26T09:38:05.497Z,11.00
2017-09-26T09:40:33.832Z,13.03
2017-09-26T09:43:02.192Z,12.33
2017-09-26T09:45:31.293Z,11.20
2017-09-26T09:48:00.403Z,12.00
2017-09-26T09:50:28.768Z,12.60
2017-09-26T09:52:57.876Z,12.77
2017-09-26T09:55:27.011Z,13.77
2017-09-26T09:57:56.137Z,11.87
2017-09-26T10:00:24.492Z,13.37
2017-09-26T10:02:52.858Z,11.00
2017-09-26T10:05:21.191Z,11.33
2017-09-26T10:07:49.557Z,10.88
2017-09-26T10:10:17.906Z,12.97
2017-09-26T10:12:46.289Z,11.27
2017-09-26T10:15:14.623Z,9.52
2017-09-26T10:17:43.737Z,11.83
2017-09-26T10:20:12.864Z,11.40
2017-09-26T10:22:41.211Z,12.60
2017-09-26T10:25:10.339Z,11.73
2017-09-26T10:27:38.672Z,11.70
2017-09-26T10:30:07.022Z,11.10
2017-09-26T10:32:35.384Z,12.20
2017-09-26T10:35:03.730Z,10.60
2017-09-26T10:37:32.867Z,11.63
2017-09-26T10:40:01.202Z,9.50
2017-09-26T10:42:30.304Z,10.40
2017-09-26T10:44:59.437Z,12.68
2017-09-26T10:47:27.792Z,13.90
2017-09-26T10:49:56.131Z,12.50
2017-09-26T10:52:24.475Z,11.73
2017-09-26T10:54:52.844Z,13.63
2017-09-26T10:57:21.173Z,11.18
2017-09-26T10:59:49.534Z,11.77
2017-09-26T11:02:17.872Z,10.80
2017-09-26T11:04:46.205Z,10.33
2017-09-26T11:07:14.582Z,13.77
2017-09-26T11:09:42.933Z,10.47
2017-09-26T11:12:11.294Z,12.33
2017-09-26T11:14:40.762Z,15.20
2017-09-26T11:17:09.103Z,11.02
2017-09-26T11:19:37.473Z,12.20
2017-09-26T11:22:05.804Z,9.43
2017-09-26T11:24:34.160Z,9.63
2017-09-26T11:27:02.498Z,12.50
2017-09-26T11:29:31.599Z,10.43
2017-09-26T11:32:00.721Z,9.83
2017-09-26T11:34:29.058Z,11.47
2017-09-26T11:36:58.193Z,12.87
2017-09-26T11:39:26.532Z,11.30
2017-09-26T11:41:55.640Z,9.23
2017-09-26T11:44:24.769Z,12.30
2017-09-26T11:46:53.138Z,9.90
2017-09-26T11:49:21.466Z,8.60
2017-09-26T11:51:49.826Z,8.50
2017-09-26T11:54:18.157Z,7.33
2017-09-26T11:56:47.278Z,10.30
2017-09-26T11:59:15.662Z,8.37
2017-09-26T12:01:43.991Z,9.60
2017-09-26T12:04:12.348Z,8.60
2017-09-26T12:06:40.681Z,7.50
2017-09-26T12:09:11.025Z,9.13
2017-09-26T12:11:39.384Z,8.70
2017-09-26T12:14:08.480Z,7.63
2017-09-26T12:16:37.608Z,8.60
2017-09-26T12:19:05.944Z,5.30
2017-09-26T12:21:34.302Z,6.73
2017-09-26T12:24:02.638Z,6.30
2017-09-26T12:26:30.995Z,6.67
2017-09-26T12:29:00.093Z,9.40
2017-09-26T12:31:29.197Z,7.73
2017-09-26T12:33:58.328Z,8.60
2017-09-26T12:36:26.664Z,10.00
2017-09-26T12:38:55.002Z,5.83
2017-09-26T12:41:23.357Z,6.32
2017-09-26T12:43:51.709Z,6.00
2017-09-26T12:46:20.070Z,6.00
2017-09-26T12:48:48.415Z,5.60
2017-09-26T12:51:16.764Z,5.93
2017-09-26T12:53:45.903Z,5.93
2017-09-26T12:56:14.244Z,6.43
2017-09-26T12:58:43.384Z,6.83
2017-09-26T13:01:11.729Z,4.87
2017-09-26T13:03:40.065Z,6.23
2017-09-26T13:06:08.424Z,4.70
2017-09-26T13:08:36.756Z,4.87
2017-09-26T13:11:05.851Z,6.40
2017-09-26T13:13:34.977Z,4.93
2017-09-26T13:16:03.312Z,5.23
2017-09-26T13:18:31.645Z,5.00
2017-09-26T13:21:00.004Z,7.93
2017-09-26T13:23:28.336Z,5.25
2017-09-26T13:25:56.706Z,5.10
2017-09-26T13:28:25.804Z,6.93
2017-09-26T13:30:54.140Z,7.67
2017-09-26T13:33:22.508Z,7.15
2017-09-26T13:35:51.615Z,6.90
2017-09-26T13:38:20.719Z,6.97
2017-09-26T13:40:49.847Z,8.73
2017-09-26T13:43:18.179Z,4.97
2017-09-26T13:45:47.314Z,6.60
2017-09-26T13:48:15.644Z,7.17
2017-09-26T13:50:43.988Z,4.47
2017-09-26T13:53:12.345Z,5.33
2017-09-26T13:55:41.446Z,5.60
2017-09-26T13:58:09.814Z,4.87
2017-09-26T14:00:38.920Z,5.93
2017-09-26T14:03:07.248Z,4.10
2017-09-26T14:05:35.607Z,5.07
2017-09-26T14:08:03.940Z,4.13
2017-09-26T14:10:33.036Z,5.67
2017-09-26T14:13:02.169Z,4.30
2017-09-26T14:15:30.505Z,4.40
2017-09-26T14:17:58.839Z,4.60
2017-09-26T14:20:27.208Z,4.37
2017-09-26T14:22:55.575Z,4.43
2017-09-26T14:25:23.907Z,4.68
2017-09-26T14:27:52.269Z,6.10
2017-09-26T14:30:20.612Z,4.87
2017-09-26T14:32:48.943Z,5.47
2017-09-26T14:35:17.299Z,5.70
2017-09-26T14:37:45.625Z,5.57
2017-09-26T14:40:13.960Z,5.60
2017-09-26T14:42:42.323Z,6.37
2017-09-26T14:45:10.684Z,5.20
2017-09-26T14:47:39.768Z,6.53
2017-09-26T14:50:08.911Z,6.10
2017-09-26T14:52:37.239Z,6.53
2017-09-26T14:55:06.360Z,5.70
2017-09-26T14:57:35.491Z,5.90
2017-09-26T15:00:03.828Z,7.13
2017-09-26T15:02:32.925Z,7.50
2017-09-26T15:05:02.067Z,6.73
2017-09-26T15:07:30.406Z,6.18
2017-09-26T15:09:59.511Z,7.40
2017-09-26T15:12:28.648Z,7.47
2017-09-26T15:14:56.981Z,8.00
2017-09-26T15:17:26.086Z,8.23
2017-09-26T15:19:55.240Z,10.10
2017-09-26T15:22:23.581Z,10.17
2017-09-26T15:24:51.927Z,7.73
2017-09-26T15:27:20.295Z,6.27
2017-09-26T15:29:48.644Z,8.17
2017-09-26T15:32:17.001Z,8.43
2017-09-26T15:34:45.376Z,13.57
2017-09-26T15:37:13.707Z,9.53
2017-09-26T15:39:42.045Z,9.03
2017-09-26T15:42:10.418Z,7.90
2017-09-26T15:44:38.761Z,8.83
2017-09-26T15:47:07.115Z,8.23
2017-09-26T15:49:35.489Z,6.17
2017-09-26T15:52:03.835Z,7.50
2017-09-26T15:54:32.944Z,6.70
2017-09-26T15:57:01.326Z,9.77
2017-09-26T15:59:29.662Z,9.03
2017-09-26T16:01:58.004Z,7.43
2017-09-26T16:04:26.377Z,8.60
2017-09-26T16:06:54.719Z,7.57
2017-09-26T16:09:23.849Z,7.17
2017-09-26T16:11:52.204Z,10.17
2017-09-26T16:14:21.309Z,8.95
2017-09-26T16:16:50.439Z,6.57
2017-09-26T16:19:18.783Z,7.70
2017-09-26T16:21:47.939Z,6.97
2017-09-26T16:24:16.328Z,7.07
2017-09-26T16:26:44.671Z,6.87
2017-09-26T16:29:13.011Z,7.83
2017-09-26T16:31:42.137Z,8.90
2017-09-26T16:34:10.482Z,6.73
2017-09-26T16:36:38.825Z,8.80
2017-09-26T16:39:07.193Z,9.30
2017-09-26T16:41:35.533Z,9.90
2017-09-26T16:44:04.643Z,11.27
2017-09-26T16:46:33.775Z,9.33
2017-09-26T16:49:02.115Z,10.70
2017-09-26T16:51:31.221Z,10.23
2017-09-26T16:54:00.355Z,8.27
2017-09-26T16:56:28.693Z,10.07
2017-09-26T16:58:57.794Z,9.90
2017-09-26T17:01:28.165Z,10.00
2017-09-26T17:03:56.508Z,11.23
2017-09-26T17:06:25.611Z,9.23
2017-09-26T17:08:53.968Z,12.10
2017-09-26T17:11:22.296Z,9.43
2017-09-26T17:13:50.644Z,8.77
2017-09-26T17:16:19.742Z,9.73
2017-09-26T17:18:48.872Z,10.20
2017-09-26T17:21:17.213Z,7.70
2017-09-26T17:23:46.307Z,8.27
2017-09-26T17:26:15.444Z,9.73
2017-09-26T17:28:43.767Z,9.10
2017-09-26T17:31:12.099Z,9.50
2017-09-26T17:33:40.474Z,12.60
2017-09-26T17:36:08.817Z,10.70
2017-09-26T17:38:37.167Z,10.03
2017-09-26T17:41:05.599Z,11.30
2017-09-26T17:43:34.704Z,9.80
2017-09-26T17:46:03.807Z,12.40
2017-09-26T17:48:32.180Z,11.03
2017-09-26T17:51:00.525Z,10.70
2017-09-26T17:53:29.512Z,8.20
2017-09-26T17:55:57.871Z,11.73
2017-09-26T17:58:26.236Z,9.83
2017-09-26T18:00:54.580Z,10.20
2017-09-26T18:03:23.696Z,9.53
2017-09-26T18:05:52.048Z,8.10
2017-09-26T18:08:20.384Z,10.30
2017-09-26T18:10:48.726Z,11.83
2017-09-26T18:13:17.867Z,12.10
2017-09-26T18:15:46.208Z,11.73
2017-09-26T18:18:15.340Z,12.40
2017-09-26T18:20:43.719Z,12.43
2017-09-26T18:23:12.060Z,9.93
2017-09-26T18:25:41.199Z,15.27
2017-09-26T18:28:09.537Z,13.45
2017-09-26T18:30:38.664Z,9.40
2017-09-26T18:33:06.999Z,12.07
2017-09-26T18:35:35.340Z,13.77
2017-09-26T18:38:03.704Z,11.77
2017-09-26T18:40:32.036Z,10.23
2017-09-26T18:43:00.398Z,9.53
2017-09-26T18:45:28.736Z,9.83
2017-09-26T18:47:57.093Z,10.13
2017-09-26T18:50:26.205Z,10.90
2017-09-26T18:52:55.305Z,8.10
2017-09-26T18:55:23.667Z,9.10
2017-09-26T18:57:52.785Z,7.23
2017-09-26T19:00:21.149Z,10.17
2017-09-26T19:02:50.252Z,9.87
2017-09-26T19:05:19.389Z,10.30
2017-09-26T19:07:47.721Z,9.65
2017-09-26T19:10:16.840Z,11.10
2017-09-26T19:12:45.200Z,9.53
2017-09-26T19:15:14.307Z,8.90
2017-09-26T19:17:43.466Z,9.93
2017-09-26T19:20:11.828Z,10.50
2017-09-26T19:22:40.195Z,12.40
2017-09-26T19:25:08.540Z,9.07
2017-09-26T19:27:37.675Z,10.30
2017-09-26T19:30:06.040Z,13.20
2017-09-26T19:32:34.375Z,11.97
2017-09-26T19:35:02.740Z,9.87
2017-09-26T19:37:31.093Z,13.20
2017-09-26T19:39:59.468Z,14.77
2017-09-26T19:42:27.807Z,12.30
2017-09-26T19:44:56.180Z,12.57
2017-09-26T19:47:24.528Z,10.93
2017-09-26T19:49:52.893Z,9.85
2017-09-26T19:52:21.240Z,9.03
2017-09-26T19:54:50.384Z,10.57
2017-09-26T19:57:18.719Z,9.87
2017-09-26T19:59:47.842Z,8.50
2017-09-26T20:02:16.205Z,17.30
2017-09-26T20:04:45.316Z,13.33
2017-09-26T20:07:14.453Z,10.17
2017-09-26T20:09:42.792Z,9.40
2017-09-26T20:12:11.891Z,10.70
2017-09-26T20:14:41.018Z,9.10
2017-09-26T20:17:09.362Z,18.57
2017-09-26T20:19:38.570Z,15.87
2017-09-26T20:22:07.680Z,12.63
2017-09-26T20:24:36.020Z,9.40
2017-09-26T20:27:04.379Z,8.97
2017-09-26T20:29:32.721Z,10.57
2017-09-26T20:32:01.090Z,11.90
2017-09-26T20:34:29.463Z,9.60
2017-09-26T20:36:58.588Z,14.60
2017-09-26T20:39:26.930Z,14.50
2017-09-26T20:41:56.077Z,17.85
2017-09-26T20:44:24.439Z,12.30
2017-09-26T20:46:52.778Z,12.20
2017-09-26T20:49:21.148Z,10.40
2017-09-26T20:51:49.484Z,10.10
2017-09-26T20:54:17.827Z,14.60
2017-09-26T20:56:46.979Z,23.07
2017-09-26T20:59:15.318Z,13.30
2017-09-26T21:01:44.457Z,11.20
2017-09-26T21:04:12.805Z,13.03
2017-09-26T21:06:41.914Z,13.33
2017-09-26T21:09:10.281Z,12.10
2017-09-26T21:11:40.413Z,9.90
2017-09-26T21:14:08.783Z,11.23
2017-09-26T21:16:37.887Z,14.77
2017-09-26T21:19:06.378Z,10.13
2017-09-26T21:21:34.752Z,11.60
2017-09-26T21:24:03.095Z,11.60
2017-09-26T21:26:31.472Z,10.90
2017-09-26T21:28:59.826Z,11.70
2017-09-26T21:31:28.177Z,10.27
2017-09-26T21:33:56.585Z,10.75
2017-09-26T21:36:24.926Z,14.47
2017-09-26T21:38:54.072Z,12.33
2017-09-26T21:41:22.424Z,9.77
2017-09-26T21:43:50.766Z,12.33
2017-09-26T21:46:19.134Z,23.30
2017-09-26T21:48:47.478Z,16.83
2017-09-26T21:51:15.848Z,11.60
2017-09-26T21:53:44.192Z,8.35
2017-09-26T21:56:13.314Z,14.97
2017-09-26T21:58:41.688Z,11.15
2017-09-26T22:01:10.847Z,10.03
2017-09-26T22:03:39.775Z,12.90
2017-09-26T22:06:08.886Z,9.80
2017-09-26T22:08:37.233Z,10.53
2017-09-26T22:11:05.605Z,12.63
2017-09-26T22:13:33.951Z,13.20
2017-09-26T22:16:02.329Z,13.63
2017-09-26T22:18:30.692Z,15.75
2017-09-26T22:20:59.029Z,9.60
2017-09-26T22:23:27.396Z,11.13
2017-09-26T22:25:55.734Z,9.10
2017-09-26T22:28:24.104Z,10.80
2017-09-26T22:30:53.208Z,8.53
2017-09-26T22:33:21.558Z,13.50
2017-09-26T22:35:50.701Z,10.55
2017-09-26T22:38:19.048Z,9.07
2017-09-26T22:40:48.188Z,9.80
2017-09-26T22:43:16.531Z,9.37
2017-09-26T22:45:45.644Z,11.05
2017-09-26T22:48:14.017Z,7.43
2017-09-26T22:50:42.368Z,13.37
2017-09-26T22:53:10.738Z,9.03
2017-09-26T22:55:40.613Z,8.67
2017-09-26T22:58:08.949Z,12.17
2017-09-26T23:00:37.321Z,30.53
2017-09-26T23:03:05.673Z,35.93
2017-09-26T23:05:34.060Z,14.00
2017-09-26T23:08:02.397Z,49.67
2017-09-26T23:10:31.645Z,55.63
2017-09-26T23:13:00.029Z,22.53
2017-09-26T23:15:28.374Z,12.80
2017-09-26T23:17:56.747Z,12.57
2017-09-26T23:20:25.091Z,18.90
2017-09-26T23:22:53.436Z,14.27
2017-09-26T23:25:21.810Z,10.07
2017-09-26T23:27:50.154Z,16.70
2017-09-26T23:30:19.293Z,11.17
2017-09-26T23:32:47.652Z,11.98
2017-09-26T23:35:15.991Z,12.23
2017-09-26T23:37:44.364Z,11.80
2017-09-26T23:40:12.792Z,11.97
2017-09-26T23:42:41.165Z,14.37
2017-09-26T23:45:10.277Z,14.90
2017-09-26T23:47:38.616Z,13.00
2017-09-26T23:50:06.986Z,20.10
2017-09-26T23:52:35.331Z,22.63
2017-09-26T23:55:03.705Z,27.47
2017-09-26T23:57:32.048Z,16.20
