createdAt,value
2017-12-10T00:00:03.974Z,4.5
2017-12-10T00:01:03.984Z,4.5
2017-12-10T00:02:04.258Z,4.52
2017-12-10T00:03:04.007Z,4.58
2017-12-10T00:04:04.014Z,4.44
2017-12-10T00:05:03.762Z,4.53
2017-12-10T00:06:04.308Z,4.48
2017-12-10T00:07:04.310Z,4.48
2017-12-10T00:08:03.790Z,4.48
2017-12-10T00:09:04.331Z,4.55
2017-12-10T00:10:04.076Z,4.5
2017-12-10T00:11:03.818Z,4.49
2017-12-10T00:12:03.832Z,4.49
2017-12-10T00:13:04.374Z,4.49
2017-12-10T00:14:04.415Z,4.49
2017-12-10T00:15:04.122Z,4.53
2017-12-10T00:16:03.873Z,4.44
2017-12-10T00:17:03.878Z,4.48
2017-12-10T00:18:04.160Z,4.49
2017-12-10T00:19:04.166Z,4.48
2017-12-10T00:20:04.173Z,4.53
2017-12-10T00:21:04.465Z,4.49
2017-12-10T00:22:04.197Z,4.55
2017-12-10T00:23:04.473Z,4.5
2017-12-10T00:24:04.219Z,4.5
2017-12-10T00:25:04.491Z,4.53
2017-12-10T00:26:04.501Z,4.52
2017-12-10T00:27:04.565Z,4.56
2017-12-10T00:28:04.520Z,4.53
2017-12-10T00:29:04.530Z,4.52
2017-12-10T00:30:04.545Z,4.56
2017-12-10T00:31:04.551Z,4.52
2017-12-10T00:32:04.296Z,4.49
2017-12-10T00:33:04.568Z,4.49
2017-12-10T00:34:04.580Z,4.45
2017-12-10T00:35:04.332Z,4.48
2017-12-10T00:36:04.603Z,4.5
2017-12-10T00:37:04.615Z,4.44
2017-12-10T00:38:04.624Z,4.44
2017-12-10T00:39:04.369Z,4.42
2017-12-10T00:40:04.642Z,4.37
2017-12-10T00:41:04.652Z,4.37
2017-12-10T00:42:04.660Z,4.4
2017-12-10T00:43:04.675Z,4.3
2017-12-10T00:44:04.685Z,4.3
2017-12-10T00:45:04.692Z,4.31
2017-12-10T00:46:04.702Z,4.31
2017-12-10T00:47:04.711Z,4.31
2017-12-10T00:48:04.721Z,4.26
2017-12-10T00:49:04.729Z,4.22
2017-12-10T00:50:04.736Z,4.22
2017-12-10T00:51:04.753Z,4.23
2017-12-10T00:52:04.490Z,4.19
2017-12-10T00:53:04.773Z,4.22
2017-12-10T00:54:04.776Z,4.22
2017-12-10T00:55:04.790Z,4.22
2017-12-10T00:56:04.797Z,4.19
2017-12-10T00:57:04.540Z,4.24
2017-12-10T00:58:04.568Z,4.19
2017-12-10T00:59:04.559Z,4.28
2017-12-10T01:00:04.839Z,4.2
2017-12-10T01:01:04.848Z,4.23
2017-12-10T01:02:04.592Z,4.3
2017-12-10T01:03:04.880Z,4.2
2017-12-10T01:04:04.875Z,4.23
2017-12-10T01:05:04.897Z,4.23
2017-12-10T01:06:04.630Z,4.24
2017-12-10T01:07:04.636Z,4.23
2017-12-10T01:08:04.657Z,4.28
2017-12-10T01:09:04.923Z,4.17
2017-12-10T01:10:04.938Z,4.24
2017-12-10T01:11:04.676Z,4.32
2017-12-10T01:12:04.961Z,4.24
2017-12-10T01:13:04.967Z,4.24
2017-12-10T01:14:04.710Z,4.22
2017-12-10T01:15:04.718Z,4.19
2017-12-10T01:16:04.732Z,4.22
2017-12-10T01:17:05.010Z,4.19
2017-12-10T01:18:05.013Z,4.28
2017-12-10T01:19:05.029Z,4.19
2017-12-10T01:20:05.028Z,4.19
2017-12-10T01:21:05.053Z,4.19
2017-12-10T01:22:05.075Z,4.19
2017-12-10T01:23:04.838Z,4.22
2017-12-10T01:24:05.068Z,4.2
2017-12-10T01:25:04.810Z,4.24
2017-12-10T01:26:05.100Z,4.19
2017-12-10T01:27:05.101Z,4.2
2017-12-10T01:28:05.117Z,4.13
2017-12-10T01:29:04.855Z,4.19
2017-12-10T01:30:04.875Z,4.26
2017-12-10T01:31:05.135Z,4.17
2017-12-10T01:32:05.147Z,4.22
2017-12-10T01:33:05.153Z,4.19
2017-12-10T01:34:04.898Z,4.16
2017-12-10T01:35:05.172Z,4.22
2017-12-10T01:36:04.664Z,4.17
2017-12-10T01:37:05.195Z,4.2
2017-12-10T01:38:05.207Z,4.14
2017-12-10T01:39:04.950Z,4.23
2017-12-10T01:40:04.953Z,4.23
2017-12-10T01:41:04.970Z,4.19
2017-12-10T01:42:05.247Z,4.22
2017-12-10T01:43:04.984Z,4.17
2017-12-10T01:44:05.304Z,4.19
2017-12-10T01:45:05.007Z,4.13
2017-12-10T01:46:05.284Z,4.12
2017-12-10T01:47:05.308Z,4.2
2017-12-10T01:48:05.308Z,4.17
2017-12-10T01:49:05.048Z,4.23
2017-12-10T01:50:05.082Z,4.12
2017-12-10T01:51:05.341Z,4.2
2017-12-10T01:52:05.090Z,4.2
2017-12-10T01:53:05.354Z,4.23
2017-12-10T01:54:05.111Z,4.2
2017-12-10T01:55:05.364Z,4.2
2017-12-10T01:56:05.388Z,4.17
2017-12-10T01:57:05.117Z,4.2
2017-12-10T01:58:05.152Z,4.2
2017-12-10T01:59:05.397Z,4.14
2017-12-10T02:00:05.188Z,4.17
2017-12-10T02:01:05.425Z,4.19
2017-12-10T02:02:05.444Z,4.17
2017-12-10T02:03:05.175Z,4.24
2017-12-10T02:04:05.454Z,4.08
2017-12-10T02:05:04.935Z,4.14
2017-12-10T02:06:04.957Z,4.12
2017-12-10T02:07:04.951Z,4.17
2017-12-10T02:08:05.505Z,4.12
2017-12-10T02:09:05.500Z,4.2
2017-12-10T02:10:05.430Z,4.23
2017-12-10T02:11:05.533Z,4.22
2017-12-10T02:12:05.528Z,4.22
2017-12-10T02:13:05.536Z,4.28
2017-12-10T02:14:05.293Z,4.24
2017-12-10T02:15:05.300Z,4.22
2017-12-10T02:16:05.060Z,4.2
2017-12-10T02:17:05.316Z,4.14
2017-12-10T02:18:05.321Z,4.22
2017-12-10T02:19:05.604Z,4.17
2017-12-10T02:20:05.629Z,4.19
2017-12-10T02:21:05.361Z,4.22
2017-12-10T02:22:05.645Z,4.22
2017-12-10T02:23:05.734Z,4.23
2017-12-10T02:24:05.643Z,4.16
2017-12-10T02:25:05.390Z,4.24
2017-12-10T02:26:05.406Z,4.2
2017-12-10T02:27:05.413Z,4.19
2017-12-10T02:28:05.688Z,4.14
2017-12-10T02:29:05.165Z,4.22
2017-12-10T02:30:05.455Z,4.2
2017-12-10T02:31:20.342Z,4.23
2017-12-10T02:32:05.463Z,4.16
2017-12-10T02:33:05.465Z,4.2
2017-12-10T02:34:05.487Z,4.22
2017-12-10T02:35:05.754Z,4.19
2017-12-10T02:36:05.506Z,4.23
2017-12-10T02:37:05.778Z,4.2
2017-12-10T02:38:05.525Z,4.2
2017-12-10T02:39:05.798Z,4.23
2017-12-10T02:40:05.546Z,4.24
2017-12-10T02:41:05.807Z,4.16
2017-12-10T02:42:05.834Z,4.22
2017-12-10T02:43:05.830Z,4.28
2017-12-10T02:44:05.860Z,4.16
2017-12-10T02:45:05.576Z,4.19
2017-12-10T02:46:05.607Z,4.2
2017-12-10T02:47:05.599Z,4.32
2017-12-10T02:48:05.620Z,4.31
2017-12-10T02:49:05.882Z,4.28
2017-12-10T02:50:05.900Z,4.32
2017-12-10T02:51:05.642Z,4.23
2017-12-10T02:52:05.932Z,4.32
2017-12-10T02:53:05.926Z,4.34
2017-12-10T02:54:05.676Z,4.35
2017-12-10T02:55:05.940Z,4.32
2017-12-10T02:56:05.688Z,4.32
2017-12-10T02:57:05.960Z,4.28
2017-12-10T02:58:06.030Z,4.35
2017-12-10T02:59:05.973Z,4.32
2017-12-10T03:00:05.997Z,4.31
2017-12-10T03:01:05.734Z,4.3
2017-12-10T03:02:06.011Z,4.31
2017-12-10T03:03:05.756Z,4.3
2017-12-10T03:04:06.036Z,4.3
2017-12-10T03:05:05.772Z,4.37
2017-12-10T03:06:05.533Z,4.26
2017-12-10T03:07:06.068Z,4.4
2017-12-10T03:08:06.072Z,4.3
2017-12-10T03:09:05.812Z,4.3
2017-12-10T03:10:06.090Z,4.38
2017-12-10T03:11:06.315Z,4.38
2017-12-10T03:12:05.914Z,4.28
2017-12-10T03:13:06.112Z,4.34
2017-12-10T03:14:05.866Z,4.35
2017-12-10T03:15:05.868Z,4.34
2017-12-10T03:16:06.151Z,4.34
2017-12-10T03:17:05.885Z,4.34
2017-12-10T03:18:05.899Z,4.35
2017-12-10T03:19:06.168Z,4.38
2017-12-10T03:20:06.181Z,4.32
2017-12-10T03:21:06.333Z,4.4
2017-12-10T03:22:05.947Z,4.35
2017-12-10T03:23:05.943Z,4.42
2017-12-10T03:24:05.952Z,4.34
2017-12-10T03:25:05.962Z,4.32
2017-12-10T03:26:06.242Z,4.37
2017-12-10T03:27:06.258Z,4.34
2017-12-10T03:28:06.005Z,4.34
2017-12-10T03:29:06.270Z,4.37
2017-12-10T03:30:05.759Z,4.37
2017-12-10T03:31:06.037Z,4.35
2017-12-10T03:32:06.297Z,4.35
2017-12-10T03:33:06.311Z,4.41
2017-12-10T03:34:06.047Z,4.3
2017-12-10T03:35:06.322Z,4.26
2017-12-10T03:36:06.083Z,4.32
2017-12-10T03:37:06.346Z,4.28
2017-12-10T03:38:06.358Z,4.26
2017-12-10T03:39:06.361Z,4.34
2017-12-10T03:40:06.123Z,4.35
2017-12-10T03:41:06.385Z,4.31
2017-12-10T03:42:06.131Z,4.31
2017-12-10T03:43:06.402Z,4.31
2017-12-10T03:44:06.422Z,4.35
2017-12-10T03:45:06.434Z,4.28
2017-12-10T03:46:06.172Z,4.3
2017-12-10T03:47:06.442Z,4.3
2017-12-10T03:48:06.445Z,4.28
2017-12-10T03:49:06.457Z,4.24
2017-12-10T03:50:06.468Z,4.28
2017-12-10T03:51:06.219Z,4.24
2017-12-10T03:52:06.499Z,4.24
2017-12-10T03:53:06.500Z,4.28
2017-12-10T03:54:06.510Z,4.28
2017-12-10T03:55:06.525Z,4.3
2017-12-10T03:56:06.261Z,4.34
2017-12-10T03:57:06.539Z,4.28
2017-12-10T03:58:06.288Z,4.31
2017-12-10T03:59:06.562Z,4.4
2017-12-10T04:00:06.306Z,4.26
2017-12-10T04:01:06.586Z,4.32
2017-12-10T04:02:06.586Z,4.3
2017-12-10T04:03:06.592Z,4.32
2017-12-10T04:04:06.603Z,4.41
2017-12-10T04:05:06.612Z,4.3
2017-12-10T04:06:06.620Z,4.31
2017-12-10T04:07:06.645Z,4.3
2017-12-10T04:08:06.646Z,4.26
2017-12-10T04:09:06.651Z,4.28
2017-12-10T04:10:06.402Z,4.28
2017-12-10T04:11:06.667Z,4.41
2017-12-10T04:12:06.681Z,4.41
2017-12-10T04:13:06.701Z,4.34
2017-12-10T04:14:06.699Z,4.32
2017-12-10T04:15:06.715Z,4.32
2017-12-10T04:16:06.457Z,4.3
2017-12-10T04:17:06.738Z,4.4
2017-12-10T04:18:06.739Z,4.3
2017-12-10T04:19:06.222Z,4.32
2017-12-10T04:20:06.499Z,4.24
2017-12-10T04:21:06.774Z,4.31
2017-12-10T04:22:06.792Z,4.24
2017-12-10T04:23:06.522Z,4.28
2017-12-10T04:24:06.802Z,4.24
2017-12-10T04:25:06.806Z,4.3
2017-12-10T04:26:06.288Z,4.28
2017-12-10T04:27:06.843Z,4.31
2017-12-10T04:28:06.880Z,4.3
2017-12-10T04:29:06.851Z,4.28
2017-12-10T04:30:06.731Z,4.32
2017-12-10T04:31:06.870Z,4.28
2017-12-10T04:32:06.878Z,4.23
2017-12-10T04:33:06.618Z,4.3
2017-12-10T04:34:06.910Z,4.26
2017-12-10T04:35:06.899Z,4.31
2017-12-10T04:36:06.656Z,4.26
2017-12-10T04:37:06.981Z,4.34
2017-12-10T04:38:06.942Z,4.3
2017-12-10T04:39:06.678Z,4.31
2017-12-10T04:40:06.955Z,4.31
2017-12-10T04:41:06.696Z,4.32
2017-12-10T04:42:06.979Z,4.24
2017-12-10T04:43:06.716Z,4.3
2017-12-10T04:44:06.990Z,4.24
2017-12-10T04:45:07.004Z,4.26
2017-12-10T04:46:07.016Z,4.26
2017-12-10T04:47:06.753Z,4.32
2017-12-10T04:48:07.038Z,4.3
2017-12-10T04:49:06.777Z,4.3
2017-12-10T04:50:07.055Z,4.28
2017-12-10T04:51:07.058Z,4.3
2017-12-10T04:52:07.069Z,4.3
2017-12-10T04:53:07.077Z,4.31
2017-12-10T04:54:07.087Z,4.32
2017-12-10T04:55:07.096Z,4.31
2017-12-10T04:56:06.847Z,4.31
2017-12-10T04:57:06.642Z,4.37
2017-12-10T04:58:07.129Z,4.31
2017-12-10T04:59:06.871Z,4.3
2017-12-10T05:00:07.150Z,4.37
2017-12-10T05:01:07.157Z,4.28
2017-12-10T05:02:07.164Z,4.31
2017-12-10T05:03:06.907Z,4.26
2017-12-10T05:04:06.650Z,4.3
2017-12-10T05:05:06.926Z,4.32
2017-12-10T05:06:06.948Z,4.32
2017-12-10T05:07:07.210Z,4.34
2017-12-10T05:08:06.957Z,4.28
2017-12-10T05:09:07.231Z,4.31
2017-12-10T05:10:07.238Z,4.31
2017-12-10T05:11:07.253Z,4.28
2017-12-10T05:12:07.263Z,4.28
2017-12-10T05:13:07.002Z,4.3
2017-12-10T05:14:07.288Z,4.32
2017-12-10T05:15:07.385Z,4.28
2017-12-10T05:16:07.296Z,4.28
2017-12-10T05:17:07.050Z,4.32
2017-12-10T05:18:07.053Z,4.28
2017-12-10T05:19:07.326Z,4.32
2017-12-10T05:20:07.071Z,4.17
2017-12-10T05:21:07.099Z,4.32
2017-12-10T05:22:07.356Z,4.2
2017-12-10T05:23:07.367Z,4.2
2017-12-10T05:24:07.375Z,4.2
2017-12-10T05:25:07.390Z,4.23
2017-12-10T05:26:07.131Z,4.16
2017-12-10T05:27:07.406Z,4.24
2017-12-10T05:28:07.150Z,4.22
2017-12-10T05:29:06.893Z,4.13
2017-12-10T05:30:07.439Z,4.16
2017-12-10T05:31:07.441Z,4.16
2017-12-10T05:32:07.464Z,4.22
2017-12-10T05:33:07.473Z,4.23
2017-12-10T05:34:07.206Z,4.23
2017-12-10T05:35:07.482Z,4.2
2017-12-10T05:36:07.489Z,4.2
2017-12-10T05:37:07.509Z,4.2
2017-12-10T05:38:07.510Z,4.24
2017-12-10T05:39:07.526Z,4.22
2017-12-10T05:40:07.263Z,4.23
2017-12-10T05:41:07.282Z,4.16
2017-12-10T05:42:07.553Z,4.2
2017-12-10T05:43:07.557Z,4.2
2017-12-10T05:44:07.573Z,4.22
2017-12-10T05:45:07.578Z,4.19
2017-12-10T05:46:07.589Z,4.2
2017-12-10T05:47:07.598Z,4.16
2017-12-10T05:48:07.613Z,4.19
2017-12-10T05:49:07.091Z,4.23
2017-12-10T05:50:07.643Z,4.24
2017-12-10T05:51:07.633Z,4.2
2017-12-10T05:52:07.647Z,4.26
2017-12-10T05:53:07.654Z,4.2
2017-12-10T05:54:07.405Z,4.16
2017-12-10T05:55:07.675Z,4.19
2017-12-10T05:56:07.683Z,4.2
2017-12-10T05:57:07.689Z,4.12
2017-12-10T05:58:07.435Z,4.22
2017-12-10T05:59:07.714Z,4.2
2017-12-10T06:00:07.718Z,4.22
2017-12-10T06:01:07.727Z,4.16
2017-12-10T06:02:07.745Z,4.24
2017-12-10T06:03:07.761Z,4.24
2017-12-10T06:04:07.513Z,4.23
2017-12-10T06:05:07.827Z,4.22
2017-12-10T06:06:07.783Z,4.23
2017-12-10T06:07:07.521Z,4.23
2017-12-10T06:08:07.803Z,4.08
2017-12-10T06:09:07.547Z,4.19
2017-12-10T06:10:07.559Z,4.17
2017-12-10T06:11:07.557Z,4.24
2017-12-10T06:12:07.831Z,4.12
2017-12-10T06:13:07.853Z,4.14
2017-12-10T06:14:07.596Z,4.23
2017-12-10T06:15:07.603Z,4.22
2017-12-10T06:16:07.878Z,4.19
2017-12-10T06:17:07.881Z,4.2
2017-12-10T06:18:07.900Z,4.23
2017-12-10T06:19:07.641Z,4.16
2017-12-10T06:20:07.916Z,4.16
2017-12-10T06:21:07.657Z,4.23
2017-12-10T06:22:07.936Z,4.17
2017-12-10T06:23:07.949Z,4.16
2017-12-10T06:24:07.954Z,4.16
2017-12-10T06:25:07.959Z,4.17
2017-12-10T06:26:07.972Z,4.14
2017-12-10T06:27:07.720Z,4.14
2017-12-10T06:28:07.726Z,4.16
2017-12-10T06:29:08.004Z,4.14
2017-12-10T06:30:08.003Z,4.12
2017-12-10T06:31:07.757Z,4.06
2017-12-10T06:32:07.772Z,4.12
2017-12-10T06:33:08.037Z,4.1
2017-12-10T06:34:08.049Z,4.1
2017-12-10T06:35:08.095Z,4.04
2017-12-10T06:36:07.800Z,4.05
2017-12-10T06:37:07.895Z,4.02
2017-12-10T06:38:08.085Z,3.99
2017-12-10T06:39:08.105Z,4.06
2017-12-10T06:40:07.840Z,4.14
2017-12-10T06:41:08.109Z,4.08
2017-12-10T06:42:08.113Z,4.12
2017-12-10T06:43:08.137Z,3.99
2017-12-10T06:44:07.876Z,4.06
2017-12-10T06:45:08.158Z,4.16
2017-12-10T06:46:08.159Z,3.99
2017-12-10T06:47:07.902Z,4.06
2017-12-10T06:48:08.190Z,4.01
2017-12-10T06:49:07.920Z,3.98
2017-12-10T06:50:07.670Z,4.06
2017-12-10T06:51:07.679Z,4.06
2017-12-10T06:52:08.222Z,3.99
2017-12-10T06:53:07.969Z,4.12
2017-12-10T06:54:07.968Z,4.12
2017-12-10T06:55:08.258Z,4.14
2017-12-10T06:56:08.258Z,4.12
2017-12-10T06:57:08.012Z,4.16
2017-12-10T06:58:08.278Z,4.13
2017-12-10T06:59:08.020Z,4.16
2017-12-10T07:00:08.027Z,4.19
2017-12-10T07:01:08.306Z,4.14
2017-12-10T07:02:08.050Z,4.12
2017-12-10T07:03:08.330Z,4.17
2017-12-10T07:04:08.335Z,4.23
2017-12-10T07:05:08.348Z,4.24
2017-12-10T07:06:08.125Z,4.26
2017-12-10T07:07:08.366Z,4.19
2017-12-10T07:08:07.839Z,4.19
2017-12-10T07:09:08.381Z,4.16
2017-12-10T07:10:08.396Z,4.06
2017-12-10T07:11:08.421Z,4.2
2017-12-10T07:12:08.149Z,4.2
2017-12-10T07:13:08.152Z,4.23
2017-12-10T07:14:08.434Z,4.22
2017-12-10T07:15:08.439Z,4.24
2017-12-10T07:16:08.181Z,4.23
2017-12-10T07:17:08.459Z,4.19
2017-12-10T07:18:08.478Z,4.2
2017-12-10T07:19:08.216Z,4.22
2017-12-10T07:20:08.226Z,4.23
2017-12-10T07:21:08.223Z,4.2
2017-12-10T07:22:08.010Z,4.24
2017-12-10T07:23:08.553Z,4.22
2017-12-10T07:24:08.258Z,4.17
2017-12-10T07:25:08.537Z,4.16
2017-12-10T07:26:08.541Z,4.2
2017-12-10T07:27:08.053Z,4.19
2017-12-10T07:28:08.624Z,4.19
2017-12-10T07:29:08.570Z,4.22
2017-12-10T07:30:08.327Z,4.32
2017-12-10T07:31:08.335Z,4.19
2017-12-10T07:32:08.334Z,4.31
2017-12-10T07:33:08.612Z,4.2
2017-12-10T07:34:08.088Z,4.32
2017-12-10T07:35:08.399Z,4.32
2017-12-10T07:36:08.105Z,4.28
2017-12-10T07:37:08.380Z,4.28
2017-12-10T07:38:08.413Z,4.31
2017-12-10T07:39:08.408Z,4.31
2017-12-10T07:40:08.409Z,4.28
2017-12-10T07:41:08.687Z,4.35
2017-12-10T07:42:08.809Z,4.32
2017-12-10T07:43:08.469Z,4.28
2017-12-10T07:44:08.456Z,4.32
2017-12-10T07:45:08.725Z,4.37
2017-12-10T07:46:08.739Z,4.31
2017-12-10T07:47:08.763Z,4.34
2017-12-10T07:48:08.495Z,4.34
2017-12-10T07:49:08.763Z,4.35
2017-12-10T07:50:08.771Z,4.34
2017-12-10T07:51:08.781Z,4.3
2017-12-10T07:52:08.534Z,4.4
2017-12-10T07:53:08.805Z,4.31
2017-12-10T07:54:08.812Z,4.4
2017-12-10T07:55:08.819Z,4.34
2017-12-10T07:56:08.838Z,4.37
2017-12-10T07:57:08.842Z,4.4
2017-12-10T07:58:08.858Z,4.38
2017-12-10T07:59:08.605Z,4.38
2017-12-10T08:00:08.867Z,4.41
2017-12-10T08:01:08.881Z,4.41
2017-12-10T08:02:08.625Z,4.35
2017-12-10T08:03:08.912Z,4.31
2017-12-10T08:04:08.912Z,4.4
2017-12-10T08:05:08.917Z,4.4
2017-12-10T08:06:08.931Z,4.4
2017-12-10T08:07:08.408Z,4.35
2017-12-10T08:08:09.199Z,4.35
2017-12-10T08:09:08.954Z,4.38
2017-12-10T08:10:08.443Z,4.41
2017-12-10T08:11:08.980Z,4.44
2017-12-10T08:12:08.743Z,4.45
2017-12-10T08:13:08.996Z,4.35
2017-12-10T08:14:09.007Z,4.4
2017-12-10T08:15:09.021Z,4.44
2017-12-10T08:16:09.024Z,4.45
2017-12-10T08:17:09.032Z,4.5
2017-12-10T08:18:09.065Z,4.48
2017-12-10T08:19:09.069Z,4.53
2017-12-10T08:20:08.533Z,4.45
2017-12-10T08:21:08.802Z,4.53
2017-12-10T08:22:09.081Z,4.48
2017-12-10T08:23:08.829Z,4.49
2017-12-10T08:24:09.106Z,4.55
2017-12-10T08:25:08.857Z,4.52
2017-12-10T08:26:08.855Z,4.58
2017-12-10T08:27:09.130Z,4.55
2017-12-10T08:28:08.613Z,4.6
2017-12-10T08:29:08.892Z,4.62
2017-12-10T08:30:09.173Z,4.58
2017-12-10T08:31:08.906Z,4.62
2017-12-10T08:32:08.951Z,4.67
2017-12-10T08:33:09.198Z,4.6
2017-12-10T08:34:08.940Z,4.59
2017-12-10T08:35:08.947Z,4.56
2017-12-10T08:36:09.230Z,4.56
2017-12-10T08:37:09.262Z,4.63
2017-12-10T08:38:09.248Z,4.6
2017-12-10T08:39:08.717Z,4.59
2017-12-10T08:40:09.256Z,4.71
2017-12-10T08:41:09.028Z,4.67
2017-12-10T08:42:09.282Z,4.74
2017-12-10T08:43:09.303Z,4.74
2017-12-10T08:44:09.317Z,4.7
2017-12-10T08:45:09.334Z,4.75
2017-12-10T08:46:09.319Z,4.68
2017-12-10T08:47:09.063Z,4.68
2017-12-10T08:48:09.337Z,4.7
2017-12-10T08:49:09.081Z,4.74
2017-12-10T08:50:09.111Z,4.75
2017-12-10T08:51:09.373Z,4.68
2017-12-10T08:52:09.381Z,4.82
2017-12-10T08:53:09.385Z,4.82
2017-12-10T08:54:09.345Z,4.8
2017-12-10T08:55:09.415Z,4.87
2017-12-10T08:56:09.152Z,4.78
2017-12-10T08:57:09.162Z,4.86
2017-12-10T08:58:09.168Z,4.82
2017-12-10T08:59:09.441Z,4.82
2017-12-10T09:00:09.499Z,4.92
2017-12-10T09:01:09.213Z,4.82
2017-12-10T09:02:09.484Z,4.87
2017-12-10T09:03:08.951Z,4.92
2017-12-10T09:04:09.229Z,4.87
2017-12-10T09:05:09.238Z,4.92
2017-12-10T09:06:09.517Z,4.8
2017-12-10T09:07:09.526Z,4.84
2017-12-10T09:08:09.535Z,4.93
2017-12-10T09:09:09.549Z,4.87
2017-12-10T09:10:09.557Z,4.9
2017-12-10T09:11:09.563Z,4.86
2017-12-10T09:12:09.575Z,4.9
2017-12-10T09:13:09.326Z,4.87
2017-12-10T09:14:09.593Z,4.89
2017-12-10T09:15:09.349Z,4.84
2017-12-10T09:16:09.352Z,4.94
2017-12-10T09:17:09.360Z,4.9
2017-12-10T09:18:09.638Z,4.94
2017-12-10T09:19:09.645Z,4.97
2017-12-10T09:20:09.398Z,4.99
2017-12-10T09:21:09.413Z,4.99
2017-12-10T09:22:09.684Z,4.89
2017-12-10T09:23:09.587Z,4.89
2017-12-10T09:24:09.690Z,4.86
2017-12-10T09:25:09.704Z,4.94
2017-12-10T09:26:09.446Z,4.9
2017-12-10T09:27:09.724Z,4.93
2017-12-10T09:28:09.464Z,4.94
2017-12-10T09:29:09.483Z,4.84
2017-12-10T09:30:09.757Z,4.97
2017-12-10T09:31:09.509Z,4.96
2017-12-10T09:32:09.774Z,4.93
2017-12-10T09:33:09.787Z,4.97
2017-12-10T09:34:09.533Z,4.84
2017-12-10T09:35:09.810Z,4.84
2017-12-10T09:36:09.285Z,4.94
2017-12-10T09:37:09.558Z,4.92
2017-12-10T09:38:09.840Z,4.9
2017-12-10T09:39:09.997Z,4.93
2017-12-10T09:40:09.764Z,4.93
2017-12-10T09:41:09.480Z,4.84
2017-12-10T09:42:09.886Z,4.97
2017-12-10T09:43:09.893Z,4.9
2017-12-10T09:44:09.368Z,4.99
2017-12-10T09:45:09.907Z,4.89
2017-12-10T09:46:09.914Z,5.08
2017-12-10T09:47:09.665Z,4.99
2017-12-10T09:48:09.407Z,5
2017-12-10T09:49:09.689Z,5.02
2017-12-10T09:50:09.959Z,4.99
2017-12-10T09:51:09.702Z,5.02
2017-12-10T09:52:09.981Z,4.99
2017-12-10T09:53:09.995Z,5.02
2017-12-10T09:54:09.738Z,4.97
2017-12-10T09:55:10.008Z,4.94
2017-12-10T09:56:09.752Z,5.05
2017-12-10T09:57:09.766Z,5.05
2017-12-10T09:58:09.784Z,5.08
2017-12-10T09:59:10.064Z,5.08
2017-12-10T10:00:09.796Z,5.12
2017-12-10T10:01:10.069Z,5.14
2017-12-10T10:02:09.554Z,5.08
2017-12-10T10:03:09.828Z,5.11
2017-12-10T10:04:09.836Z,5.14
2017-12-10T10:05:09.582Z,5.11
2017-12-10T10:06:10.135Z,5.11
2017-12-10T10:07:10.136Z,5.15
2017-12-10T10:08:09.874Z,5.15
2017-12-10T10:09:09.886Z,5.18
2017-12-10T10:10:09.901Z,5.18
2017-12-10T10:11:09.908Z,5.18
2017-12-10T10:12:09.924Z,5.18
2017-12-10T10:13:10.211Z,5.26
2017-12-10T10:14:10.212Z,5.21
2017-12-10T10:15:10.220Z,5.21
2017-12-10T10:16:10.228Z,5.25
2017-12-10T10:17:09.968Z,5.17
2017-12-10T10:18:10.256Z,5.23
2017-12-10T10:19:09.722Z,5.21
2017-12-10T10:20:09.998Z,5.18
2017-12-10T10:21:10.278Z,5.21
2017-12-10T10:22:10.027Z,5.25
2017-12-10T10:23:10.303Z,5.18
2017-12-10T10:24:10.040Z,5.18
2017-12-10T10:25:10.368Z,5.2
2017-12-10T10:26:10.064Z,5.15
2017-12-10T10:27:10.075Z,5.25
2017-12-10T10:28:10.353Z,5.25
2017-12-10T10:29:10.105Z,5.32
2017-12-10T10:30:10.368Z,5.2
2017-12-10T10:31:10.119Z,5.26
2017-12-10T10:32:10.398Z,5.18
2017-12-10T10:33:10.405Z,5.18
2017-12-10T10:34:10.144Z,5.15
2017-12-10T10:35:10.164Z,5.2
2017-12-10T10:36:10.444Z,5.17
2017-12-10T10:37:10.174Z,5.23
2017-12-10T10:38:10.189Z,5.25
2017-12-10T10:39:10.198Z,5.23
2017-12-10T10:40:09.947Z,5.2
2017-12-10T10:41:10.216Z,5.28
2017-12-10T10:42:10.231Z,5.36
2017-12-10T10:43:10.499Z,5.3
2017-12-10T10:44:10.248Z,5.29
2017-12-10T10:45:10.259Z,5.32
2017-12-10T10:46:10.025Z,5.3
2017-12-10T10:47:10.280Z,5.35
2017-12-10T10:48:10.293Z,5.32
2017-12-10T10:49:10.571Z,5.32
2017-12-10T10:50:10.311Z,5.46
2017-12-10T10:51:10.604Z,5.41
2017-12-10T10:52:10.339Z,5.39
2017-12-10T10:53:10.612Z,5.41
2017-12-10T10:54:10.638Z,5.38
2017-12-10T10:55:10.367Z,5.43
2017-12-10T10:56:10.376Z,5.41
2017-12-10T10:57:10.651Z,5.46
2017-12-10T10:58:10.669Z,5.48
2017-12-10T10:59:10.676Z,5.48
2017-12-10T11:00:10.426Z,5.47
2017-12-10T11:01:10.442Z,5.5
2017-12-10T11:02:10.708Z,5.47
2017-12-10T11:03:10.449Z,5.47
2017-12-10T11:04:10.722Z,5.47
2017-12-10T11:05:10.472Z,5.48
2017-12-10T11:06:10.478Z,5.43
2017-12-10T11:07:10.761Z,5.47
2017-12-10T11:08:10.768Z,5.5
2017-12-10T11:09:10.506Z,5.53
2017-12-10T11:10:10.833Z,5.5
2017-12-10T11:11:10.799Z,5.47
2017-12-10T11:12:10.542Z,5.51
2017-12-10T11:13:10.817Z,5.53
2017-12-10T11:14:10.565Z,5.48
2017-12-10T11:15:10.845Z,5.51
2017-12-10T11:16:10.318Z,5.5
2017-12-10T11:17:10.859Z,5.61
2017-12-10T11:18:10.607Z,5.51
2017-12-10T11:19:10.881Z,5.59
2017-12-10T11:20:10.893Z,5.51
2017-12-10T11:21:10.912Z,5.54
2017-12-10T11:22:10.386Z,5.61
2017-12-10T11:23:10.989Z,5.62
2017-12-10T11:24:10.946Z,5.59
2017-12-10T11:25:10.944Z,5.57
2017-12-10T11:26:10.968Z,5.59
2017-12-10T11:27:10.970Z,5.56
2017-12-10T11:28:10.718Z,5.69
2017-12-10T11:29:10.728Z,5.68
2017-12-10T11:30:11.005Z,5.64
2017-12-10T11:31:10.749Z,5.65
2017-12-10T11:32:11.035Z,5.69
2017-12-10T11:33:10.767Z,5.72
2017-12-10T11:34:10.784Z,5.62
2017-12-10T11:35:11.048Z,5.64
2017-12-10T11:36:10.801Z,5.79
2017-12-10T11:37:10.818Z,5.73
2017-12-10T11:38:11.087Z,5.76
2017-12-10T11:39:11.101Z,5.68
2017-12-10T11:40:11.109Z,5.75
2017-12-10T11:41:10.858Z,5.73
2017-12-10T11:42:11.133Z,5.79
2017-12-10T11:43:11.149Z,5.79
2017-12-10T11:44:10.894Z,5.82
2017-12-10T11:45:10.927Z,5.75
2017-12-10T11:46:11.176Z,5.79
2017-12-10T11:47:11.198Z,5.79
2017-12-10T11:48:11.195Z,5.76
2017-12-10T11:49:11.212Z,5.8
2017-12-10T11:50:11.224Z,5.8
2017-12-10T11:51:11.252Z,5.83
2017-12-10T11:52:11.250Z,5.79
2017-12-10T11:53:10.978Z,5.79
2017-12-10T11:54:11.265Z,5.82
2017-12-10T11:55:11.271Z,5.73
2017-12-10T11:56:10.747Z,5.8
2017-12-10T11:57:11.053Z,5.73
2017-12-10T11:58:11.059Z,5.71
2017-12-10T11:59:11.310Z,5.68
2017-12-10T12:00:11.063Z,5.73
2017-12-10T12:01:11.331Z,5.73
2017-12-10T12:02:11.075Z,5.69
2017-12-10T12:03:11.363Z,5.68
2017-12-10T12:04:10.836Z,5.72
2017-12-10T12:05:11.376Z,5.72
2017-12-10T12:06:11.624Z,5.64
2017-12-10T12:07:11.150Z,5.71
2017-12-10T12:08:11.150Z,5.62
2017-12-10T12:09:11.419Z,5.66
2017-12-10T12:10:10.907Z,5.69
2017-12-10T12:11:11.180Z,5.71
2017-12-10T12:12:11.471Z,5.76
2017-12-10T12:13:11.470Z,5.64
2017-12-10T12:14:11.480Z,5.65
2017-12-10T12:15:11.224Z,5.69
2017-12-10T12:16:11.233Z,5.68
2017-12-10T12:17:11.503Z,5.76
2017-12-10T12:18:11.521Z,5.64
2017-12-10T12:19:11.262Z,5.65
2017-12-10T12:20:11.274Z,5.65
2017-12-10T12:21:11.556Z,5.71
2017-12-10T12:22:11.298Z,5.66
2017-12-10T12:23:11.310Z,5.68
2017-12-10T12:24:11.585Z,5.62
2017-12-10T12:25:11.591Z,5.69
2017-12-10T12:26:11.667Z,5.68
2017-12-10T12:27:11.625Z,5.73
2017-12-10T12:28:11.623Z,5.72
2017-12-10T12:29:11.640Z,5.65
2017-12-10T12:30:11.648Z,5.64
2017-12-10T12:31:11.712Z,5.62
2017-12-10T12:32:11.612Z,5.61
2017-12-10T12:33:11.682Z,5.57
2017-12-10T12:34:11.446Z,5.51
2017-12-10T12:35:11.440Z,5.61
2017-12-10T12:36:11.716Z,5.61
2017-12-10T12:37:11.727Z,5.57
2017-12-10T12:38:11.468Z,5.57
2017-12-10T12:39:11.481Z,5.51
2017-12-10T12:40:11.492Z,5.57
2017-12-10T12:41:11.770Z,5.59
2017-12-10T12:42:11.514Z,5.54
2017-12-10T12:43:11.525Z,5.59
2017-12-10T12:44:11.807Z,5.62
2017-12-10T12:45:11.810Z,5.5
2017-12-10T12:46:11.818Z,5.62
2017-12-10T12:47:11.567Z,5.54
2017-12-10T12:48:11.837Z,5.51
2017-12-10T12:49:11.861Z,5.59
2017-12-10T12:50:11.870Z,5.56
2017-12-10T12:51:11.344Z,5.48
2017-12-10T12:52:11.894Z,5.51
2017-12-10T12:53:11.636Z,5.48
2017-12-10T12:54:11.376Z,5.5
2017-12-10T12:55:11.655Z,5.47
2017-12-10T12:56:11.663Z,5.51
2017-12-10T12:57:11.674Z,5.48
2017-12-10T12:58:11.952Z,5.44
2017-12-10T12:59:11.430Z,5.44
2017-12-10T13:00:11.713Z,5.46
2017-12-10T13:01:11.984Z,5.44
2017-12-10T13:02:11.728Z,5.46
2017-12-10T13:03:11.740Z,5.48
2017-12-10T13:04:12.028Z,5.53
2017-12-10T13:05:11.765Z,5.48
2017-12-10T13:06:12.036Z,5.44
2017-12-10T13:07:11.788Z,5.51
2017-12-10T13:08:12.060Z,5.48
2017-12-10T13:09:11.534Z,5.46
2017-12-10T13:10:11.812Z,5.43
2017-12-10T13:11:11.556Z,5.56
2017-12-10T13:12:11.837Z,5.56
2017-12-10T13:13:12.111Z,5.46
2017-12-10T13:14:11.599Z,5.51
2017-12-10T13:15:11.868Z,5.44
2017-12-10T13:16:11.626Z,5.43
2017-12-10T13:17:11.894Z,5.46
2017-12-10T13:18:11.899Z,5.46
2017-12-10T13:19:12.177Z,5.53
2017-12-10T13:20:12.191Z,5.53
2017-12-10T13:21:11.933Z,5.46
2017-12-10T13:22:12.213Z,5.41