createdAt,value
2019-05-15T00:01:08.759Z,4.83
2019-05-15T00:03:39.053Z,4.60
2019-05-15T00:06:08.915Z,4.12
2019-05-15T00:08:38.814Z,4.65
2019-05-15T00:11:08.414Z,4.67
2019-05-15T00:13:38.892Z,4.90
2019-05-15T00:16:08.686Z,4.35
2019-05-15T00:18:42.359Z,5.00
2019-05-15T00:21:11.459Z,5.75
2019-05-15T00:23:40.607Z,4.50
2019-05-15T00:26:09.731Z,4.78
2019-05-15T00:28:39.117Z,4.92
2019-05-15T00:31:08.960Z,4.92
2019-05-15T00:33:39.347Z,5.10
2019-05-15T00:36:09.052Z,4.60
2019-05-15T00:38:39.009Z,4.70
2019-05-15T00:41:09.379Z,5.35
2019-05-15T00:43:39.119Z,4.25
2019-05-15T00:46:09.251Z,4.30
2019-05-15T00:48:39.805Z,5.10
2019-05-15T00:51:09.149Z,4.10
2019-05-15T00:53:38.954Z,5.10
2019-05-15T00:56:08.940Z,5.50
2019-05-15T00:58:40.267Z,4.65
2019-05-15T01:01:09.017Z,5.45
2019-05-15T01:03:38.957Z,4.40
2019-05-15T01:06:08.483Z,4.95
2019-05-15T01:08:40.987Z,4.65
2019-05-15T01:11:09.887Z,5.67
2019-05-15T01:13:39.141Z,5.70
2019-05-15T01:16:09.096Z,5.65
2019-05-15T01:18:38.803Z,5.33
2019-05-15T01:21:08.452Z,5.83
2019-05-15T01:23:39.133Z,4.83
2019-05-15T01:26:08.530Z,4.80
2019-05-15T01:28:38.428Z,5.15
2019-05-15T01:31:08.593Z,5.40
2019-05-15T01:33:39.194Z,4.90
2019-05-15T01:36:08.727Z,5.72
2019-05-15T01:38:38.843Z,5.03
2019-05-15T01:41:09.667Z,5.00
2019-05-15T01:43:39.040Z,5.40
2019-05-15T01:46:08.592Z,5.37
2019-05-15T01:48:38.720Z,5.42
2019-05-15T01:51:09.279Z,5.22
2019-05-15T01:53:38.753Z,5.55
2019-05-15T01:56:08.459Z,4.65
2019-05-15T01:58:38.204Z,5.40
2019-05-15T02:01:08.134Z,4.72
2019-05-15T02:03:38.679Z,4.97
2019-05-15T02:06:08.455Z,5.83
2019-05-15T02:08:39.391Z,5.47
2019-05-15T02:11:09.123Z,6.28
2019-05-15T02:13:39.146Z,5.53
2019-05-15T02:16:08.563Z,4.72
2019-05-15T02:18:39.096Z,6.12
2019-05-15T02:21:10.334Z,4.92
2019-05-15T02:23:39.807Z,5.75
2019-05-15T02:26:08.813Z,4.70
2019-05-15T02:28:38.430Z,5.22
2019-05-15T02:31:10.521Z,6.08
2019-05-15T02:33:39.898Z,5.80
2019-05-15T02:36:09.901Z,6.10
2019-05-15T02:38:41.114Z,5.03
2019-05-15T02:41:10.227Z,6.20
2019-05-15T02:43:39.499Z,5.78
2019-05-15T02:46:10.237Z,4.78
2019-05-15T02:48:40.855Z,5.70
2019-05-15T02:51:10.287Z,5.70
2019-05-15T02:53:39.882Z,6.12
2019-05-15T02:56:09.653Z,5.28
2019-05-15T02:58:39.758Z,5.80
2019-05-15T03:01:09.596Z,5.15
2019-05-15T03:03:39.379Z,5.85
2019-05-15T03:06:10.051Z,5.83
2019-05-15T03:08:40.224Z,6.03
2019-05-15T03:11:09.965Z,4.83
2019-05-15T03:13:39.586Z,7.22
2019-05-15T03:16:10.222Z,5.72
2019-05-15T03:18:40.019Z,6.28
2019-05-15T03:21:09.943Z,6.42
2019-05-15T03:23:40.307Z,6.08
2019-05-15T03:26:10.738Z,6.83
2019-05-15T03:28:39.822Z,5.62
2019-05-15T03:31:31.071Z,6.90
2019-05-15T03:33:45.483Z,5.97
2019-05-15T03:36:13.166Z,6.47
2019-05-15T03:38:41.509Z,5.55
2019-05-15T03:41:12.920Z,5.83
2019-05-15T03:43:41.426Z,6.05
2019-05-15T03:46:10.421Z,5.60
2019-05-15T03:48:40.476Z,5.87
2019-05-15T03:51:10.074Z,5.47
2019-05-15T03:53:40.210Z,5.55
2019-05-15T03:56:10.004Z,5.30
2019-05-15T03:58:40.006Z,6.28
2019-05-15T04:01:27.842Z,5.42
2019-05-15T04:03:40.457Z,6.20
2019-05-15T04:06:10.309Z,5.87
2019-05-15T04:08:39.671Z,4.90
2019-05-15T04:11:09.358Z,5.42
2019-05-15T04:13:39.637Z,5.17
2019-05-15T04:16:10.376Z,4.80
2019-05-15T04:18:39.871Z,5.45
2019-05-15T04:21:09.377Z,5.10
2019-05-15T04:23:39.569Z,5.50
2019-05-15T04:26:10.372Z,5.03
2019-05-15T04:28:41.850Z,5.47
2019-05-15T04:31:11.389Z,5.47
2019-05-15T04:33:40.555Z,4.72
2019-05-15T04:36:10.145Z,5.67
2019-05-15T04:38:39.541Z,5.12
2019-05-15T04:41:09.828Z,4.90
2019-05-15T04:43:44.322Z,5.28
2019-05-15T04:46:10.337Z,5.45
2019-05-15T04:48:40.160Z,5.30
2019-05-15T04:51:10.037Z,5.15
2019-05-15T04:53:39.946Z,5.70
2019-05-15T04:56:09.694Z,4.97
2019-05-15T04:58:39.653Z,5.65
2019-05-15T05:01:09.673Z,5.70
2019-05-15T05:03:39.714Z,4.37
2019-05-15T05:06:10.024Z,5.50
2019-05-15T05:08:39.977Z,5.22
2019-05-15T05:11:09.948Z,4.83
2019-05-15T05:13:39.632Z,5.12
2019-05-15T05:16:11.672Z,5.65
2019-05-15T05:18:41.736Z,5.92
2019-05-15T05:21:11.065Z,6.25
2019-05-15T05:23:44.903Z,4.80
2019-05-15T05:26:13.879Z,5.42
2019-05-15T05:28:42.884Z,6.05
2019-05-15T05:31:14.147Z,5.42
2019-05-15T05:33:42.903Z,4.45
2019-05-15T05:36:11.941Z,5.35
2019-05-15T05:38:41.033Z,5.28
2019-05-15T05:41:09.874Z,4.72
2019-05-15T05:43:38.954Z,5.05
2019-05-15T05:46:09.204Z,4.42
2019-05-15T05:48:38.802Z,4.97
2019-05-15T05:51:09.342Z,5.05
2019-05-15T05:53:38.630Z,4.25
2019-05-15T05:56:08.913Z,4.00
2019-05-15T05:58:38.910Z,3.60
2019-05-15T06:01:09.319Z,3.85
2019-05-15T06:03:38.938Z,3.02
2019-05-15T06:06:09.672Z,4.35
2019-05-15T06:08:39.300Z,3.20
2019-05-15T06:11:09.672Z,3.37
2019-05-15T06:13:39.185Z,3.02
2019-05-15T06:16:08.590Z,2.95
2019-05-15T06:18:38.774Z,3.02
2019-05-15T06:21:09.288Z,2.98
2019-05-15T06:23:46.338Z,2.20
2019-05-15T06:26:15.133Z,2.75
2019-05-15T06:28:44.135Z,2.42
2019-05-15T06:31:13.238Z,2.42
2019-05-15T06:33:42.238Z,2.50
2019-05-15T06:36:11.173Z,2.17
2019-05-15T06:38:40.243Z,1.70
2019-05-15T06:41:09.197Z,2.37
2019-05-15T06:43:38.838Z,1.90
2019-05-15T06:46:09.212Z,2.20
2019-05-15T06:48:38.719Z,1.92
2019-05-15T06:51:08.897Z,1.92
2019-05-15T06:53:38.598Z,2.17
2019-05-15T06:56:08.087Z,2.02
2019-05-15T06:58:38.610Z,2.05
2019-05-15T07:01:08.688Z,1.87
2019-05-15T07:03:39.344Z,1.87
2019-05-15T07:06:09.631Z,1.80
2019-05-15T07:08:38.757Z,1.85
2019-05-15T07:11:08.850Z,1.67
2019-05-15T07:13:38.569Z,2.37
2019-05-15T07:16:08.276Z,1.65
2019-05-15T07:18:39.011Z,1.70
2019-05-15T07:21:10.153Z,1.52
2019-05-15T07:23:39.043Z,2.02
2019-05-15T07:26:09.468Z,1.67
2019-05-15T07:28:38.658Z,1.77
2019-05-15T07:31:11.279Z,1.55
2019-05-15T07:33:43.294Z,2.20
2019-05-15T07:36:09.217Z,1.90
2019-05-15T07:38:39.119Z,2.10
2019-05-15T07:41:10.361Z,2.08
2019-05-15T07:43:39.587Z,1.72
2019-05-15T07:46:08.692Z,2.35
2019-05-15T07:48:38.333Z,1.85
2019-05-15T07:51:11.418Z,1.77
2019-05-15T07:53:38.718Z,2.15
2019-05-15T07:56:11.932Z,1.62
2019-05-15T07:58:38.762Z,1.77
2019-05-15T08:01:10.023Z,1.35
2019-05-15T08:03:55.086Z,1.30
2019-05-15T08:06:09.443Z,1.55
2019-05-15T08:08:39.368Z,1.57
2019-05-15T08:11:20.425Z,1.50
2019-05-15T08:13:39.539Z,1.60
2019-05-15T08:16:08.746Z,1.42
2019-05-15T08:18:50.442Z,1.30
2019-05-15T08:21:19.470Z,1.50
2019-05-15T08:23:48.682Z,1.30
2019-05-15T08:26:17.891Z,1.50
2019-05-15T08:28:48.681Z,1.20
2019-05-15T08:31:18.449Z,1.40
2019-05-15T08:33:48.159Z,1.22
2019-05-15T08:36:18.324Z,1.05
2019-05-15T08:38:48.649Z,1.50
2019-05-15T08:41:18.679Z,1.00
2019-05-15T08:43:48.702Z,1.10
2019-05-15T08:46:18.799Z,1.25
2019-05-15T08:48:49.065Z,1.15
2019-05-15T08:51:19.259Z,1.57
2019-05-15T08:53:48.930Z,1.00
2019-05-15T08:56:19.358Z,1.30
2019-05-15T08:58:49.067Z,1.20
2019-05-15T09:01:18.145Z,1.15
2019-05-15T09:03:49.008Z,1.30
2019-05-15T09:06:22.309Z,1.50
2019-05-15T09:08:49.245Z,1.45
2019-05-15T09:11:19.261Z,1.60
2019-05-15T09:13:53.758Z,1.37
2019-05-15T09:16:19.367Z,2.10
2019-05-15T09:18:48.660Z,1.55
2019-05-15T09:21:19.161Z,1.17
2019-05-15T09:23:49.797Z,1.50
2019-05-15T09:26:19.674Z,1.35
2019-05-15T09:28:49.505Z,1.70
2019-05-15T09:31:19.398Z,1.40
2019-05-15T09:33:49.217Z,1.87
2019-05-15T09:36:20.244Z,1.70
2019-05-15T09:38:49.406Z,2.02
2019-05-15T09:41:18.462Z,1.67
2019-05-15T09:43:48.531Z,1.90
2019-05-15T09:46:18.527Z,1.50
2019-05-15T09:48:51.696Z,1.72
2019-05-15T09:51:18.569Z,1.50
2019-05-15T09:53:50.453Z,1.55
2019-05-15T09:56:19.454Z,1.60
2019-05-15T09:58:49.096Z,1.90
2019-05-15T10:01:19.532Z,1.87
2019-05-15T10:03:49.388Z,1.92
2019-05-15T10:06:20.401Z,1.62
2019-05-15T10:08:49.266Z,1.72
2019-05-15T10:11:19.564Z,1.77
2019-05-15T10:13:49.366Z,1.60
2019-05-15T10:16:19.805Z,1.87
2019-05-15T10:18:50.773Z,1.90
2019-05-15T10:21:19.912Z,2.00
2019-05-15T10:23:49.506Z,1.90
2019-05-15T10:26:19.476Z,2.22
2019-05-15T10:28:49.507Z,1.57
2019-05-15T10:31:19.511Z,2.70
2019-05-15T10:33:49.377Z,1.80
2019-05-15T10:36:19.095Z,2.02
2019-05-15T10:38:49.010Z,2.27
2019-05-15T10:41:18.916Z,2.20
2019-05-15T10:43:56.096Z,1.70
2019-05-15T10:46:21.041Z,1.80
2019-05-15T10:48:50.032Z,2.08
2019-05-15T10:51:19.658Z,1.82
2019-05-15T10:53:49.183Z,2.27
2019-05-15T10:56:18.753Z,1.85
2019-05-15T10:58:50.440Z,2.20
2019-05-15T11:01:19.317Z,2.00
2019-05-15T11:03:49.611Z,2.02
2019-05-15T11:06:19.167Z,1.67
2019-05-15T11:08:50.940Z,1.55
2019-05-15T11:11:18.685Z,2.10
2019-05-15T11:13:47.635Z,1.75
2019-05-15T11:16:20.794Z,1.32
2019-05-15T11:18:48.254Z,1.37
2019-05-15T11:21:18.978Z,1.80
2019-05-15T11:23:49.365Z,1.50
2019-05-15T11:26:19.475Z,1.45
2019-05-15T11:28:49.659Z,1.30
2019-05-15T11:31:19.740Z,1.50
2019-05-15T11:33:49.270Z,1.50
2019-05-15T11:36:18.761Z,1.47
2019-05-15T11:38:48.607Z,2.40
2019-05-15T11:41:19.277Z,1.82
2019-05-15T11:43:49.514Z,1.22
2019-05-15T11:46:18.788Z,1.37
2019-05-15T11:48:49.783Z,1.62
2019-05-15T11:51:18.551Z,1.87
2019-05-15T11:53:49.220Z,1.40
2019-05-15T11:56:19.034Z,1.45
2019-05-15T11:58:48.338Z,1.50
2019-05-15T12:01:19.218Z,1.30
2019-05-15T12:03:48.088Z,1.50
2019-05-15T12:06:21.897Z,1.47
2019-05-15T12:08:47.823Z,1.50
2019-05-15T12:11:32.116Z,1.40
2019-05-15T12:13:47.427Z,1.35
2019-05-15T12:16:16.370Z,1.32
2019-05-15T12:18:45.379Z,1.42
2019-05-15T12:21:19.488Z,1.40
2019-05-15T12:23:44.946Z,1.30
2019-05-15T12:26:13.960Z,1.30
2019-05-15T12:28:42.975Z,1.50
2019-05-15T12:31:11.949Z,1.90
2019-05-15T12:33:40.951Z,2.52
2019-05-15T12:36:10.952Z,2.20
2019-05-15T12:38:40.284Z,2.50
2019-05-15T13:01:18.192Z,6.72
2019-05-15T13:03:45.700Z,6.12
2019-05-15T13:06:14.681Z,8.08
2019-05-15T13:08:43.776Z,5.05
2019-05-15T13:11:15.135Z,5.67
2019-05-15T13:13:43.782Z,3.72
2019-05-15T13:16:12.733Z,3.98
2019-05-15T13:18:42.128Z,3.20
2019-05-15T13:21:11.109Z,3.50
2019-05-15T13:23:40.097Z,3.40
2019-05-15T13:26:22.984Z,3.37
2019-05-15T13:28:39.872Z,4.12
2019-05-15T13:31:09.304Z,3.65
2019-05-15T13:33:38.872Z,2.55
2019-05-15T13:36:08.934Z,1.92
2019-05-15T13:38:38.607Z,1.90
2019-05-15T13:41:09.451Z,3.35
2019-05-15T13:43:38.879Z,4.87
2019-05-15T13:46:08.753Z,4.65
2019-05-15T13:48:38.628Z,4.83
2019-05-15T13:51:07.743Z,2.55
2019-05-15T13:53:38.501Z,2.85
2019-05-15T13:56:08.042Z,2.77
2019-05-15T13:58:38.810Z,2.47
2019-05-15T14:01:09.428Z,2.35
2019-05-15T14:03:39.104Z,2.20
2019-05-15T14:06:09.391Z,3.50
2019-05-15T14:08:39.130Z,2.33
2019-05-15T14:11:08.721Z,2.30
2019-05-15T14:13:39.123Z,2.12
2019-05-15T14:16:09.657Z,2.25
2019-05-15T14:18:39.309Z,2.37
2019-05-15T14:21:08.967Z,2.17
2019-05-15T14:23:38.559Z,2.10
2019-05-15T14:26:17.814Z,2.30
2019-05-15T14:28:38.923Z,2.20
2019-05-15T14:31:09.708Z,2.50
2019-05-15T14:33:39.108Z,1.75
2019-05-15T14:36:08.572Z,2.10
2019-05-15T14:38:37.998Z,2.00
2019-05-15T14:41:08.827Z,1.90
2019-05-15T14:43:38.462Z,2.30
2019-05-15T14:46:08.143Z,1.92
2019-05-15T14:48:38.662Z,2.50
2019-05-15T14:51:08.692Z,1.80
2019-05-15T14:53:38.550Z,2.33
2019-05-15T14:56:08.457Z,2.10
2019-05-15T14:58:38.761Z,2.20
2019-05-15T15:01:12.442Z,2.58
2019-05-15T15:03:38.831Z,1.77
2019-05-15T15:06:08.666Z,1.87
2019-05-15T15:08:38.016Z,1.80
2019-05-15T15:11:08.720Z,1.62
2019-05-15T15:13:38.168Z,1.82
2019-05-15T15:16:08.476Z,1.80
2019-05-15T15:18:38.564Z,1.50
2019-05-15T15:21:08.638Z,2.00
2019-05-15T15:23:38.757Z,2.00
2019-05-15T15:26:08.573Z,2.52
2019-05-15T15:28:39.986Z,2.10
2019-05-15T15:31:08.309Z,2.98
2019-05-15T15:33:39.217Z,2.83
2019-05-15T15:36:08.875Z,2.75
2019-05-15T15:38:43.675Z,2.45
2019-05-15T15:41:08.739Z,2.60
2019-05-15T15:43:38.747Z,2.20
2019-05-15T15:46:08.594Z,2.27
2019-05-15T15:48:39.137Z,2.77
2019-05-15T15:51:09.175Z,2.42
2019-05-15T15:53:39.108Z,2.42
2019-05-15T15:56:10.619Z,2.98
2019-05-15T15:58:39.424Z,2.87
2019-05-15T16:01:09.172Z,3.20
2019-05-15T16:03:38.440Z,2.30
2019-05-15T16:06:07.394Z,2.83
2019-05-15T16:08:51.629Z,3.17
2019-05-15T16:11:08.129Z,3.10
2019-05-15T16:13:38.596Z,3.17
2019-05-15T16:16:08.719Z,2.83
2019-05-15T16:18:38.320Z,3.10
2019-05-15T16:21:08.192Z,3.10
2019-05-15T16:23:38.567Z,2.80
2019-05-15T16:26:09.261Z,2.52
2019-05-15T16:28:38.889Z,2.87
2019-05-15T16:31:08.138Z,3.12
2019-05-15T16:33:39.017Z,3.17
2019-05-15T16:36:08.805Z,3.42
2019-05-15T16:38:38.992Z,3.10
2019-05-15T16:41:09.027Z,2.90
2019-05-15T16:43:38.538Z,2.90
2019-05-15T16:46:09.134Z,3.12
2019-05-15T16:48:39.004Z,3.30
2019-05-15T16:51:09.254Z,3.17
2019-05-15T16:53:38.980Z,3.30
2019-05-15T16:56:08.016Z,2.42
2019-05-15T16:58:38.469Z,3.67
2019-05-15T17:01:07.668Z,3.20
2019-05-15T17:03:38.093Z,3.27
2019-05-15T17:06:09.384Z,3.67
2019-05-15T17:08:38.255Z,3.45
2019-05-15T17:11:08.079Z,3.00
2019-05-15T17:13:39.456Z,3.35
2019-05-15T17:16:08.075Z,3.25
2019-05-15T17:18:38.103Z,2.98
2019-05-15T17:21:09.947Z,2.65
2019-05-15T17:23:38.449Z,3.00
2019-05-15T17:26:08.830Z,3.00
2019-05-15T17:28:38.451Z,2.75
2019-05-15T17:31:09.244Z,3.10
2019-05-15T17:33:38.405Z,2.75
2019-05-15T17:36:07.411Z,3.22
2019-05-15T17:38:38.106Z,2.67
2019-05-15T17:41:08.345Z,3.62
2019-05-15T17:43:37.901Z,2.60
2019-05-15T17:46:08.852Z,3.40
2019-05-15T17:48:38.849Z,3.55
2019-05-15T17:51:09.129Z,3.02
2019-05-15T17:53:38.669Z,3.27
2019-05-15T17:56:07.926Z,3.25
2019-05-15T17:58:38.131Z,3.33
2019-05-15T18:01:08.824Z,2.92
2019-05-15T18:03:39.327Z,2.52
2019-05-15T18:06:09.017Z,3.00
2019-05-15T18:08:39.004Z,3.30
2019-05-15T18:11:08.626Z,2.75
2019-05-15T18:13:38.231Z,3.08
2019-05-15T18:16:13.471Z,2.70
2019-05-15T18:18:38.550Z,3.12
2019-05-15T18:21:08.847Z,3.33
2019-05-15T18:23:38.872Z,2.90
2019-05-15T18:26:08.987Z,2.83
2019-05-15T18:28:38.886Z,3.62
2019-05-15T18:31:08.945Z,2.98
2019-05-15T18:33:39.797Z,3.33
2019-05-15T18:36:09.032Z,2.70
2019-05-15T18:38:38.777Z,3.22
2019-05-15T18:41:09.104Z,3.70
2019-05-15T18:43:38.265Z,3.00
2019-05-15T18:46:09.010Z,3.20
2019-05-15T18:48:38.279Z,3.30
2019-05-15T18:51:08.802Z,3.58
2019-05-15T18:53:38.888Z,3.58
2019-05-15T18:56:09.041Z,3.00
2019-05-15T18:58:38.547Z,3.85
2019-05-15T19:01:09.402Z,3.50
2019-05-15T19:03:38.629Z,2.98
2019-05-15T19:06:08.868Z,3.77
2019-05-15T19:08:38.774Z,3.20
2019-05-15T19:11:08.136Z,3.77
2019-05-15T19:13:38.964Z,3.90
2019-05-15T19:16:07.944Z,3.40
2019-05-15T19:18:38.501Z,4.00
2019-05-15T19:21:08.088Z,3.70
2019-05-15T19:23:38.112Z,3.55
2019-05-15T19:26:09.263Z,3.45
2019-05-15T19:28:39.219Z,3.47
2019-05-15T19:31:09.041Z,3.40
2019-05-15T19:33:41.035Z,3.52
2019-05-15T19:36:08.905Z,3.70
2019-05-15T19:38:37.858Z,2.85
2019-05-15T19:41:09.546Z,3.47
2019-05-15T19:43:38.037Z,3.30
2019-05-15T19:46:07.967Z,3.33
2019-05-15T19:48:38.607Z,3.12
2019-05-15T19:51:08.979Z,3.77
2019-05-15T19:53:38.503Z,3.00
2019-05-15T19:56:08.461Z,3.20
2019-05-15T19:58:37.579Z,2.40
2019-05-15T20:01:08.170Z,3.35
2019-05-15T20:03:49.394Z,3.60
2019-05-15T20:06:08.469Z,3.22
2019-05-15T20:08:38.547Z,3.22
2019-05-15T20:11:10.455Z,3.00
2019-05-15T20:13:38.837Z,4.28
2019-05-15T20:16:07.935Z,3.22
2019-05-15T20:18:38.602Z,3.12
2019-05-15T20:21:08.871Z,3.12
2019-05-15T20:23:38.348Z,2.83
2019-05-15T20:26:08.366Z,2.40
2019-05-15T20:28:39.201Z,3.00
2019-05-15T20:31:08.490Z,2.75
2019-05-15T20:33:37.842Z,2.95
2019-05-15T20:36:09.163Z,3.40
2019-05-15T20:38:39.401Z,2.60
2019-05-15T20:41:08.517Z,3.22
2019-05-15T20:43:38.436Z,3.02
2019-05-15T20:46:08.422Z,2.50
2019-05-15T20:48:38.237Z,2.92
2019-05-15T20:51:07.751Z,2.62
2019-05-15T20:53:38.044Z,2.77
2019-05-15T20:56:08.352Z,2.67
2019-05-15T20:58:38.340Z,2.50
2019-05-15T21:01:09.181Z,2.65
2019-05-15T21:03:38.192Z,2.77
2019-05-15T21:06:09.146Z,2.60
2019-05-15T21:08:37.984Z,2.40
2019-05-15T21:11:11.376Z,2.50
2019-05-15T21:13:38.351Z,2.72
2019-05-15T21:16:08.252Z,2.20
2019-05-15T21:18:37.998Z,2.45
2019-05-15T21:21:10.253Z,2.98
2019-05-15T21:23:38.649Z,2.52
2019-05-15T21:26:10.851Z,3.05
2019-05-15T21:28:39.053Z,2.98
2019-05-15T21:31:08.935Z,2.47
2019-05-15T21:33:38.061Z,2.87
2019-05-15T21:36:07.909Z,2.80
2019-05-15T21:38:38.870Z,3.02
2019-05-15T21:41:08.147Z,2.35
2019-05-15T21:43:37.157Z,3.17
2019-05-15T21:46:08.015Z,2.77
2019-05-15T21:48:38.224Z,2.80
2019-05-15T21:51:11.203Z,2.75
2019-05-15T21:53:39.001Z,3.37
2019-05-15T21:56:08.375Z,2.83
2019-05-15T21:58:37.776Z,3.33
2019-05-15T22:01:10.501Z,3.35
2019-05-15T22:03:39.943Z,3.70
2019-05-15T22:06:11.773Z,2.60
2019-05-15T22:08:40.811Z,3.25
2019-05-15T22:11:09.862Z,3.27
2019-05-15T22:13:39.501Z,3.10
2019-05-15T22:16:08.889Z,3.00
2019-05-15T22:18:38.479Z,3.15
2019-05-15T22:21:07.899Z,3.72
2019-05-15T22:23:38.424Z,2.85
2019-05-15T22:26:07.790Z,3.17
2019-05-15T22:28:38.654Z,3.42
2019-05-15T22:31:08.920Z,3.33
2019-05-15T22:33:38.460Z,4.10
2019-05-15T22:36:08.333Z,3.40
2019-05-15T22:38:37.794Z,3.60
2019-05-15T22:41:10.159Z,3.15
2019-05-15T22:43:39.207Z,4.00
2019-05-15T22:46:10.921Z,4.20
2019-05-15T22:48:39.241Z,3.87
2019-05-15T22:51:08.302Z,3.30
2019-05-15T22:53:38.314Z,3.55
2019-05-15T22:56:09.324Z,4.25
2019-05-15T22:58:38.627Z,3.70
2019-05-15T23:01:09.112Z,3.70
2019-05-15T23:03:39.442Z,4.33
2019-05-15T23:06:08.829Z,3.60
2019-05-15T23:08:38.547Z,4.92
2019-05-15T23:11:09.485Z,3.80
2019-05-15T23:13:38.969Z,4.00
2019-05-15T23:16:08.181Z,3.98
2019-05-15T23:18:37.189Z,4.20
2019-05-15T23:21:06.213Z,4.10
2019-05-15T23:23:35.091Z,4.00
2019-05-15T23:26:04.115Z,3.75
2019-05-15T23:28:33.118Z,4.30
2019-05-15T23:31:03.429Z,4.05
2019-05-15T23:33:32.434Z,4.62
2019-05-15T23:36:01.353Z,4.00
2019-05-15T23:38:30.368Z,4.92
2019-05-15T23:40:59.235Z,4.25
2019-05-15T23:43:28.355Z,4.80
2019-05-15T23:45:58.932Z,3.77
2019-05-15T23:48:28.467Z,4.20
2019-05-15T23:50:59.194Z,4.35
2019-05-15T23:53:28.867Z,4.60
2019-05-15T23:55:58.771Z,4.40
2019-05-15T23:58:29.072Z,4.33
