createdAt,value
2022-12-03T00:02:40.217Z,117.70
2022-12-03T00:05:39.768Z,112.20
2022-12-03T00:08:39.743Z,98.97
2022-12-03T00:11:37.759Z,88.63
2022-12-03T00:14:37.823Z,93.70
2022-12-03T00:17:39.576Z,100.43
2022-12-03T00:20:37.375Z,99.23
2022-12-03T00:23:41.534Z,94.83
2022-12-03T00:26:39.986Z,79.70
2022-12-03T00:29:37.892Z,89.53
2022-12-03T00:32:35.760Z,108.97
2022-12-03T00:35:33.712Z,84.33
2022-12-03T00:38:31.569Z,85.03
2022-12-03T00:41:29.517Z,111.90
2022-12-03T00:44:27.577Z,96.23
2022-12-03T00:47:25.640Z,100.67
2022-12-03T00:50:23.549Z,123.40
2022-12-03T00:53:21.444Z,114.70
2022-12-03T00:56:19.214Z,104.87
2022-12-03T00:59:17.119Z,86.97
2022-12-03T01:02:14.939Z,97.40
2022-12-03T01:05:13.088Z,97.70
2022-12-03T01:08:20.297Z,89.70
2022-12-03T01:11:40.107Z,75.37
2022-12-03T01:14:38.291Z,85.07
2022-12-03T01:17:36.312Z,78.63
2022-12-03T01:20:34.185Z,72.23
2022-12-03T01:23:32.146Z,65.40
2022-12-03T01:26:30.120Z,67.17
2022-12-03T01:29:28.282Z,58.60
2022-12-03T01:32:26.341Z,47.40
2022-12-03T01:35:24.354Z,45.77
2022-12-03T01:38:22.233Z,59.80
2022-12-03T01:41:21.360Z,49.17
2022-12-03T01:44:28.873Z,75.83
2022-12-03T01:47:42.237Z,72.40
2022-12-03T01:50:40.067Z,61.23
2022-12-03T01:53:38.014Z,56.47
2022-12-03T01:56:35.886Z,59.70
2022-12-03T01:59:38.465Z,59.23
2022-12-03T02:02:36.440Z,50.05
2022-12-03T02:05:36.423Z,55.83
2022-12-03T02:08:37.032Z,66.53
2022-12-03T02:11:38.349Z,59.93
2022-12-03T02:14:36.238Z,66.13
2022-12-03T02:17:34.426Z,57.90
2022-12-03T02:20:36.575Z,67.53
2022-12-03T02:23:45.723Z,63.07
2022-12-03T02:26:43.756Z,53.93
2022-12-03T02:29:41.868Z,55.90
2022-12-03T02:32:39.821Z,50.07
2022-12-03T02:35:39.078Z,54.63
2022-12-03T02:38:37.149Z,60.10
2022-12-03T02:41:50.638Z,54.10
2022-12-03T02:44:48.583Z,42.73
2022-12-03T02:47:50.753Z,51.07
2022-12-03T02:50:53.690Z,59.13
2022-12-03T02:53:54.159Z,45.65
2022-12-03T02:56:52.020Z,54.23
2022-12-03T02:59:50.121Z,53.43
2022-12-03T03:02:48.033Z,60.13
2022-12-03T03:05:46.999Z,53.60
2022-12-03T03:08:45.196Z,57.67
2022-12-03T03:11:43.474Z,69.10
2022-12-03T03:14:41.376Z,55.10
2022-12-03T03:17:40.192Z,54.10
2022-12-03T03:20:39.286Z,49.10
2022-12-03T03:23:37.389Z,54.57
2022-12-03T03:26:35.292Z,60.57
2022-12-03T03:29:34.661Z,65.50
2022-12-03T03:32:33.499Z,78.87
2022-12-03T03:35:31.689Z,111.53
2022-12-03T03:38:30.881Z,111.23
2022-12-03T03:41:29.986Z,103.67
2022-12-03T03:44:28.901Z,109.53
2022-12-03T03:47:27.158Z,103.87
2022-12-03T03:50:25.448Z,125.87
2022-12-03T03:53:25.221Z,121.13
2022-12-03T03:56:24.236Z,129.27
2022-12-03T03:59:22.324Z,147.17
2022-12-03T04:02:22.765Z,163.10
2022-12-03T04:05:23.240Z,131.83
2022-12-03T04:08:21.083Z,146.30
2022-12-03T04:11:34.531Z,127.20
2022-12-03T04:14:32.585Z,133.03
2022-12-03T04:17:30.518Z,138.67
2022-12-03T04:20:28.324Z,134.40
2022-12-03T04:23:30.936Z,129.23
2022-12-03T04:26:44.642Z,134.50
2022-12-03T04:29:42.632Z,137.90
2022-12-03T04:33:00.437Z,123.60
2022-12-03T04:35:58.495Z,125.60
2022-12-03T04:38:56.352Z,132.43
2022-12-03T04:41:54.376Z,123.80
2022-12-03T04:44:52.643Z,121.17
2022-12-03T04:47:50.839Z,140.93
2022-12-03T04:50:48.855Z,135.97
2022-12-03T04:53:46.796Z,133.43
2022-12-03T04:56:44.903Z,117.87
2022-12-03T04:59:43.001Z,141.47
2022-12-03T05:02:41.330Z,128.47
2022-12-03T05:05:39.345Z,127.77
2022-12-03T05:08:37.152Z,132.33
2022-12-03T05:11:35.392Z,132.53
2022-12-03T05:14:33.243Z,142.53
2022-12-03T05:17:31.221Z,131.93
2022-12-03T05:20:49.862Z,122.90
2022-12-03T05:23:51.455Z,131.60
2022-12-03T05:26:49.301Z,135.73
2022-12-03T05:29:47.256Z,134.30
2022-12-03T05:32:45.202Z,129.38
2022-12-03T05:35:43.335Z,138.40
2022-12-03T05:38:41.119Z,135.57
2022-12-03T05:41:54.842Z,137.43
2022-12-03T05:44:53.374Z,135.10
2022-12-03T05:47:52.390Z,123.32
2022-12-03T05:50:50.278Z,113.33
2022-12-03T05:53:48.293Z,111.83
2022-12-03T05:56:46.158Z,105.03
2022-12-03T05:59:44.169Z,109.60
2022-12-03T06:02:42.288Z,118.33
2022-12-03T06:05:40.329Z,133.25
2022-12-03T06:08:38.097Z,113.10
2022-12-03T06:11:37.733Z,143.73
2022-12-03T06:14:36.336Z,123.70
2022-12-03T06:17:34.392Z,136.80
2022-12-03T06:20:32.267Z,160.65
2022-12-03T06:23:31.875Z,138.32
2022-12-03T06:26:30.829Z,134.32
2022-12-03T06:29:28.830Z,136.50
2022-12-03T06:32:26.819Z,157.15
2022-12-03T06:35:24.817Z,140.02
2022-12-03T06:38:22.921Z,148.68
2022-12-03T06:41:21.275Z,143.63
2022-12-03T06:44:19.104Z,167.75
2022-12-03T06:47:17.167Z,175.57
2022-12-03T06:50:15.278Z,157.48
2022-12-03T06:53:13.244Z,154.55
2022-12-03T06:56:11.070Z,148.02
2022-12-03T06:59:09.105Z,155.50
2022-12-03T07:02:07.625Z,150.90
2022-12-03T07:05:06.541Z,157.02
2022-12-03T07:08:04.717Z,147.75
2022-12-03T07:11:02.867Z,165.55
2022-12-03T07:14:05.615Z,170.85
2022-12-03T07:17:04.290Z,172.15
2022-12-03T07:20:02.283Z,166.45
2022-12-03T07:23:00.304Z,177.55
2022-12-03T07:25:58.142Z,163.40
2022-12-03T07:28:56.103Z,168.27
2022-12-03T07:31:54.721Z,172.45
2022-12-03T07:34:52.909Z,155.43
2022-12-03T07:37:50.938Z,157.38
2022-12-03T07:40:48.900Z,162.52
2022-12-03T07:43:46.899Z,181.10
2022-12-03T07:46:45.211Z,163.52
2022-12-03T07:49:43.115Z,187.45
2022-12-03T07:52:41.118Z,178.20
2022-12-03T07:55:38.921Z,168.27
2022-12-03T07:58:36.904Z,171.88
2022-12-03T08:01:35.248Z,173.98
2022-12-03T08:04:33.319Z,171.63
2022-12-03T08:07:31.170Z,181.80
2022-12-03T08:10:29.371Z,177.75
2022-12-03T08:13:28.666Z,170.80
2022-12-03T08:16:27.538Z,167.85
2022-12-03T08:19:25.838Z,166.80
2022-12-03T08:22:23.911Z,179.27
2022-12-03T08:25:29.700Z,163.40
2022-12-03T08:28:27.943Z,177.43
2022-12-03T08:31:32.787Z,187.48
2022-12-03T08:34:34.694Z,199.07
2022-12-03T08:37:33.918Z,182.05
2022-12-03T08:40:37.708Z,200.00
2022-12-03T08:43:42.577Z,197.63
2022-12-03T08:46:40.548Z,197.00
2022-12-03T08:49:38.629Z,214.20
2022-12-03T08:52:36.629Z,225.68
2022-12-03T08:55:37.845Z,238.18
2022-12-03T08:58:42.091Z,233.35
2022-12-03T09:01:44.494Z,243.70
2022-12-03T09:04:46.920Z,232.10
2022-12-03T09:07:45.366Z,224.65
2022-12-03T09:10:43.345Z,264.70
2022-12-03T09:13:41.613Z,265.05
2022-12-03T09:16:42.210Z,269.75
2022-12-03T09:19:46.171Z,277.25
2022-12-03T09:22:44.582Z,247.90
2022-12-03T09:25:42.461Z,260.67
2022-12-03T09:28:42.556Z,276.83
2022-12-03T09:31:41.012Z,272.48
2022-12-03T09:34:39.148Z,264.60
2022-12-03T09:37:37.011Z,264.95
2022-12-03T09:40:35.578Z,287.67
2022-12-03T09:44:02.932Z,266.05
2022-12-03T09:46:53.584Z,295.48
2022-12-03T09:49:52.271Z,264.13
2022-12-03T09:52:51.726Z,249.80
2022-12-03T09:55:50.594Z,241.95
2022-12-03T09:58:49.308Z,259.75
2022-12-03T10:01:47.324Z,251.48
2022-12-03T10:04:45.458Z,237.30
2022-12-03T10:07:43.781Z,255.75
2022-12-03T10:10:43.845Z,246.65
2022-12-03T10:13:42.418Z,224.55
2022-12-03T10:16:41.823Z,204.13
2022-12-03T10:19:41.081Z,235.20
2022-12-03T10:26:03.929Z,233.15
2022-12-03T10:29:02.295Z,216.75
2022-12-03T10:32:09.834Z,204.73
2022-12-03T10:35:11.273Z,243.05
2022-12-03T10:38:23.884Z,211.55
2022-12-03T10:41:28.039Z,245.02
2022-12-03T10:44:26.725Z,213.73
2022-12-03T10:47:26.206Z,210.95
2022-12-03T10:54:42.145Z,188.82
2022-12-03T10:57:45.260Z,211.60
2022-12-03T11:00:44.009Z,199.05
2022-12-03T11:03:42.358Z,203.70
2022-12-03T11:06:40.799Z,198.90
2022-12-03T11:09:39.139Z,188.40
2022-12-03T11:12:38.032Z,184.15
2022-12-03T11:24:06.470Z,176.68
2022-12-03T11:27:19.893Z,176.27
2022-12-03T11:30:54.135Z,183.35
2022-12-03T11:34:29.899Z,190.30
2022-12-03T11:37:28.934Z,182.77
2022-12-03T11:40:28.357Z,200.10
2022-12-03T11:43:57.282Z,204.00
2022-12-03T11:46:56.206Z,196.60
2022-12-03T11:49:54.703Z,203.95
2022-12-03T11:52:59.475Z,188.10
2022-12-03T11:56:09.803Z,188.70
2022-12-03T11:59:14.264Z,198.63
2022-12-03T12:02:21.675Z,210.40
2022-12-03T12:05:33.280Z,208.65
2022-12-03T12:08:32.261Z,218.33
2022-12-03T12:11:39.172Z,218.00
2022-12-03T12:14:36.990Z,209.40
2022-12-03T12:17:36.917Z,223.47
2022-12-03T12:20:34.816Z,224.33
2022-12-03T12:23:32.458Z,213.55
2022-12-03T12:26:30.399Z,236.10
2022-12-03T12:29:28.927Z,226.50
2022-12-03T12:32:35.653Z,222.23
2022-12-03T12:35:33.426Z,233.67
2022-12-03T12:38:31.261Z,249.37
2022-12-03T12:41:28.926Z,246.77
2022-12-03T12:44:27.962Z,246.47
2022-12-03T12:47:26.780Z,260.77
2022-12-03T12:50:25.616Z,271.80
2022-12-03T12:53:26.338Z,253.77
2022-12-03T12:56:28.412Z,256.10
2022-12-03T12:59:27.168Z,259.83
2022-12-03T13:02:41.526Z,264.43
2022-12-03T13:05:42.201Z,264.73
2022-12-03T13:08:43.248Z,247.90
2022-12-03T13:11:46.231Z,242.43
2022-12-03T13:14:44.450Z,250.75
2022-12-03T13:17:42.305Z,241.57
2022-12-03T13:20:40.201Z,231.73
2022-12-03T13:23:38.790Z,240.67
2022-12-03T13:26:40.306Z,241.13
2022-12-03T13:29:38.361Z,264.90
2022-12-03T13:32:40.744Z,267.00
2022-12-03T13:35:40.521Z,267.40
2022-12-03T13:38:38.347Z,251.67
2022-12-03T13:41:51.794Z,237.50
2022-12-03T13:44:50.853Z,238.47
2022-12-03T13:48:16.555Z,236.77
2022-12-03T13:51:30.492Z,234.30
2022-12-03T13:54:31.830Z,197.07
2022-12-03T13:57:29.756Z,227.67
2022-12-03T14:00:27.517Z,206.03
2022-12-03T14:03:25.535Z,223.13
2022-12-03T14:06:23.549Z,209.30
2022-12-03T14:09:21.409Z,183.50
2022-12-03T14:12:26.425Z,186.27
2022-12-03T14:15:25.819Z,172.47
2022-12-03T14:18:23.929Z,172.93
2022-12-03T14:21:21.816Z,171.00
2022-12-03T14:24:20.954Z,154.23
2022-12-03T14:27:19.599Z,168.20
2022-12-03T14:30:17.724Z,182.67
2022-12-03T14:33:15.950Z,174.13
2022-12-03T14:36:14.162Z,190.33
2022-12-03T14:39:11.944Z,179.33
2022-12-03T14:42:17.375Z,191.40
2022-12-03T14:45:15.410Z,178.10
2022-12-03T14:48:13.324Z,151.63
2022-12-03T14:51:11.655Z,158.00
2022-12-03T14:54:09.940Z,195.27
2022-12-03T14:57:07.796Z,159.47
2022-12-03T15:00:07.703Z,159.33
2022-12-03T15:03:05.698Z,169.03
2022-12-03T15:06:03.592Z,178.23
2022-12-03T15:09:01.573Z,150.13
2022-12-03T15:12:00.426Z,178.70
2022-12-03T15:14:58.288Z,150.80
2022-12-03T15:17:56.166Z,149.17
2022-12-03T15:20:54.048Z,126.57
2022-12-03T15:23:51.967Z,114.63
2022-12-03T15:26:50.231Z,110.70
2022-12-03T15:29:48.168Z,142.90
2022-12-03T15:32:46.078Z,119.67
2022-12-03T15:35:44.835Z,107.00
2022-12-03T15:38:42.720Z,113.37
2022-12-03T15:41:41.573Z,97.07
2022-12-03T15:44:39.573Z,125.97
2022-12-03T15:47:37.335Z,114.03
2022-12-03T15:50:40.238Z,117.60
2022-12-03T15:53:38.623Z,141.55
2022-12-03T15:56:37.951Z,165.87
2022-12-03T15:59:36.908Z,121.70
2022-12-03T16:02:34.903Z,138.90
2022-12-03T16:05:33.259Z,135.13
2022-12-03T16:08:31.168Z,131.83
2022-12-03T16:11:29.105Z,147.67
2022-12-03T16:14:29.013Z,139.63
2022-12-03T16:17:26.886Z,118.93
2022-12-03T16:20:24.877Z,129.80
2022-12-03T16:23:22.764Z,117.40
2022-12-03T16:26:21.643Z,113.97
2022-12-03T16:29:20.161Z,115.13
2022-12-03T16:32:18.108Z,81.67
2022-12-03T16:35:16.034Z,83.00
2022-12-03T16:38:13.851Z,71.53
2022-12-03T16:41:11.945Z,166.77
2022-12-03T16:44:20.524Z,174.67
2022-12-03T16:47:18.458Z,158.90
2022-12-03T16:50:24.311Z,121.23
2022-12-03T16:53:26.508Z,139.87
2022-12-03T16:56:24.580Z,160.50
2022-12-03T16:59:22.622Z,118.30
2022-12-03T17:02:20.560Z,144.53
2022-12-03T17:05:18.598Z,112.63
2022-12-03T17:08:17.324Z,124.40
2022-12-03T17:11:15.306Z,103.10
2022-12-03T17:14:13.053Z,64.33
2022-12-03T17:17:10.903Z,42.33
2022-12-03T17:20:09.479Z,54.40
2022-12-03T17:23:07.624Z,58.13
2022-12-03T17:26:05.876Z,53.00
2022-12-03T17:29:03.770Z,96.40
2022-12-03T17:32:05.730Z,120.53
2022-12-03T17:35:04.018Z,116.80
2022-12-03T17:38:04.815Z,67.30
2022-12-03T17:41:02.780Z,38.67
2022-12-03T17:44:09.805Z,28.50
2022-12-03T17:47:08.592Z,20.47
2022-12-03T17:50:10.116Z,22.10
2022-12-03T17:53:11.036Z,37.47
2022-12-03T17:56:09.011Z,22.83
2022-12-03T17:59:06.929Z,24.60
2022-12-03T18:02:05.633Z,30.80
2022-12-03T18:05:03.892Z,33.07
2022-12-03T18:08:04.273Z,26.30
2022-12-03T18:11:02.409Z,33.00
2022-12-03T18:14:01.954Z,31.30
2022-12-03T18:16:59.956Z,26.30
2022-12-03T18:19:58.161Z,24.77
2022-12-03T18:22:56.229Z,31.43
2022-12-03T18:25:54.099Z,33.93
2022-12-03T18:28:52.022Z,30.07
2022-12-03T18:31:50.234Z,36.07
2022-12-03T18:34:48.160Z,33.13
2022-12-03T18:37:46.137Z,30.40
2022-12-03T18:40:48.694Z,37.37
2022-12-03T18:43:47.338Z,29.13
2022-12-03T18:46:53.652Z,29.70
2022-12-03T18:49:52.430Z,31.20
2022-12-03T18:52:50.630Z,23.20
2022-12-03T18:55:50.064Z,22.07
2022-12-03T18:58:48.230Z,18.58
2022-12-03T19:01:47.125Z,14.60
2022-12-03T19:04:45.320Z,18.65
2022-12-03T19:07:43.870Z,24.80
2022-12-03T19:10:43.110Z,18.83
2022-12-03T19:13:42.111Z,20.58
2022-12-03T19:16:41.966Z,17.60
2022-12-03T19:19:39.871Z,15.20
2022-12-03T19:22:38.485Z,26.23
2022-12-03T19:25:36.920Z,17.98
2022-12-03T19:28:35.450Z,17.45
2022-12-03T19:31:34.238Z,18.50
2022-12-03T19:34:32.781Z,16.90
2022-12-03T19:37:34.305Z,17.80
2022-12-03T19:40:32.714Z,19.55
2022-12-03T19:43:33.267Z,18.48
2022-12-03T19:46:31.729Z,15.65
2022-12-03T19:49:29.734Z,12.15
2022-12-03T19:52:27.807Z,12.48
2022-12-03T19:55:25.984Z,11.43
2022-12-03T19:58:24.131Z,11.25
2022-12-03T20:01:25.879Z,9.57
2022-12-03T20:04:24.372Z,9.52
2022-12-03T20:07:22.291Z,7.65
2022-12-03T20:10:20.372Z,24.92
2022-12-03T20:13:18.365Z,23.67
2022-12-03T20:16:17.142Z,40.88
2022-12-03T20:19:17.263Z,37.80
2022-12-03T20:22:15.219Z,38.53
2022-12-03T20:25:13.028Z,50.38
2022-12-03T20:28:10.963Z,33.13
2022-12-03T20:31:13.858Z,48.40
2022-12-03T20:34:12.295Z,58.25
2022-12-03T20:37:10.263Z,45.15
2022-12-03T20:40:08.806Z,40.05
2022-12-03T20:43:06.790Z,41.55
2022-12-03T20:46:11.020Z,26.02
2022-12-03T20:49:08.991Z,31.77
2022-12-03T20:52:07.161Z,26.35
2022-12-03T20:55:05.403Z,26.05
2022-12-03T20:58:03.411Z,25.30
2022-12-03T21:01:19.339Z,20.40
2022-12-03T21:04:18.561Z,21.05
2022-12-03T21:07:16.509Z,20.02
2022-12-03T21:10:30.329Z,18.45
2022-12-03T21:13:32.270Z,24.20
2022-12-03T21:17:06.113Z,23.63
2022-12-03T21:19:51.888Z,24.48
2022-12-03T21:22:50.867Z,16.73
2022-12-03T21:25:48.758Z,15.75
2022-12-03T21:28:48.225Z,10.37
2022-12-03T21:31:46.137Z,15.07
2022-12-03T21:34:43.929Z,12.93
2022-12-03T21:37:41.908Z,15.70
2022-12-03T21:40:39.852Z,17.90
2022-12-03T21:43:37.991Z,15.35
2022-12-03T21:47:11.392Z,19.13
2022-12-03T21:49:54.002Z,17.70
2022-12-03T21:52:52.368Z,18.73
2022-12-03T21:55:50.142Z,25.80
2022-12-03T21:58:48.322Z,18.25
2022-12-03T22:01:47.440Z,26.35
2022-12-03T22:04:49.536Z,31.17
2022-12-03T22:07:47.304Z,34.37
2022-12-03T22:10:45.586Z,24.27
2022-12-03T22:13:43.868Z,37.25
2022-12-03T22:16:41.837Z,36.60
2022-12-03T22:19:40.294Z,34.40
2022-12-03T22:22:38.218Z,38.35
2022-12-03T22:25:36.095Z,36.08
2022-12-03T22:28:34.675Z,33.83
2022-12-03T22:31:32.864Z,48.70
2022-12-03T22:34:30.790Z,33.57
2022-12-03T22:37:28.638Z,41.27
2022-12-03T22:40:26.611Z,43.05
2022-12-03T22:43:25.202Z,36.22
2022-12-03T22:46:23.154Z,30.02
2022-12-03T22:49:21.125Z,35.10
2022-12-03T22:52:18.987Z,36.25
2022-12-03T22:55:16.758Z,32.92
2022-12-03T22:58:14.597Z,31.63
2022-12-03T23:01:23.641Z,34.88
2022-12-03T23:04:21.651Z,29.38
2022-12-03T23:07:19.683Z,33.00
2022-12-03T23:10:17.608Z,33.88
2022-12-03T23:13:15.934Z,32.83
2022-12-03T23:16:16.476Z,33.10
2022-12-03T23:19:15.193Z,37.28
2022-12-03T23:22:13.131Z,31.90
2022-12-03T23:25:12.470Z,35.70
2022-12-03T23:28:11.286Z,34.92
2022-12-03T23:31:20.422Z,40.80
2022-12-03T23:34:18.344Z,38.92
2022-12-03T23:37:16.382Z,37.27
2022-12-03T23:40:14.617Z,37.07
2022-12-03T23:43:12.503Z,43.45
2022-12-03T23:46:14.665Z,35.83
2022-12-03T23:49:12.403Z,38.77
2022-12-03T23:52:10.231Z,43.23
2022-12-03T23:55:08.575Z,50.00
2022-12-03T23:58:06.423Z,51.57
