createdAt,value
2023-05-19T00:02:23.336Z,101910.34
2023-05-19T00:04:53.945Z,101906.88
2023-05-19T00:07:26.289Z,101899.88
2023-05-19T00:09:54.620Z,101900.25
2023-05-19T00:12:23.211Z,101903.47
2023-05-19T00:14:52.072Z,101894.72
2023-05-19T00:17:20.949Z,101906.00
2023-05-19T00:19:50.154Z,101907.75
2023-05-19T00:22:19.898Z,101895.59
2023-05-19T00:24:49.603Z,101890.44
2023-05-19T00:27:17.846Z,101894.72
2023-05-19T00:29:46.239Z,101900.72
2023-05-19T00:32:14.552Z,101894.66
2023-05-19T00:34:43.246Z,101892.03
2023-05-19T00:37:11.446Z,101897.31
2023-05-19T00:39:42.271Z,101889.50
2023-05-19T00:42:10.922Z,101898.97
2023-05-19T00:44:42.491Z,101890.31
2023-05-19T00:47:11.340Z,101886.34
2023-05-19T00:49:39.698Z,101893.13
2023-05-19T00:52:08.963Z,101884.38
2023-05-19T00:54:37.847Z,101892.19
2023-05-19T00:57:07.957Z,101892.25
2023-05-19T00:59:36.354Z,101898.28
2023-05-19T01:02:05.544Z,101897.47
2023-05-19T01:04:36.165Z,101890.59
2023-05-19T01:07:04.919Z,101890.69
2023-05-19T01:09:33.574Z,101881.28
2023-05-19T01:12:02.914Z,101891.66
2023-05-19T01:14:32.631Z,101889.13
2023-05-19T01:17:09.987Z,101884.00
2023-05-19T01:19:57.520Z,101883.13
2023-05-19T01:22:42.978Z,101889.34
2023-05-19T01:25:48.420Z,101879.91
2023-05-19T01:28:51.103Z,101884.38
2023-05-19T01:31:24.775Z,101877.38
2023-05-19T01:33:55.413Z,101873.91
2023-05-19T01:36:24.815Z,101873.03
2023-05-19T01:38:55.347Z,101878.25
2023-05-19T01:41:26.980Z,101879.97
2023-05-19T01:43:55.570Z,101878.31
2023-05-19T01:46:26.174Z,101875.78
2023-05-19T01:48:54.877Z,101876.66
2023-05-19T01:51:23.178Z,101886.22
2023-05-19T01:53:51.434Z,101884.53
2023-05-19T01:56:42.487Z,101868.94
2023-05-19T01:59:24.221Z,101868.94
2023-05-19T02:01:59.080Z,101868.13
2023-05-19T02:04:40.071Z,101869.94
2023-05-19T02:07:15.769Z,101871.69
2023-05-19T02:09:52.836Z,101864.78
2023-05-19T02:12:27.643Z,101871.69
2023-05-19T02:15:02.433Z,101857.88
2023-05-19T02:17:36.332Z,101866.56
2023-05-19T02:20:05.673Z,101858.75
2023-05-19T02:22:34.277Z,101858.81
2023-05-19T02:25:02.587Z,101853.66
2023-05-19T02:27:34.835Z,101858.97
2023-05-19T02:30:04.554Z,101862.47
2023-05-19T02:32:34.726Z,101860.75
2023-05-19T02:35:03.110Z,101857.34
2023-05-19T02:37:32.690Z,101853.94
2023-05-19T02:40:01.026Z,101858.34
2023-05-19T02:42:29.310Z,101854.03
2023-05-19T02:44:57.531Z,101854.09
2023-05-19T02:47:26.129Z,101846.41
2023-05-19T02:49:55.766Z,101847.34
2023-05-19T02:52:24.752Z,101846.56
2023-05-19T02:54:53.440Z,101857.88
2023-05-19T02:57:22.114Z,101854.41
2023-05-19T02:59:51.128Z,101846.66
2023-05-19T03:02:19.703Z,101853.59
2023-05-19T03:04:47.924Z,101851.03
2023-05-19T03:07:18.099Z,101856.25
2023-05-19T03:09:46.479Z,101854.53
2023-05-19T03:12:15.714Z,101845.94
2023-05-19T03:14:44.447Z,101854.66
2023-05-19T03:17:13.443Z,101852.94
2023-05-19T03:19:41.714Z,101855.56
2023-05-19T03:22:10.017Z,101853.88
2023-05-19T03:24:39.744Z,101855.69
2023-05-19T03:27:08.851Z,101853.13
2023-05-19T03:29:37.335Z,101857.56
2023-05-19T03:32:06.356Z,101863.69
2023-05-19T03:34:35.574Z,101854.16
2023-05-19T03:37:04.275Z,101855.94
2023-05-19T03:39:34.164Z,101855.94
2023-05-19T03:42:07.276Z,101849.06
2023-05-19T03:44:36.453Z,101846.53
2023-05-19T03:47:04.808Z,101841.34
2023-05-19T03:49:58.164Z,101838.81
2023-05-19T03:52:58.998Z,101831.94
2023-05-19T03:55:34.120Z,101837.91
2023-05-19T03:58:04.242Z,101831.81
2023-05-19T04:00:32.838Z,101834.53
2023-05-19T04:03:02.492Z,101831.94
2023-05-19T04:05:30.823Z,101825.06
2023-05-19T04:07:59.010Z,101833.78
2023-05-19T04:10:27.265Z,101831.19
2023-05-19T04:12:56.995Z,101833.75
2023-05-19T04:15:28.492Z,101837.28
2023-05-19T04:17:57.447Z,101841.59
2023-05-19T04:20:25.799Z,101842.47
2023-05-19T04:22:54.298Z,101825.16
2023-05-19T04:25:25.318Z,101837.34
2023-05-19T04:27:57.631Z,101834.78
2023-05-19T04:30:28.740Z,101836.53
2023-05-19T04:32:58.243Z,101838.38
2023-05-19T04:35:27.109Z,101838.31
2023-05-19T04:37:56.090Z,101837.41
2023-05-19T04:40:31.510Z,101835.69
2023-05-19T04:43:02.358Z,101838.28
2023-05-19T04:45:34.204Z,101835.06
2023-05-19T04:48:04.209Z,101829.84
2023-05-19T04:50:33.001Z,101836.75
2023-05-19T04:53:02.255Z,101845.34
2023-05-19T04:55:31.150Z,101842.69
2023-05-19T04:57:59.551Z,101842.63
2023-05-19T05:00:28.551Z,101839.94
2023-05-19T05:03:07.244Z,101852.06
2023-05-19T05:05:36.123Z,101850.28
2023-05-19T05:08:04.421Z,101848.47
2023-05-19T05:10:37.801Z,101845.84
2023-05-19T05:13:07.086Z,101850.97
2023-05-19T05:15:35.935Z,101852.59
2023-05-19T05:18:06.633Z,101859.34
2023-05-19T05:20:35.820Z,101858.34
2023-05-19T05:23:04.752Z,101854.69
2023-05-19T05:25:34.859Z,101844.06
2023-05-19T05:28:05.419Z,101856.19
2023-05-19T05:30:36.415Z,101840.50
2023-05-19T05:33:07.713Z,101848.22
2023-05-19T05:35:39.243Z,101844.69
2023-05-19T05:38:12.462Z,101852.25
2023-05-19T05:40:41.706Z,101852.13
2023-05-19T05:43:11.497Z,101855.41
2023-05-19T05:45:46.436Z,101850.06
2023-05-19T05:48:17.014Z,101849.91
2023-05-19T05:50:46.634Z,101856.63
2023-05-19T05:53:20.947Z,101857.38
2023-05-19T05:55:54.184Z,101846.84
2023-05-19T05:58:25.995Z,101854.06
2023-05-19T06:00:57.843Z,101851.50
2023-05-19T06:03:29.086Z,101852.22
2023-05-19T06:06:02.016Z,101850.31
2023-05-19T06:08:30.352Z,101853.03
2023-05-19T06:10:59.230Z,101854.13
2023-05-19T06:13:29.469Z,101853.06
2023-05-19T06:15:59.854Z,101856.19
2023-05-19T06:18:38.205Z,101845.56
2023-05-19T06:21:07.152Z,101860.63
2023-05-19T06:23:35.557Z,101861.22
2023-05-19T06:26:03.958Z,101868.44
2023-05-19T06:28:32.558Z,101872.94
2023-05-19T06:31:01.531Z,101857.81
2023-05-19T06:33:53.897Z,101859.09
2023-05-19T06:36:22.734Z,101853.59
2023-05-19T06:38:51.239Z,101851.53
2023-05-19T06:41:19.587Z,101867.31
2023-05-19T06:43:49.119Z,101872.91
2023-05-19T06:46:17.932Z,101863.69
2023-05-19T06:48:46.427Z,101872.91
2023-05-19T06:51:21.683Z,101865.13
2023-05-19T06:53:53.291Z,101865.63
2023-05-19T06:56:23.019Z,101861.78
2023-05-19T06:58:53.442Z,101872.69
2023-05-19T07:01:28.228Z,101855.28
2023-05-19T07:03:57.639Z,101859.44
2023-05-19T07:06:27.471Z,101862.91
2023-05-19T07:08:56.033Z,101851.56
2023-05-19T07:11:26.443Z,101851.63
2023-05-19T07:13:55.415Z,101845.84
2023-05-19T07:16:28.821Z,101844.03
2023-05-19T07:18:57.561Z,101849.13
2023-05-19T07:21:27.545Z,101841.53
2023-05-19T07:23:56.214Z,101846.25
2023-05-19T07:26:24.800Z,101838.81
2023-05-19T07:28:53.316Z,101842.66
2023-05-19T07:31:22.041Z,101844.94
2023-05-19T07:33:53.029Z,101845.19
2023-05-19T07:36:22.708Z,101845.06
2023-05-19T07:38:53.118Z,101834.63
2023-05-19T07:41:21.658Z,101839.91
2023-05-19T07:43:49.940Z,101835.75
2023-05-19T07:46:18.610Z,101839.91
2023-05-19T07:48:46.939Z,101837.06
2023-05-19T07:51:16.299Z,101838.03
2023-05-19T07:53:44.587Z,101837.09
2023-05-19T07:56:14.476Z,101844.00
2023-05-19T07:58:42.790Z,101838.41
2023-05-19T08:01:11.009Z,101837.00
2023-05-19T08:03:39.402Z,101835.31
2023-05-19T08:06:07.703Z,101836.56
2023-05-19T08:08:36.128Z,101835.03
2023-05-19T08:11:05.256Z,101835.59
2023-05-19T08:13:35.682Z,101842.09
2023-05-19T08:16:04.136Z,101843.81
2023-05-19T08:18:32.484Z,101834.78
2023-05-19T08:21:01.494Z,101824.00
2023-05-19T08:23:29.978Z,101815.72
2023-05-19T08:25:58.260Z,101817.47
2023-05-19T08:28:26.747Z,101813.09
2023-05-19T08:30:56.469Z,101810.53
2023-05-19T08:33:24.674Z,101812.03
2023-05-19T08:35:53.146Z,101802.81
2023-05-19T08:38:22.172Z,101788.91
2023-05-19T08:40:50.695Z,101790.81
2023-05-19T08:43:19.339Z,101786.22
2023-05-19T08:45:48.550Z,101777.88
2023-05-19T08:48:19.981Z,101776.72
2023-05-19T08:50:54.230Z,101773.16
2023-05-19T08:56:10.255Z,101769.59
2023-05-19T08:58:40.715Z,101758.19
2023-05-19T09:01:09.515Z,101763.31
2023-05-19T09:03:40.851Z,101772.34
2023-05-19T09:06:10.616Z,101762.03
2023-05-19T09:08:39.351Z,101765.78
2023-05-19T09:11:08.971Z,101778.91
2023-05-19T09:13:37.463Z,101780.50
2023-05-19T09:16:06.978Z,101773.88
2023-05-19T09:18:35.410Z,101781.16
2023-05-19T09:21:07.795Z,101791.34
2023-05-19T09:23:36.931Z,101785.75
2023-05-19T09:26:07.376Z,101789.94
2023-05-19T09:28:38.460Z,101784.47
2023-05-19T09:31:08.523Z,101773.97
2023-05-19T09:33:38.165Z,101773.84
2023-05-19T09:36:08.861Z,101776.75
2023-05-19T09:38:38.157Z,101769.72
2023-05-19T09:41:07.651Z,101771.31
2023-05-19T09:43:36.604Z,101773.47
2023-05-19T09:46:07.372Z,101774.97
2023-05-19T09:48:36.658Z,101776.41
2023-05-19T09:51:08.178Z,101793.78
2023-05-19T09:53:39.158Z,101785.09
2023-05-19T09:56:10.088Z,101786.94
2023-05-19T09:58:39.195Z,101794.75
2023-05-19T10:01:10.064Z,101783.91
2023-05-19T10:03:40.764Z,101797.78
2023-05-19T10:06:10.554Z,101790.56
2023-05-19T10:08:42.348Z,101785.16
2023-05-19T10:11:11.459Z,101788.34
2023-05-19T10:13:41.140Z,101781.72
2023-05-19T10:16:11.333Z,101800.44
2023-05-19T10:18:41.887Z,101793.09
2023-05-19T10:21:10.621Z,101790.25
2023-05-19T10:23:40.795Z,101783.94
2023-05-19T10:26:11.064Z,101800.34
2023-05-19T10:28:42.274Z,101797.25
2023-05-19T10:31:16.534Z,101797.03
2023-05-19T10:34:02.261Z,101807.78
2023-05-19T10:36:43.316Z,101805.16
2023-05-19T10:39:19.107Z,101807.13
2023-05-19T10:41:53.479Z,101803.44
2023-05-19T10:44:32.916Z,101794.00
2023-05-19T10:47:01.355Z,101789.78
2023-05-19T10:49:30.053Z,101809.47
2023-05-19T10:51:58.534Z,101791.28
2023-05-19T10:54:43.640Z,101789.97
2023-05-19T10:57:16.884Z,101781.09
2023-05-19T10:59:45.870Z,101782.69
2023-05-19T11:02:39.194Z,101783.00
2023-05-19T11:05:12.931Z,101791.53
2023-05-19T11:07:44.434Z,101783.22
2023-05-19T11:10:14.857Z,101786.59
2023-05-19T11:12:46.582Z,101786.91
2023-05-19T11:15:16.757Z,101792.66
2023-05-19T11:17:49.683Z,101787.94
2023-05-19T11:20:24.763Z,101791.34
2023-05-19T11:23:07.080Z,101787.56
2023-05-19T11:25:48.073Z,101780.13
2023-05-19T11:28:20.701Z,101778.41
2023-05-19T11:30:52.011Z,101777.53
2023-05-19T11:33:27.410Z,101772.25
2023-05-19T11:35:59.235Z,101765.97
2023-05-19T11:38:31.309Z,101765.91
2023-05-19T11:41:01.714Z,101756.47
2023-05-19T11:43:32.126Z,101748.66
2023-05-19T11:46:01.176Z,101746.69
2023-05-19T11:48:31.823Z,101738.84
2023-05-19T11:51:01.816Z,101742.56
2023-05-19T11:53:33.432Z,101748.78
2023-05-19T11:56:08.020Z,101731.41
2023-05-19T11:58:38.847Z,101723.94
2023-05-19T12:01:19.754Z,101724.81
2023-05-19T12:03:48.454Z,101706.69
2023-05-19T12:06:19.422Z,101707.28
2023-05-19T12:08:51.762Z,101705.00
2023-05-19T12:11:25.860Z,101705.56
2023-05-19T12:14:03.230Z,101712.06
2023-05-19T12:16:47.749Z,101722.75
2023-05-19T12:19:32.433Z,101716.59
2023-05-19T12:22:21.740Z,101705.56
2023-05-19T12:24:51.884Z,101713.72
2023-05-19T12:27:24.237Z,101700.41
2023-05-19T12:29:53.504Z,101698.03
2023-05-19T12:32:25.453Z,101691.91
2023-05-19T12:34:59.794Z,101688.59
2023-05-19T12:37:33.442Z,101689.16
2023-05-19T12:40:26.950Z,101695.22
2023-05-19T12:43:02.482Z,101709.66
2023-05-19T12:45:42.895Z,101706.16
2023-05-19T12:48:52.588Z,101706.63
2023-05-19T12:51:26.958Z,101699.72
2023-05-19T12:53:57.983Z,101699.81
2023-05-19T12:56:28.221Z,101702.41
2023-05-19T12:59:05.182Z,101689.88
2023-05-19T13:01:34.260Z,101685.66
2023-05-19T13:04:11.218Z,101690.69
2023-05-19T13:06:43.987Z,101687.97
2023-05-19T13:09:13.605Z,101677.47
2023-05-19T13:13:08.272Z,101678.63
2023-05-19T13:14:57.000Z,101678.00
2023-05-19T13:17:26.805Z,101692.13
2023-05-19T13:19:55.548Z,101689.84
2023-05-19T13:22:24.277Z,101686.34
2023-05-19T13:24:53.413Z,101666.66
2023-05-19T13:27:22.798Z,101683.38
2023-05-19T13:29:51.197Z,101692.75
2023-05-19T13:32:20.977Z,101681.59
2023-05-19T13:34:49.369Z,101684.75
2023-05-19T13:37:17.849Z,101690.03
2023-05-19T13:39:46.366Z,101680.34
2023-05-19T13:42:14.722Z,101681.28
2023-05-19T13:44:42.976Z,101680.06
2023-05-19T13:47:11.316Z,101675.78
2023-05-19T13:49:41.356Z,101670.19
2023-05-19T13:52:09.683Z,101674.38
2023-05-19T13:54:37.963Z,101674.44
2023-05-19T13:57:06.685Z,101661.09
2023-05-19T13:59:37.282Z,101664.66
2023-05-19T14:02:11.608Z,101648.88
2023-05-19T14:04:41.445Z,101670.19
2023-05-19T14:07:10.536Z,101658.81
2023-05-19T14:09:38.769Z,101673.69
2023-05-19T14:12:07.424Z,101670.63
2023-05-19T14:14:35.707Z,101670.53
2023-05-19T14:17:04.556Z,101669.06
2023-05-19T14:19:32.860Z,101661.19
2023-05-19T14:22:02.525Z,101661.28
2023-05-19T14:24:30.864Z,101667.22
2023-05-19T14:26:59.125Z,101656.53
2023-05-19T14:29:27.954Z,101651.34
2023-05-19T14:31:56.217Z,101661.03
2023-05-19T14:34:24.610Z,101652.94
2023-05-19T14:36:53.478Z,101663.56
2023-05-19T14:39:23.252Z,101664.69
2023-05-19T14:41:53.049Z,101663.91
2023-05-19T14:44:21.402Z,101663.13
2023-05-19T14:46:49.765Z,101666.47
2023-05-19T14:49:18.292Z,101660.44
2023-05-19T14:51:46.534Z,101657.03
2023-05-19T14:54:15.330Z,101657.34
2023-05-19T14:56:45.431Z,101657.81
2023-05-19T14:59:13.786Z,101658.69
2023-05-19T15:01:42.546Z,101662.22
2023-05-19T15:04:11.256Z,101668.59
2023-05-19T15:06:39.564Z,101673.16
2023-05-19T15:09:08.114Z,101674.88
2023-05-19T15:11:36.417Z,101661.69
2023-05-19T15:14:07.415Z,101685.13
2023-05-19T15:16:45.358Z,101678.81
2023-05-19T15:19:16.577Z,101680.72
2023-05-19T15:21:45.904Z,101677.00
2023-05-19T15:24:14.385Z,101673.66
2023-05-19T15:26:43.315Z,101665.66
2023-05-19T15:29:16.372Z,101658.22
2023-05-19T15:31:47.909Z,101645.59
2023-05-19T15:34:17.544Z,101643.78
2023-05-19T15:36:46.876Z,101646.59
2023-05-19T15:39:15.261Z,101638.31
2023-05-19T15:41:44.644Z,101632.78
2023-05-19T15:44:13.221Z,101647.03
2023-05-19T15:46:42.908Z,101640.50
2023-05-19T15:49:12.798Z,101631.78
2023-05-19T15:51:42.011Z,101641.66
2023-05-19T15:54:10.636Z,101629.59
2023-05-19T15:56:38.987Z,101614.25
2023-05-19T15:59:07.958Z,101616.19
2023-05-19T16:01:36.927Z,101625.19
2023-05-19T16:04:12.157Z,101621.00
2023-05-19T16:06:40.736Z,101619.88
2023-05-19T16:09:11.396Z,101630.88
2023-05-19T16:11:48.679Z,101628.69
2023-05-19T16:14:17.046Z,101634.84
2023-05-19T16:16:45.699Z,101636.47
2023-05-19T16:19:15.690Z,101623.88
2023-05-19T16:21:44.110Z,101630.31
2023-05-19T16:24:12.337Z,101622.59
2023-05-19T16:26:40.961Z,101629.03
2023-05-19T16:29:11.906Z,101621.28
2023-05-19T16:31:49.962Z,101633.47
2023-05-19T16:34:24.737Z,101631.13
2023-05-19T16:36:56.353Z,101633.50
2023-05-19T16:39:27.661Z,101631.13
2023-05-19T16:42:03.651Z,101619.28
2023-05-19T16:44:32.525Z,101617.97
2023-05-19T16:47:05.819Z,101612.78
2023-05-19T16:49:41.794Z,101606.69
2023-05-19T16:52:10.264Z,101612.03
2023-05-19T16:54:39.039Z,101605.13
2023-05-19T16:57:10.292Z,101605.19
2023-05-19T16:59:38.885Z,101605.94
2023-05-19T17:02:10.361Z,101611.78
2023-05-19T17:04:41.266Z,101602.38
2023-05-19T17:07:13.770Z,101616.38
2023-05-19T17:09:48.692Z,101605.78
2023-05-19T17:12:17.384Z,101619.13
2023-05-19T17:14:52.276Z,101608.66
2023-05-19T17:17:25.462Z,101603.56
2023-05-19T17:19:55.422Z,101594.38
2023-05-19T17:22:25.049Z,101611.00
2023-05-19T17:24:53.461Z,101603.53
2023-05-19T17:27:22.080Z,101594.03
2023-05-19T17:29:50.346Z,101593.97
2023-05-19T17:32:18.611Z,101584.22
2023-05-19T17:34:47.118Z,101593.84
2023-05-19T17:37:19.262Z,101611.13
2023-05-19T17:39:47.512Z,101596.28
2023-05-19T17:42:15.765Z,101605.94
2023-05-19T17:44:44.303Z,101605.25
2023-05-19T17:47:12.598Z,101602.50
2023-05-19T17:49:41.563Z,101602.50
2023-05-19T17:52:11.069Z,101611.75
2023-05-19T17:54:41.364Z,101609.63
2023-05-19T17:57:12.810Z,101609.81
2023-05-19T17:59:41.571Z,101612.38
2023-05-19T18:02:12.079Z,101614.84
2023-05-19T18:04:41.227Z,101616.69
2023-05-19T18:07:11.105Z,101615.22
2023-05-19T18:09:46.077Z,101610.13
2023-05-19T18:12:14.897Z,101615.53
2023-05-19T18:14:43.107Z,101613.94
2023-05-19T18:17:11.475Z,101620.16
2023-05-19T18:19:39.720Z,101615.38
2023-05-19T18:22:10.477Z,101615.78
2023-05-19T18:24:40.388Z,101613.44
2023-05-19T18:27:08.610Z,101614.59
2023-05-19T18:29:36.822Z,101612.09
2023-05-19T18:32:05.432Z,101607.94
2023-05-19T18:34:33.711Z,101606.31
2023-05-19T18:37:02.308Z,101603.81
2023-05-19T18:39:30.924Z,101607.50
2023-05-19T18:42:01.745Z,101592.66
2023-05-19T18:44:30.703Z,101604.78
2023-05-19T18:46:59.449Z,101604.59
2023-05-19T18:49:27.672Z,101600.97
2023-05-19T18:51:55.839Z,101604.56
2023-05-19T18:54:24.979Z,101613.91
2023-05-19T18:56:53.199Z,101606.97
2023-05-19T18:59:23.826Z,101602.81
2023-05-19T19:01:51.980Z,101605.47
2023-05-19T19:04:20.280Z,101602.88
2023-05-19T19:06:49.111Z,101606.53
2023-05-19T19:09:17.373Z,101608.72
2023-05-19T19:11:45.835Z,101602.22
2023-05-19T19:14:14.338Z,101610.38
2023-05-19T19:16:44.083Z,101602.91
2023-05-19T19:19:12.732Z,101602.31
2023-05-19T19:21:41.582Z,101606.81
2023-05-19T19:24:09.812Z,101618.38
2023-05-19T19:26:38.368Z,101613.31
2023-05-19T19:29:06.699Z,101612.75
2023-05-19T19:31:35.493Z,101607.72
2023-05-19T19:34:09.243Z,101607.91
2023-05-19T19:36:37.480Z,101608.03
2023-05-19T19:39:05.790Z,101613.34
2023-05-19T19:41:34.704Z,101613.44
2023-05-19T19:44:03.046Z,101608.31
2023-05-19T19:46:31.399Z,101611.91
2023-05-19T19:49:00.437Z,101617.63
2023-05-19T19:51:30.255Z,101619.41
2023-05-19T19:53:58.832Z,101610.72
2023-05-19T19:56:27.675Z,101609.19
2023-05-19T19:58:59.011Z,101607.53
2023-05-19T20:01:28.135Z,101599.06
2023-05-19T20:03:57.548Z,101605.31
2023-05-19T20:06:26.065Z,101604.81
2023-05-19T20:08:55.882Z,101607.63
2023-05-19T20:11:24.721Z,101609.31
2023-05-19T20:13:53.406Z,101609.41
2023-05-19T20:16:22.119Z,101616.53
2023-05-19T20:18:50.772Z,101612.41
2023-05-19T20:21:19.094Z,101616.88
2023-05-19T20:23:47.345Z,101621.34
2023-05-19T20:26:17.517Z,101618.91
2023-05-19T20:28:46.506Z,101621.59
2023-05-19T20:31:14.951Z,101619.91
2023-05-19T20:33:43.629Z,101617.28
2023-05-19T20:36:12.061Z,101619.13
2023-05-19T20:38:40.562Z,101624.47
2023-05-19T20:41:08.870Z,101630.63
2023-05-19T20:43:38.632Z,101628.94
2023-05-19T20:46:07.488Z,101628.94
2023-05-19T20:48:36.033Z,101636.78
2023-05-19T20:51:04.345Z,101638.56
2023-05-19T20:53:32.822Z,101627.31
2023-05-19T20:56:01.155Z,101623.91
2023-05-19T20:58:30.415Z,101628.38
2023-05-19T21:01:00.153Z,101632.97
2023-05-19T21:03:28.734Z,101636.59
2023-05-19T21:05:57.401Z,101627.97
2023-05-19T21:08:26.485Z,101629.00
2023-05-19T21:10:54.804Z,101635.97
2023-05-19T21:13:23.048Z,101637.81
2023-05-19T21:15:51.338Z,101629.19
2023-05-19T21:18:20.990Z,101633.56
2023-05-19T21:20:49.280Z,101637.13
2023-05-19T21:23:17.532Z,101633.56
2023-05-19T21:25:46.076Z,101636.25
2023-05-19T21:28:14.249Z,101632.00
2023-05-19T21:30:43.066Z,101626.72
2023-05-19T21:33:11.676Z,101631.94
2023-05-19T21:35:41.805Z,101637.97
2023-05-19T21:38:22.859Z,101640.56
2023-05-19T21:40:51.967Z,101634.50
2023-05-19T21:43:21.521Z,101641.38
2023-05-19T21:45:50.070Z,101642.25
2023-05-19T21:48:18.363Z,101631.09
2023-05-19T21:50:53.662Z,101625.94
2023-05-19T21:53:21.975Z,101637.22
2023-05-19T21:55:50.312Z,101634.72
2023-05-19T21:58:18.594Z,101625.28
2023-05-19T22:00:50.873Z,101624.53
2023-05-19T22:03:19.576Z,101624.66
2023-05-19T22:05:51.937Z,101617.81
2023-05-19T22:08:22.329Z,101626.56
2023-05-19T22:10:51.462Z,101620.56
2023-05-19T22:13:19.827Z,101623.97
2023-05-19T22:15:48.439Z,101622.22
2023-05-19T22:18:16.831Z,101623.91
2023-05-19T22:20:45.136Z,101622.13
2023-05-19T22:23:14.783Z,101623.19
2023-05-19T22:25:43.216Z,101625.03
2023-05-19T22:28:11.584Z,101613.91
2023-05-19T22:30:42.862Z,101606.19
2023-05-19T22:33:11.444Z,101607.22
2023-05-19T22:35:39.813Z,101606.44
2023-05-19T22:38:10.321Z,101605.56
2023-05-19T22:40:40.393Z,101609.81
2023-05-19T22:43:08.763Z,101610.78
2023-05-19T22:45:37.234Z,101610.84
2023-05-19T22:48:07.832Z,101610.00
2023-05-19T22:50:36.081Z,101612.63
2023-05-19T22:53:04.661Z,101606.63
2023-05-19T22:55:33.110Z,101618.88
2023-05-19T22:58:03.128Z,101620.72
2023-05-19T23:00:31.483Z,101612.13
2023-05-19T23:03:01.903Z,101614.75
2023-05-19T23:05:30.219Z,101616.56
2023-05-19T23:07:58.533Z,101608.78
2023-05-19T23:10:26.868Z,101614.03
2023-05-19T23:12:55.227Z,101613.09
2023-05-19T23:15:25.133Z,101612.25
2023-05-19T23:17:53.754Z,101614.78
2023-05-19T23:20:22.057Z,101611.28
2023-05-19T23:22:50.487Z,101609.47
2023-05-19T23:25:19.197Z,101605.06
2023-05-19T23:27:47.746Z,101602.44
2023-05-19T23:30:16.061Z,101598.06
2023-05-19T23:32:45.807Z,101595.47
2023-05-19T23:35:15.780Z,101601.59
2023-05-19T23:37:44.150Z,101602.50
2023-05-19T23:40:14.052Z,101607.75
2023-05-19T23:42:44.402Z,101596.59
2023-05-19T23:45:13.015Z,101600.19
2023-05-19T23:47:41.659Z,101606.25
2023-05-19T23:50:11.976Z,101596.72
2023-05-19T23:52:40.266Z,101596.72
2023-05-19T23:55:09.948Z,101585.47
2023-05-19T23:57:38.226Z,101582.94
