createdAt,value
2019-04-04T00:00:51.053Z,98.45
2019-04-04T00:01:51.094Z,99.59
2019-04-04T00:02:51.139Z,99.97
2019-04-04T00:03:51.741Z,99.50
2019-04-04T00:04:52.512Z,99.21
2019-04-04T00:05:51.273Z,99.21
2019-04-04T00:06:51.328Z,99.30
2019-04-04T00:07:51.363Z,99.69
2019-04-04T00:08:51.414Z,99.69
2019-04-04T00:09:51.472Z,98.64
2019-04-04T00:10:51.499Z,99.30
2019-04-04T00:11:51.577Z,98.45
2019-04-04T00:12:51.598Z,98.45
2019-04-04T00:13:51.632Z,98.36
2019-04-04T00:14:51.705Z,98.26
2019-04-04T00:15:51.729Z,97.41
2019-04-04T00:16:51.767Z,97.97
2019-04-04T00:17:53.477Z,97.31
2019-04-04T00:18:51.958Z,98.26
2019-04-04T00:19:51.927Z,98.17
2019-04-04T00:20:51.955Z,99.02
2019-04-04T00:21:52.002Z,99.02
2019-04-04T00:22:52.061Z,99.69
2019-04-04T00:23:52.084Z,98.74
2019-04-04T00:24:52.152Z,98.17
2019-04-04T00:25:52.291Z,97.60
2019-04-04T00:26:52.219Z,97.64
2019-04-04T00:27:52.262Z,97.45
2019-04-04T00:28:52.308Z,97.45
2019-04-04T00:29:52.372Z,98.07
2019-04-04T00:30:52.396Z,97.83
2019-04-04T00:31:52.443Z,98.21
2019-04-04T00:32:52.796Z,98.12
2019-04-04T00:33:53.892Z,98.97
2019-04-04T00:34:52.595Z,98.69
2019-04-04T00:35:52.630Z,98.50
2019-04-04T00:36:52.663Z,98.79
2019-04-04T00:37:52.716Z,98.50
2019-04-04T00:38:52.755Z,98.40
2019-04-04T00:39:52.822Z,98.50
2019-04-04T00:40:52.844Z,98.69
2019-04-04T00:41:52.930Z,98.79
2019-04-04T00:42:52.932Z,98.40
2019-04-04T00:43:52.980Z,98.88
2019-04-04T00:44:53.871Z,99.07
2019-04-04T00:45:53.086Z,99.64
2019-04-04T00:46:53.118Z,99.26
2019-04-04T00:47:53.162Z,99.26
2019-04-04T00:48:53.202Z,99.07
2019-04-04T00:49:53.278Z,99.73
2019-04-04T00:50:53.289Z,99.54
2019-04-04T00:51:53.334Z,98.88
2019-04-04T00:52:53.378Z,99.54
2019-04-04T00:53:53.422Z,99.26
2019-04-04T00:54:53.493Z,98.69
2019-04-04T00:55:53.642Z,98.59
2019-04-04T00:56:53.558Z,99.16
2019-04-04T00:57:53.602Z,99.54
2019-04-04T00:58:53.649Z,99.54
2019-04-04T00:59:53.992Z,99.73
2019-04-04T01:00:54.917Z,99.64
2019-04-04T01:01:56.701Z,99.99
2019-04-04T01:02:53.929Z,99.83
2019-04-04T01:03:53.883Z,99.99
2019-04-04T01:04:53.915Z,98.88
2019-04-04T01:05:53.989Z,98.79
2019-04-04T01:06:54.005Z,99.07
2019-04-04T01:07:54.054Z,98.97
2019-04-04T01:08:54.092Z,99.64
2019-04-04T01:09:54.140Z,99.54
2019-04-04T01:10:54.206Z,99.92
2019-04-04T01:11:54.228Z,99.64
2019-04-04T01:12:54.272Z,99.26
2019-04-04T01:13:57.558Z,99.54
2019-04-04T01:14:54.366Z,99.92
2019-04-04T01:15:54.422Z,99.64
2019-04-04T01:16:54.479Z,99.54
2019-04-04T01:17:54.491Z,99.54
2019-04-04T01:18:54.537Z,99.44
2019-04-04T01:19:54.585Z,99.73
2019-04-04T01:20:54.625Z,99.99
2019-04-04T01:21:54.690Z,99.92
2019-04-04T01:22:56.148Z,99.07
2019-04-04T01:23:57.925Z,98.79
2019-04-04T01:24:54.807Z,99.83
2019-04-04T01:25:54.859Z,99.64
2019-04-04T01:26:54.914Z,99.64
2019-04-04T01:27:54.940Z,99.92
2019-04-04T01:28:54.984Z,99.99
2019-04-04T01:29:55.032Z,99.99
2019-04-04T01:30:55.096Z,99.99
2019-04-04T01:31:55.140Z,99.99
2019-04-04T01:32:55.163Z,99.83
2019-04-04T01:33:55.208Z,99.99
2019-04-04T01:34:55.259Z,99.99
2019-04-04T01:35:55.295Z,99.99
2019-04-04T01:36:56.444Z,99.99
2019-04-04T01:37:56.096Z,99.99
2019-04-04T01:38:55.429Z,99.99
2019-04-04T01:39:55.481Z,99.99
2019-04-04T01:40:55.526Z,99.99
2019-04-04T01:41:55.597Z,99.99
2019-04-04T01:42:55.610Z,99.99
2019-04-04T01:44:04.801Z,99.99
2019-04-04T01:44:55.698Z,99.99
2019-04-04T01:45:55.743Z,99.99
2019-04-04T01:46:55.814Z,99.99
2019-04-04T01:47:55.831Z,99.99
2019-04-04T01:48:55.874Z,99.99
2019-04-04T01:49:55.923Z,99.99
2019-04-04T01:50:56.040Z,99.99
2019-04-04T01:51:57.650Z,99.99
2019-04-04T01:52:58.994Z,99.99
2019-04-04T01:53:56.100Z,99.99
2019-04-04T01:54:56.140Z,99.99
2019-04-04T01:55:56.188Z,99.99
2019-04-04T01:56:56.247Z,99.99
2019-04-04T01:57:56.303Z,99.99
2019-04-04T01:58:56.333Z,99.99
2019-04-04T01:59:56.365Z,99.99
2019-04-04T02:00:56.417Z,99.99
2019-04-04T02:01:56.479Z,99.99
2019-04-04T02:02:56.500Z,99.99
2019-04-04T02:03:56.545Z,99.99
2019-04-04T02:04:56.690Z,99.99
2019-04-04T02:05:58.171Z,99.99
2019-04-04T02:06:58.901Z,99.99
2019-04-04T02:07:56.737Z,99.99
2019-04-04T02:08:56.769Z,99.99
2019-04-04T02:09:56.817Z,99.99
2019-04-04T02:10:56.856Z,99.99
2019-04-04T02:11:56.985Z,99.99
2019-04-04T02:12:56.945Z,99.99
2019-04-04T02:13:56.990Z,99.99
2019-04-04T02:14:57.036Z,99.99
2019-04-04T02:15:57.079Z,99.99
2019-04-04T02:16:57.146Z,99.99
2019-04-04T02:17:57.166Z,99.99
2019-04-04T02:18:57.268Z,99.99
2019-04-04T02:19:57.258Z,99.99
2019-04-04T02:20:57.974Z,99.99
2019-04-04T02:21:57.914Z,99.99
2019-04-04T02:22:57.409Z,99.99
2019-04-04T02:23:57.454Z,99.99
2019-04-04T02:24:57.488Z,99.99
2019-04-04T02:25:57.577Z,99.99
2019-04-04T02:26:57.569Z,99.99
2019-04-04T02:27:57.631Z,99.99
2019-04-04T02:28:57.658Z,99.99
2019-04-04T02:29:57.710Z,99.99
2019-04-04T02:30:57.750Z,99.99
2019-04-04T02:31:57.792Z,99.99
2019-04-04T02:33:00.462Z,99.99
2019-04-04T02:33:57.882Z,99.92
2019-04-04T02:34:57.926Z,99.64
2019-04-04T02:35:57.970Z,99.16
2019-04-04T02:36:58.041Z,98.69
2019-04-04T02:37:58.083Z,98.88
2019-04-04T02:39:00.027Z,99.26
2019-04-04T02:39:58.151Z,98.59
2019-04-04T02:40:58.198Z,97.45
2019-04-04T02:41:58.255Z,96.93
2019-04-04T02:42:58.301Z,97.31
2019-04-04T02:43:59.737Z,96.65
2019-04-04T02:44:58.372Z,95.79
2019-04-04T02:45:58.419Z,95.55
2019-04-04T02:46:58.459Z,95.46
2019-04-04T02:47:58.542Z,95.98
2019-04-04T02:48:58.566Z,95.79
2019-04-04T02:50:00.638Z,94.79
2019-04-04T02:50:58.639Z,95.51
2019-04-04T02:51:58.690Z,96.12
2019-04-04T02:52:58.755Z,95.70
2019-04-04T02:53:58.768Z,94.74
2019-04-04T02:54:58.817Z,95.22
2019-04-04T02:56:02.310Z,95.03
2019-04-04T02:56:58.902Z,95.03
2019-04-04T02:57:58.965Z,94.56
2019-04-04T02:58:58.991Z,95.03
2019-04-04T02:59:59.041Z,95.12
2019-04-04T03:01:00.369Z,94.84
2019-04-04T03:01:59.128Z,94.42
2019-04-04T03:02:59.196Z,94.13
2019-04-04T03:03:59.217Z,94.23
2019-04-04T03:04:59.310Z,94.74
2019-04-04T03:05:59.314Z,94.89
2019-04-04T03:06:59.348Z,94.79
2019-04-04T03:08:02.974Z,94.60
2019-04-04T03:08:59.457Z,94.89
2019-04-04T03:09:59.487Z,95.12
2019-04-04T03:10:59.537Z,95.03
2019-04-04T03:11:59.573Z,95.89
2019-04-04T03:12:59.615Z,95.51
2019-04-04T03:14:03.335Z,95.03
2019-04-04T03:14:59.698Z,94.74
2019-04-04T03:15:59.751Z,94.74
2019-04-04T03:16:59.792Z,95.03
2019-04-04T03:18:03.871Z,94.93
2019-04-04T03:18:59.897Z,94.93
2019-04-04T03:19:59.923Z,94.42
2019-04-04T03:21:00.058Z,94.60
2019-04-04T03:22:00.033Z,95.17
2019-04-04T03:23:00.515Z,94.79
2019-04-04T03:24:00.118Z,94.79
2019-04-04T03:25:00.159Z,94.60
2019-04-04T03:26:00.189Z,94.98
2019-04-04T03:27:00.244Z,95.36
2019-04-04T03:28:00.306Z,95.17
2019-04-04T03:29:04.426Z,96.03
2019-04-04T03:30:00.381Z,95.75
2019-04-04T03:31:03.099Z,95.75
2019-04-04T03:32:00.449Z,94.70
2019-04-04T03:33:00.493Z,94.98
2019-04-04T03:34:08.968Z,95.17
2019-04-04T03:35:00.637Z,95.03
2019-04-04T03:36:01.322Z,94.89
2019-04-04T03:37:00.671Z,95.75
2019-04-04T03:38:00.717Z,95.94
2019-04-04T03:39:00.763Z,95.08
2019-04-04T03:40:00.828Z,95.08
2019-04-04T03:41:00.852Z,95.36
2019-04-04T03:42:00.916Z,95.84
2019-04-04T03:43:00.937Z,95.94
2019-04-04T03:44:00.984Z,95.75
2019-04-04T03:45:01.059Z,95.94
2019-04-04T03:46:01.722Z,96.12
2019-04-04T03:47:01.113Z,96.17
2019-04-04T03:48:01.156Z,95.98
2019-04-04T03:49:01.218Z,96.17
2019-04-04T03:50:01.275Z,95.36
2019-04-04T03:51:04.806Z,95.79
2019-04-04T03:52:01.341Z,95.17
2019-04-04T03:53:01.376Z,94.89
2019-04-04T03:54:01.424Z,95.17
2019-04-04T03:55:01.527Z,94.98
2019-04-04T03:56:01.653Z,94.89
2019-04-04T03:57:01.553Z,95.08
2019-04-04T03:58:01.611Z,95.70
2019-04-04T03:59:01.644Z,95.98
2019-04-04T04:00:05.800Z,95.79
2019-04-04T04:01:01.753Z,95.75
2019-04-04T04:02:01.774Z,95.75
2019-04-04T04:03:01.828Z,95.75
2019-04-04T04:04:01.866Z,95.94
2019-04-04T04:05:02.143Z,95.75
2019-04-04T04:06:01.974Z,94.98
2019-04-04T04:07:01.999Z,95.27
2019-04-04T04:08:02.044Z,95.46
2019-04-04T04:09:02.088Z,95.55
2019-04-04T04:10:02.260Z,95.08
2019-04-04T04:11:04.779Z,94.89
2019-04-04T04:12:02.223Z,95.08
2019-04-04T04:13:02.271Z,95.55
2019-04-04T04:14:02.305Z,95.65
2019-04-04T04:15:02.351Z,96.03
2019-04-04T04:16:03.733Z,96.12
2019-04-04T04:17:02.442Z,95.75
2019-04-04T04:18:02.508Z,95.08
2019-04-04T04:19:02.527Z,95.94
2019-04-04T04:20:04.061Z,95.65
2019-04-04T04:21:02.635Z,96.31
2019-04-04T04:22:02.663Z,95.94
2019-04-04T04:23:02.705Z,95.94
2019-04-04T04:24:02.750Z,95.84
2019-04-04T04:25:03.762Z,96.45
2019-04-04T04:26:02.858Z,96.50
2019-04-04T04:27:02.880Z,96.12
2019-04-04T04:28:03.248Z,95.84
2019-04-04T04:29:02.965Z,95.75
2019-04-04T04:30:05.971Z,95.84
2019-04-04T04:31:03.073Z,95.94
2019-04-04T04:32:03.117Z,96.12
2019-04-04T04:33:03.152Z,96.50
2019-04-04T04:34:03.191Z,95.94
2019-04-04T04:35:07.382Z,95.75
2019-04-04T04:36:03.291Z,95.84
2019-04-04T04:37:03.344Z,96.12
2019-04-04T04:38:03.363Z,95.75
2019-04-04T04:39:03.411Z,95.46
2019-04-04T04:40:03.455Z,96.60
2019-04-04T04:41:03.504Z,96.50
2019-04-04T04:42:03.564Z,96.69
2019-04-04T04:43:03.600Z,96.69
2019-04-04T04:44:05.710Z,96.79
2019-04-04T04:45:03.672Z,96.50
2019-04-04T04:46:03.717Z,96.12
2019-04-04T04:47:03.797Z,96.60
2019-04-04T04:48:03.804Z,96.60
2019-04-04T04:49:04.305Z,96.79
2019-04-04T04:50:03.898Z,96.41
2019-04-04T04:51:04.940Z,96.50
2019-04-04T04:52:04.002Z,96.79
2019-04-04T04:53:04.024Z,96.50
2019-04-04T04:54:04.072Z,96.50
2019-04-04T04:55:04.114Z,96.22
2019-04-04T04:56:04.159Z,96.79
2019-04-04T04:57:05.017Z,95.75
2019-04-04T04:58:04.248Z,96.22
2019-04-04T04:59:04.289Z,96.79
2019-04-04T05:00:04.424Z,96.88
2019-04-04T05:01:04.376Z,97.36
2019-04-04T05:02:04.446Z,96.79
2019-04-04T05:03:04.475Z,96.88
2019-04-04T05:04:04.508Z,96.31
2019-04-04T05:05:04.553Z,95.94
2019-04-04T05:06:04.595Z,96.22
2019-04-04T05:07:07.135Z,96.79
2019-04-04T05:08:04.707Z,96.55
2019-04-04T05:09:04.729Z,96.88
2019-04-04T05:10:04.776Z,96.41
2019-04-04T05:11:04.820Z,96.69
2019-04-04T05:12:04.886Z,96.69
2019-04-04T05:13:04.905Z,97.45
2019-04-04T05:14:05.040Z,96.65
2019-04-04T05:15:04.998Z,96.55
2019-04-04T05:16:08.544Z,96.65
2019-04-04T05:17:05.112Z,96.17
2019-04-04T05:18:05.143Z,96.45
2019-04-04T05:19:05.172Z,96.84
2019-04-04T05:20:05.215Z,97.22
2019-04-04T05:21:05.280Z,96.55
2019-04-04T05:22:07.069Z,96.36
2019-04-04T05:23:05.380Z,96.84
2019-04-04T05:24:05.402Z,96.60
2019-04-04T05:25:08.398Z,95.79
2019-04-04T05:26:05.486Z,96.55
2019-04-04T05:27:06.111Z,96.93
2019-04-04T05:28:06.371Z,96.65
2019-04-04T05:29:05.616Z,96.65
2019-04-04T05:30:08.144Z,95.79
2019-04-04T05:31:05.707Z,95.98
2019-04-04T05:32:05.752Z,95.79
2019-04-04T05:33:05.811Z,96.45
2019-04-04T05:34:05.837Z,95.51
2019-04-04T05:35:05.877Z,95.60
2019-04-04T05:36:06.070Z,95.70
2019-04-04T05:37:07.317Z,96.26
2019-04-04T05:38:07.760Z,95.60
2019-04-04T05:39:06.063Z,96.17
2019-04-04T05:40:06.102Z,96.55
2019-04-04T05:41:06.155Z,96.26
2019-04-04T05:42:06.192Z,96.45
2019-04-04T05:43:06.250Z,96.26
2019-04-04T05:44:09.122Z,95.51
2019-04-04T05:45:06.325Z,95.89
2019-04-04T05:46:06.383Z,95.70
2019-04-04T05:47:06.410Z,95.79
2019-04-04T05:48:06.481Z,94.56
2019-04-04T05:49:08.263Z,94.93
2019-04-04T05:50:06.552Z,95.41
2019-04-04T05:51:06.609Z,94.93
2019-04-04T05:52:08.820Z,95.22
2019-04-04T05:53:06.694Z,96.08
2019-04-04T05:54:07.621Z,95.79
2019-04-04T05:55:10.070Z,95.03
2019-04-04T05:56:06.895Z,95.03
2019-04-04T05:57:06.869Z,94.93
2019-04-04T05:58:06.894Z,95.22
2019-04-04T05:59:06.961Z,95.12
2019-04-04T06:00:06.992Z,95.41
2019-04-04T06:01:07.050Z,95.70
2019-04-04T06:02:07.080Z,95.79
2019-04-04T06:03:07.133Z,95.70
2019-04-04T06:04:07.182Z,95.41
2019-04-04T06:05:07.229Z,95.79
2019-04-04T06:06:10.285Z,95.22
2019-04-04T06:07:07.293Z,95.70
2019-04-04T06:08:08.156Z,95.79
2019-04-04T06:09:07.404Z,95.79
2019-04-04T06:10:07.427Z,95.70
2019-04-04T06:11:07.478Z,95.79
2019-04-04T06:12:07.529Z,94.65
2019-04-04T06:13:07.568Z,95.03
2019-04-04T06:14:07.625Z,94.74
2019-04-04T06:15:07.669Z,94.93
2019-04-04T06:16:07.701Z,94.84
2019-04-04T06:17:07.938Z,94.46
2019-04-04T06:18:10.975Z,94.08
2019-04-04T06:19:07.833Z,95.03
2019-04-04T06:20:07.890Z,94.93
2019-04-04T06:21:07.914Z,95.12
2019-04-04T06:22:07.974Z,95.12
2019-04-04T06:23:08.006Z,94.46
2019-04-04T06:24:08.049Z,95.03
2019-04-04T06:25:08.131Z,95.51
2019-04-04T06:26:08.160Z,95.41
2019-04-04T06:27:09.091Z,95.41
2019-04-04T06:28:09.844Z,94.56
2019-04-04T06:29:08.277Z,95.60
2019-04-04T06:30:08.334Z,95.98
2019-04-04T06:31:08.359Z,95.22
2019-04-04T06:32:08.409Z,95.12
2019-04-04T06:33:08.450Z,94.93
2019-04-04T06:34:10.395Z,94.84
2019-04-04T06:35:08.583Z,95.12
2019-04-04T06:36:08.609Z,95.03
2019-04-04T06:37:08.627Z,95.12
2019-04-04T06:38:08.715Z,95.41
2019-04-04T06:39:08.718Z,95.98
2019-04-04T06:40:08.787Z,95.41
2019-04-04T06:41:08.809Z,95.60
2019-04-04T06:42:11.254Z,95.89
2019-04-04T06:43:11.640Z,94.93
2019-04-04T06:44:08.938Z,95.22
2019-04-04T06:45:09.048Z,95.32
2019-04-04T06:46:09.030Z,95.89
2019-04-04T06:47:09.072Z,95.60
2019-04-04T06:48:09.118Z,95.98
2019-04-04T06:49:09.178Z,95.41
2019-04-04T06:50:09.266Z,96.08
2019-04-04T06:51:09.248Z,96.36
2019-04-04T06:52:09.521Z,95.70
2019-04-04T06:53:09.342Z,96.74
2019-04-04T06:54:09.395Z,96.84
2019-04-04T06:55:09.445Z,95.32
2019-04-04T06:56:09.495Z,95.89
2019-04-04T06:57:09.529Z,95.98
2019-04-04T06:58:09.735Z,95.41
2019-04-04T06:59:12.162Z,95.60
2019-04-04T07:00:09.654Z,95.79
2019-04-04T07:01:11.103Z,95.98
2019-04-04T07:02:09.741Z,95.89
2019-04-04T07:03:09.804Z,95.98
2019-04-04T07:04:09.834Z,95.79
2019-04-04T07:05:10.703Z,96.08
2019-04-04T07:06:10.207Z,95.41
2019-04-04T07:07:12.546Z,95.98
2019-04-04T07:08:10.007Z,95.79
2019-04-04T07:09:10.054Z,95.98
2019-04-04T07:10:10.113Z,95.79
2019-04-04T07:11:21.036Z,95.98
2019-04-04T07:12:20.773Z,96.26
2019-04-04T07:13:21.693Z,96.55
2019-04-04T07:14:10.373Z,95.70
2019-04-04T07:15:12.483Z,95.70
2019-04-04T07:16:10.375Z,95.60
2019-04-04T07:17:10.448Z,96.65
2019-04-04T07:18:12.285Z,95.70
2019-04-04T07:19:14.202Z,97.03
2019-04-04T07:20:10.564Z,95.70
2019-04-04T07:21:10.672Z,96.45
2019-04-04T07:22:10.661Z,97.22
2019-04-04T07:23:10.685Z,97.22
2019-04-04T07:24:10.731Z,97.78
2019-04-04T07:25:10.765Z,98.74
2019-04-04T07:26:14.611Z,98.07
2019-04-04T07:27:10.878Z,97.78
2019-04-04T07:28:10.935Z,97.69
2019-04-04T07:29:10.942Z,98.17
2019-04-04T07:30:10.989Z,97.78
2019-04-04T07:31:11.031Z,97.88
2019-04-04T07:32:11.099Z,97.88
2019-04-04T07:33:12.696Z,96.93
2019-04-04T07:34:12.135Z,99.16
2019-04-04T07:35:11.219Z,99.44
2019-04-04T07:36:11.255Z,99.99
2019-04-04T07:37:11.318Z,99.99
2019-04-04T07:38:11.345Z,99.99
2019-04-04T07:39:12.404Z,99.99
2019-04-04T07:40:11.436Z,99.99
2019-04-04T07:41:14.497Z,99.99
2019-04-04T07:42:11.604Z,99.99
2019-04-04T07:43:11.576Z,99.99
2019-04-04T07:44:11.614Z,99.99
2019-04-04T07:45:14.199Z,99.99
2019-04-04T07:46:16.923Z,99.99
2019-04-04T07:47:11.775Z,99.99
2019-04-04T07:48:12.345Z,99.99
2019-04-04T07:49:11.837Z,99.99
2019-04-04T07:50:11.875Z,99.99
2019-04-04T07:51:12.038Z,99.99
2019-04-04T07:52:11.965Z,99.99
2019-04-04T07:53:12.043Z,99.99
2019-04-04T07:54:12.053Z,99.99
2019-04-04T07:55:12.105Z,99.99
2019-04-04T07:56:14.074Z,99.99
2019-04-04T07:57:12.183Z,99.99
2019-04-04T07:58:12.276Z,99.99
2019-04-04T07:59:12.274Z,99.99
2019-04-04T08:00:12.322Z,99.99
2019-04-04T08:01:12.397Z,99.99
2019-04-04T08:02:12.404Z,99.99
2019-04-04T08:03:12.463Z,99.99
2019-04-04T08:04:12.489Z,99.99
2019-04-04T08:05:13.304Z,99.99
2019-04-04T08:06:12.576Z,99.99
2019-04-04T08:07:12.618Z,99.99
2019-04-04T08:08:12.701Z,99.99
2019-04-04T08:09:12.706Z,99.99
2019-04-04T08:10:20.496Z,99.99
2019-04-04T08:11:13.424Z,99.99
2019-04-04T08:12:12.879Z,99.99
2019-04-04T08:13:12.911Z,99.99
2019-04-04T08:14:12.925Z,99.99
2019-04-04T08:15:12.975Z,99.99
2019-04-04T08:16:13.018Z,99.99
2019-04-04T08:17:13.054Z,99.99
2019-04-04T08:18:13.144Z,99.99
2019-04-04T08:19:13.170Z,99.99
2019-04-04T08:20:13.188Z,99.99
2019-04-04T08:21:13.226Z,99.99
2019-04-04T08:22:13.331Z,99.99
2019-04-04T08:23:13.394Z,99.99
2019-04-04T08:24:13.356Z,99.99
2019-04-04T08:25:13.418Z,99.99
2019-04-04T08:26:13.530Z,99.99
2019-04-04T08:27:13.498Z,99.99
2019-04-04T08:28:13.566Z,99.99
2019-04-04T08:29:13.598Z,99.99
2019-04-04T08:30:13.620Z,99.99
2019-04-04T08:31:13.663Z,99.99
2019-04-04T08:32:13.703Z,99.99
2019-04-04T08:33:13.802Z,99.99
2019-04-04T08:34:13.814Z,99.99
2019-04-04T08:35:13.840Z,99.99
2019-04-04T08:36:13.880Z,99.99
2019-04-04T08:37:13.918Z,99.99
2019-04-04T08:38:13.964Z,99.99
2019-04-04T08:39:14.041Z,99.99
2019-04-04T08:40:14.104Z,99.99
2019-04-04T08:41:14.099Z,99.99
2019-04-04T08:42:14.145Z,99.99
2019-04-04T08:43:14.189Z,99.99
2019-04-04T08:44:14.250Z,99.99
2019-04-04T08:45:14.267Z,99.99
2019-04-04T08:46:14.313Z,99.99
2019-04-04T08:47:14.362Z,99.99
2019-04-04T08:48:14.400Z,99.99
2019-04-04T08:49:14.502Z,99.99
2019-04-04T08:50:14.507Z,99.99
2019-04-04T08:51:14.528Z,99.99
2019-04-04T08:52:16.775Z,99.99
2019-04-04T08:53:14.624Z,99.99
2019-04-04T08:54:14.662Z,99.99
2019-04-04T08:55:14.731Z,99.99
2019-04-04T08:56:14.792Z,99.99
2019-04-04T08:57:14.798Z,99.99
2019-04-04T08:58:14.839Z,99.99
2019-04-04T08:59:14.889Z,99.99
2019-04-04T09:00:14.944Z,99.99
2019-04-04T09:01:14.972Z,99.99
2019-04-04T09:02:15.004Z,99.99
2019-04-04T09:03:15.105Z,99.99
2019-04-04T09:04:15.092Z,99.99
2019-04-04T09:05:15.166Z,99.99
2019-04-04T09:06:15.191Z,99.99
2019-04-04T09:07:15.223Z,99.99
2019-04-04T09:08:15.268Z,99.99
2019-04-04T09:09:15.311Z,99.99
2019-04-04T09:10:15.428Z,99.99
2019-04-04T09:11:15.403Z,99.99
2019-04-04T09:12:15.439Z,99.99
2019-04-04T09:13:15.498Z,99.99
2019-04-04T09:14:15.543Z,99.99
2019-04-04T09:15:15.599Z,99.99
2019-04-04T09:16:15.612Z,99.99
2019-04-04T09:17:15.663Z,99.99
2019-04-04T09:18:15.702Z,99.99
2019-04-04T09:19:15.746Z,99.99
2019-04-04T09:20:15.821Z,99.99
2019-04-04T09:21:15.849Z,99.99
2019-04-04T09:22:15.874Z,99.99
2019-04-04T09:23:15.927Z,99.99
2019-04-04T09:24:15.981Z,99.99
2019-04-04T09:25:16.025Z,99.99
2019-04-04T09:26:16.053Z,99.99
2019-04-04T09:27:16.094Z,99.99
2019-04-04T09:28:16.152Z,99.99
2019-04-04T09:29:16.174Z,99.99
2019-04-04T09:30:16.243Z,99.99
2019-04-04T09:31:16.270Z,99.99
2019-04-04T09:32:16.312Z,99.99
2019-04-04T09:33:16.360Z,99.99
2019-04-04T09:34:16.433Z,99.99
2019-04-04T09:35:16.466Z,99.99
2019-04-04T09:36:16.504Z,99.99
2019-04-04T09:37:16.524Z,99.99
2019-04-04T09:38:16.576Z,99.99
2019-04-04T09:39:16.610Z,99.99
2019-04-04T09:40:16.663Z,99.99
2019-04-04T09:41:16.728Z,99.99
2019-04-04T09:42:16.740Z,99.99
2019-04-04T09:43:16.792Z,99.99
2019-04-04T09:44:16.829Z,99.99
2019-04-04T09:45:16.871Z,99.99
2019-04-04T09:46:16.945Z,99.99
2019-04-04T09:47:17.003Z,99.99
2019-04-04T09:48:17.006Z,99.99
2019-04-04T09:49:17.050Z,99.99
2019-04-04T09:50:17.265Z,99.99
2019-04-04T09:51:17.161Z,99.99
2019-04-04T09:52:17.187Z,99.99
2019-04-04T09:53:17.228Z,99.99
2019-04-04T09:54:19.334Z,99.99
2019-04-04T09:55:17.319Z,99.99
2019-04-04T09:56:17.382Z,99.99
2019-04-04T09:57:17.418Z,99.99
2019-04-04T09:58:17.465Z,99.99
2019-04-04T09:59:17.491Z,99.99
2019-04-04T10:00:17.527Z,99.99
2019-04-04T10:01:17.592Z,99.99
2019-04-04T10:02:17.658Z,99.99
2019-04-04T10:03:17.672Z,99.99
2019-04-04T10:04:17.718Z,99.99
2019-04-04T10:05:17.750Z,99.99
2019-04-04T10:06:17.812Z,99.99
2019-04-04T10:07:17.861Z,99.99
2019-04-04T10:08:17.898Z,99.99
2019-04-04T10:09:17.935Z,99.99
2019-04-04T10:10:17.972Z,99.99
2019-04-04T10:11:18.034Z,99.99
2019-04-04T10:12:18.085Z,99.99
2019-04-04T10:13:18.098Z,99.99
2019-04-04T10:14:18.141Z,99.99
2019-04-04T10:15:18.201Z,99.99
2019-04-04T10:16:18.230Z,99.99
2019-04-04T10:17:18.291Z,99.99
2019-04-04T10:18:18.314Z,99.99
2019-04-04T10:19:18.399Z,99.99
2019-04-04T10:20:18.428Z,99.99
2019-04-04T10:21:18.455Z,99.99
2019-04-04T10:22:18.526Z,99.99
2019-04-04T10:23:18.544Z,99.99
2019-04-04T10:24:18.587Z,99.99
2019-04-04T10:25:18.627Z,99.99
2019-04-04T10:26:18.673Z,99.99
2019-04-04T10:27:18.747Z,99.99
2019-04-04T10:28:18.758Z,99.99
2019-04-04T10:29:18.806Z,99.99
2019-04-04T10:30:18.862Z,99.99
2019-04-04T10:31:18.893Z,99.99
2019-04-04T10:32:18.985Z,99.99
2019-04-04T10:33:19.002Z,99.99
2019-04-04T10:34:19.026Z,99.99
2019-04-04T10:35:19.071Z,99.99
2019-04-04T10:36:19.174Z,99.99
2019-04-04T10:37:19.194Z,99.99
2019-04-04T10:38:19.222Z,99.99
2019-04-04T10:39:28.794Z,99.99
2019-04-04T10:40:19.289Z,99.99
2019-04-04T10:41:19.333Z,99.99
2019-04-04T10:42:19.377Z,99.99
2019-04-04T10:43:19.443Z,99.99
2019-04-04T10:44:19.462Z,99.99
2019-04-04T10:45:19.531Z,99.99
2019-04-04T10:46:19.554Z,99.99
2019-04-04T10:47:19.593Z,99.99
2019-04-04T10:48:19.657Z,99.99
2019-04-04T10:49:19.681Z,99.99
2019-04-04T10:50:19.727Z,99.99
2019-04-04T10:51:19.767Z,99.99
2019-04-04T10:52:19.847Z,99.99
2019-04-04T10:53:19.879Z,99.99
2019-04-04T10:54:19.899Z,99.99
2019-04-04T10:55:19.951Z,99.99
2019-04-04T10:56:20.003Z,99.99
2019-04-04T10:57:20.028Z,99.99
2019-04-04T10:58:20.104Z,99.99
2019-04-04T10:59:20.123Z,99.99
2019-04-04T11:00:20.165Z,99.99
2019-04-04T11:01:20.213Z,99.99
2019-04-04T11:02:20.253Z,99.99
2019-04-04T11:03:20.429Z,99.99
2019-04-04T11:04:20.350Z,99.99
2019-04-04T11:05:20.380Z,99.99
2019-04-04T11:06:20.422Z,99.99
2019-04-04T11:07:20.469Z,99.99
2019-04-04T11:08:20.551Z,99.99
2019-04-04T11:09:20.552Z,99.99
2019-04-04T11:10:20.714Z,99.99
2019-04-04T11:11:20.641Z,99.99
2019-04-04T11:12:20.685Z,99.99
2019-04-04T11:13:32.854Z,99.99
2019-04-04T11:14:20.772Z,99.99
2019-04-04T11:15:20.818Z,99.99
2019-04-04T11:16:29.950Z,99.99
2019-04-04T11:17:20.936Z,99.99
2019-04-04T11:18:20.966Z,99.99
2019-04-04T11:19:30.539Z,99.99
2019-04-04T11:20:21.034Z,99.99
2019-04-04T11:21:21.107Z,99.99
2019-04-04T11:22:21.121Z,99.99
2019-04-04T11:23:21.195Z,99.99
2019-04-04T11:24:21.220Z,99.99
2019-04-04T11:25:21.270Z,99.99
2019-04-04T11:26:21.292Z,99.99
2019-04-04T11:27:21.347Z,99.99
2019-04-04T11:28:21.400Z,99.99
2019-04-04T11:29:21.441Z,99.99
2019-04-04T11:30:21.465Z,99.99
2019-04-04T11:31:21.516Z,99.99
2019-04-04T11:32:21.567Z,99.99
2019-04-04T11:33:21.596Z,99.99
2019-04-04T11:34:21.668Z,99.99
2019-04-04T11:35:21.687Z,99.99
2019-04-04T11:36:21.743Z,99.99
2019-04-04T11:37:21.770Z,99.99
2019-04-04T11:38:21.825Z,99.99
2019-04-04T11:39:21.885Z,99.99
2019-04-04T11:40:21.898Z,99.99
2019-04-04T11:41:21.943Z,99.99
2019-04-04T11:42:21.990Z,99.99
2019-04-04T11:43:22.246Z,99.99
2019-04-04T11:44:22.108Z,99.99
2019-04-04T11:45:22.121Z,99.99
2019-04-04T11:46:22.157Z,99.99
2019-04-04T11:47:22.201Z,99.99
2019-04-04T11:48:22.242Z,99.99
2019-04-04T11:49:22.337Z,99.99
2019-04-04T11:50:22.345Z,99.99
2019-04-04T11:51:22.376Z,99.99
2019-04-04T11:52:22.415Z,99.99
2019-04-04T11:53:22.466Z,99.99
2019-04-04T11:54:22.595Z,99.99
2019-04-04T11:55:22.547Z,99.99
2019-04-04T11:56:22.590Z,99.99
2019-04-04T11:57:23.908Z,99.99
2019-04-04T11:58:22.670Z,99.99
2019-04-04T11:59:22.753Z,99.99
2019-04-04T12:00:22.764Z,99.99
2019-04-04T12:01:22.851Z,99.99
2019-04-04T12:02:22.847Z,99.99
2019-04-04T12:03:22.890Z,99.99
2019-04-04T12:04:22.972Z,99.99
2019-04-04T12:05:22.996Z,99.99
2019-04-04T12:06:23.021Z,99.99
2019-04-04T12:07:23.068Z,99.99
2019-04-04T12:08:23.152Z,99.99
2019-04-04T12:09:23.147Z,99.99
2019-04-04T12:10:23.219Z,99.99
2019-04-04T12:11:23.245Z,99.99
2019-04-04T12:12:23.282Z,99.99
2019-04-04T12:13:23.346Z,99.99
2019-04-04T12:14:23.358Z,99.99
2019-04-04T12:15:23.485Z,99.99
2019-04-04T12:16:23.445Z,99.99
2019-04-04T12:17:23.500Z,99.99
2019-04-04T12:18:23.526Z,99.99
2019-04-04T12:19:23.577Z,99.99
2019-04-04T12:20:23.644Z,99.99
2019-04-04T12:21:23.719Z,99.99
2019-04-04T12:22:23.736Z,99.99
2019-04-04T12:23:23.748Z,99.99
2019-04-04T12:24:23.787Z,99.99
2019-04-04T12:25:23.854Z,99.99
2019-04-04T12:26:23.869Z,99.99
2019-04-04T12:27:23.912Z,99.99
2019-04-04T12:28:23.974Z,99.99
2019-04-04T12:29:24.001Z,99.99
2019-04-04T12:30:24.082Z,99.99
2019-04-04T12:31:24.082Z,99.99
2019-04-04T12:32:24.131Z,99.99
2019-04-04T12:33:24.170Z,99.99
2019-04-04T12:34:24.215Z,99.99
2019-04-04T12:35:24.281Z,99.99
2019-04-04T12:36:25.135Z,99.99
2019-04-04T12:37:24.331Z,99.99
2019-04-04T12:38:24.377Z,99.99
2019-04-04T12:39:24.429Z,99.99
2019-04-04T12:40:24.522Z,99.99
2019-04-04T12:41:24.521Z,99.99
2019-04-04T12:42:24.549Z,99.99
2019-04-04T12:43:24.596Z,99.99
2019-04-04T12:44:24.643Z,99.99
2019-04-04T12:45:24.673Z,99.99
2019-04-04T12:46:24.745Z,99.99
2019-04-04T12:47:24.864Z,99.99
2019-04-04T12:48:24.811Z,99.99
2019-04-04T12:49:24.855Z,99.99
2019-04-04T12:50:24.901Z,99.99
2019-04-04T12:51:24.960Z,99.99
2019-04-04T12:52:24.972Z,99.99
2019-04-04T12:53:25.038Z,99.99